createdAt,value
2023-02-19T00:06:31.672Z,10
2023-02-19T00:22:06.102Z,9.9
2023-02-19T00:37:40.529Z,10
2023-02-19T00:53:15.030Z,9.8
2023-02-19T01:08:49.459Z,9.9
2023-02-19T01:24:23.873Z,9.9
2023-02-19T01:39:58.303Z,9.8
2023-02-19T01:55:32.781Z,9.7
2023-02-19T02:11:07.389Z,9.8
2023-02-19T02:26:41.872Z,9.8
2023-02-19T02:42:16.189Z,9.7
2023-02-19T02:57:50.208Z,9.8
2023-02-19T03:13:24.507Z,9.7
2023-02-19T03:28:58.782Z,9.7
2023-02-19T03:44:32.850Z,9.8
2023-02-19T04:00:06.886Z,10
2023-02-19T04:15:41.207Z,9.9
2023-02-19T04:31:16.335Z,9.7
2023-02-19T04:46:50.192Z,9.8
2023-02-19T05:02:24.311Z,9.9
2023-02-19T05:17:58.607Z,10
2023-02-19T05:33:32.081Z,10
2023-02-19T05:49:06.110Z,9.6
2023-02-19T06:04:39.850Z,9.1
2023-02-19T06:20:13.933Z,8.5
2023-02-19T06:35:47.944Z,8.1
2023-02-19T06:51:22.214Z,8
2023-02-19T07:06:56.499Z,8.1
2023-02-19T07:22:30.503Z,8.2
2023-02-19T07:38:04.249Z,8.4
2023-02-19T07:53:38.006Z,8.5
2023-02-19T08:09:11.473Z,8.4
2023-02-19T08:24:45.534Z,8.6
2023-02-19T08:40:19.814Z,9.1
2023-02-19T08:55:53.943Z,9.4
2023-02-19T09:11:28.228Z,9.6
2023-02-19T09:27:05.283Z,9
2023-02-19T09:42:39.638Z,5.9
2023-02-19T09:58:13.884Z,5.4
2023-02-19T10:13:47.934Z,5
2023-02-19T10:29:22.173Z,5
2023-02-19T10:44:55.960Z,5
2023-02-19T11:00:30.187Z,4.9
2023-02-19T11:16:04.373Z,4.6
2023-02-19T11:31:39.424Z,4.5
2023-02-19T11:47:13.213Z,5
2023-02-19T12:02:47.599Z,5.4
2023-02-19T12:18:21.894Z,5.9
2023-02-19T12:33:55.921Z,6.3
2023-02-19T12:49:30.184Z,6.3
2023-02-19T13:05:04.174Z,6.7
2023-02-19T13:20:38.428Z,6.9
2023-02-19T13:36:12.687Z,6.9
2023-02-19T13:51:46.944Z,7.2
2023-02-19T14:07:21.188Z,7.2
2023-02-19T14:22:55.166Z,7
2023-02-19T14:38:29.197Z,7.4
2023-02-19T14:54:03.894Z,7.8
2023-02-19T15:09:37.886Z,7
2023-02-19T15:25:15.334Z,7.2
2023-02-19T15:40:48.802Z,7.4
2023-02-19T15:56:23.070Z,7.7
2023-02-19T16:11:57.493Z,7.6
2023-02-19T16:27:31.803Z,7.4
2023-02-19T16:43:05.808Z,6.9
2023-02-19T16:58:41.324Z,6.6
2023-02-19T17:14:15.321Z,6.3
2023-02-19T17:29:49.595Z,6.2
2023-02-19T17:45:23.635Z,6
2023-02-19T18:00:57.773Z,5.6
2023-02-19T18:16:31.632Z,5.5
2023-02-19T18:32:05.978Z,5.7
2023-02-19T18:47:40.311Z,5.9
2023-02-19T19:03:18.367Z,6
2023-02-19T19:18:52.665Z,6.1
2023-02-19T19:34:26.914Z,6.2
2023-02-19T19:50:01.172Z,6.3
2023-02-19T20:05:35.234Z,6.3
2023-02-19T20:21:09.489Z,6.3
2023-02-19T20:36:43.746Z,6.2
2023-02-19T20:52:17.716Z,6.2
2023-02-19T21:07:51.170Z,6.2
2023-02-19T21:23:25.431Z,6.3
2023-02-19T21:38:59.716Z,6.2
2023-02-19T21:54:33.981Z,6.2
2023-02-19T22:10:08.228Z,6.4
2023-02-19T22:25:42.220Z,6.3
2023-02-19T22:41:16.226Z,6.3
2023-02-19T22:56:50.246Z,6.3
2023-02-19T23:12:24.505Z,6.2
2023-02-19T23:27:58.492Z,6.2
2023-02-19T23:43:32.729Z,6.2
2023-02-19T23:59:06.998Z,6.5
