createdAt,value
2017-06-20T00:00:34.572Z,80.00
2017-06-20T00:03:01.753Z,79.80
2017-06-20T00:05:28.143Z,79.40
2017-06-20T00:07:54.529Z,80.00
2017-06-20T00:10:20.912Z,80.30
2017-06-20T00:12:47.325Z,79.60
2017-06-20T00:15:14.450Z,80.20
2017-06-20T00:17:40.827Z,80.60
2017-06-20T00:20:07.202Z,80.50
2017-06-20T00:22:33.592Z,80.60
2017-06-20T00:24:59.962Z,82.30
2017-06-20T00:27:26.346Z,84.60
2017-06-20T00:29:52.727Z,84.70
2017-06-20T00:32:19.105Z,83.70
2017-06-20T00:34:45.487Z,85.50
2017-06-20T00:37:11.922Z,85.90
2017-06-20T00:39:38.306Z,84.40
2017-06-20T00:42:04.685Z,84.50
2017-06-20T00:44:31.057Z,83.70
2017-06-20T00:46:57.436Z,82.90
2017-06-20T00:49:23.822Z,82.20
2017-06-20T00:51:50.276Z,83.30
2017-06-20T00:54:16.665Z,85.00
2017-06-20T00:56:43.021Z,84.40
2017-06-20T00:59:10.153Z,82.40
2017-06-20T01:01:36.528Z,82.30
2017-06-20T01:04:02.955Z,82.00
2017-06-20T01:06:29.335Z,81.30
2017-06-20T01:08:55.718Z,81.40
2017-06-20T01:11:22.118Z,81.50
2017-06-20T01:13:48.483Z,81.00
2017-06-20T01:16:14.890Z,83.70
2017-06-20T01:18:41.251Z,84.30
2017-06-20T01:21:07.646Z,84.10
2017-06-20T01:23:34.043Z,82.80
2017-06-20T01:26:00.415Z,82.90
2017-06-20T01:28:26.811Z,82.90
2017-06-20T01:30:53.219Z,84.00
2017-06-20T01:33:19.631Z,84.00
2017-06-20T01:35:46.023Z,84.80
2017-06-20T01:38:12.445Z,84.50
2017-06-20T01:40:38.849Z,84.80
2017-06-20T01:43:05.252Z,84.80
2017-06-20T01:45:31.640Z,85.70
2017-06-20T01:47:58.051Z,85.80
2017-06-20T01:50:24.451Z,85.70
2017-06-20T01:52:50.868Z,86.10
2017-06-20T01:55:17.281Z,86.50
2017-06-20T01:57:44.450Z,86.80
2017-06-20T02:00:10.882Z,86.80
2017-06-20T02:02:37.293Z,87.00
2017-06-20T02:05:04.463Z,86.00
2017-06-20T02:07:30.863Z,85.90
2017-06-20T02:09:57.283Z,86.50
2017-06-20T02:12:23.677Z,86.60
2017-06-20T02:14:50.078Z,86.70
2017-06-20T02:17:17.227Z,87.00
2017-06-20T02:19:44.359Z,87.20
2017-06-20T02:22:10.729Z,86.50
2017-06-20T02:24:37.201Z,86.10
2017-06-20T02:27:03.577Z,86.00
2017-06-20T02:29:29.981Z,86.20
2017-06-20T02:31:56.407Z,86.40
2017-06-20T02:34:22.789Z,87.20
2017-06-20T02:36:49.170Z,88.30
2017-06-20T02:39:15.538Z,87.30
2017-06-20T02:41:42.725Z,86.00
2017-06-20T02:44:09.109Z,86.50
2017-06-20T02:46:35.510Z,86.60
2017-06-20T02:49:01.894Z,86.60
2017-06-20T02:51:28.271Z,85.50
2017-06-20T02:53:54.658Z,88.50
2017-06-20T02:56:21.048Z,90.00
2017-06-20T02:58:47.448Z,89.00
2017-06-20T03:01:13.830Z,88.30
2017-06-20T03:03:40.230Z,87.50
2017-06-20T03:06:06.611Z,87.10
2017-06-20T03:08:33.053Z,88.10
2017-06-20T03:11:11.871Z,87.90
2017-06-20T03:13:38.254Z,88.30
2017-06-20T03:16:04.643Z,89.50
2017-06-20T03:18:31.027Z,89.20
2017-06-20T03:20:57.414Z,87.90
2017-06-20T03:23:23.827Z,87.80
2017-06-20T03:25:50.254Z,88.00
2017-06-20T03:28:16.621Z,86.90
2017-06-20T03:30:42.984Z,87.00
2017-06-20T03:33:09.369Z,88.00
2017-06-20T03:35:35.773Z,89.60
2017-06-20T03:38:02.145Z,89.50
2017-06-20T03:40:28.557Z,90.00
2017-06-20T03:42:55.054Z,90.40
2017-06-20T03:45:21.407Z,90.60
2017-06-20T03:47:48.538Z,91.20
2017-06-20T03:50:14.922Z,91.20
2017-06-20T03:52:41.334Z,90.90
2017-06-20T03:55:07.752Z,90.70
2017-06-20T03:57:34.862Z,90.60
2017-06-20T04:00:01.254Z,90.60
2017-06-20T04:02:27.647Z,90.80
2017-06-20T04:04:54.037Z,90.90
2017-06-20T04:07:20.423Z,91.10
2017-06-20T04:09:47.576Z,90.50
2017-06-20T04:12:14.704Z,90.40
2017-06-20T04:14:41.127Z,90.20
2017-06-20T04:17:07.527Z,90.40
2017-06-20T04:19:33.926Z,90.30
2017-06-20T04:22:00.295Z,90.10
2017-06-20T04:24:26.677Z,90.10
2017-06-20T04:26:53.889Z,90.10
2017-06-20T04:29:20.267Z,90.00
2017-06-20T04:31:47.398Z,90.90
2017-06-20T04:34:14.526Z,90.50
2017-06-20T04:36:40.936Z,90.30
2017-06-20T04:39:07.318Z,90.30
2017-06-20T04:41:33.737Z,90.40
2017-06-20T04:44:00.130Z,90.10
2017-06-20T04:46:26.513Z,90.10
2017-06-20T04:48:53.670Z,90.60
2017-06-20T04:51:20.799Z,91.00
2017-06-20T04:53:47.209Z,90.90
2017-06-20T04:56:13.598Z,90.80
2017-06-20T04:58:40.035Z,90.50
2017-06-20T05:01:06.386Z,90.00
2017-06-20T05:03:32.805Z,90.10
2017-06-20T05:05:59.215Z,89.60
2017-06-20T05:08:26.323Z,90.80
2017-06-20T05:10:52.745Z,90.50
2017-06-20T05:13:19.183Z,90.50
2017-06-20T05:15:45.582Z,89.80
2017-06-20T05:18:11.972Z,90.50
2017-06-20T05:20:39.124Z,91.00
2017-06-20T05:23:05.531Z,90.60
2017-06-20T05:25:31.989Z,90.20
2017-06-20T05:27:59.142Z,90.50
2017-06-20T05:30:25.539Z,90.30
2017-06-20T05:32:51.951Z,90.30
2017-06-20T05:35:18.379Z,90.30
2017-06-20T05:37:44.804Z,90.30
2017-06-20T05:40:11.239Z,90.20
2017-06-20T05:42:37.634Z,90.30
2017-06-20T05:45:04.040Z,90.60
2017-06-20T05:47:30.456Z,90.60
2017-06-20T05:49:56.870Z,90.50
2017-06-20T05:52:23.290Z,90.30
2017-06-20T05:54:49.699Z,90.50
2017-06-20T05:57:16.094Z,90.60
2017-06-20T05:59:42.518Z,90.50
2017-06-20T06:02:08.934Z,90.30
2017-06-20T06:04:35.392Z,90.40
2017-06-20T06:07:01.786Z,90.20
2017-06-20T06:09:28.363Z,90.10
2017-06-20T06:11:54.758Z,90.70
2017-06-20T06:14:21.154Z,90.30
2017-06-20T06:16:48.323Z,90.50
2017-06-20T06:19:15.431Z,90.50
2017-06-20T06:21:41.882Z,90.40
2017-06-20T06:24:10.039Z,89.30
2017-06-20T06:26:36.458Z,89.30
2017-06-20T06:29:02.879Z,88.00
2017-06-20T06:31:29.258Z,88.50
2017-06-20T06:33:56.440Z,87.40
2017-06-20T06:36:22.817Z,87.20
2017-06-20T06:38:49.205Z,86.50
2017-06-20T06:41:15.591Z,85.10
2017-06-20T06:43:41.989Z,84.70
2017-06-20T06:46:08.404Z,85.00
2017-06-20T06:48:34.824Z,84.50
2017-06-20T06:51:01.226Z,84.90
2017-06-20T06:53:29.426Z,83.80
2017-06-20T06:55:56.556Z,82.40
2017-06-20T06:58:22.975Z,82.40
2017-06-20T07:00:49.344Z,83.70
2017-06-20T07:03:15.743Z,82.80
2017-06-20T07:05:42.147Z,84.00
2017-06-20T07:08:08.534Z,82.40
2017-06-20T07:10:35.697Z,82.70
2017-06-20T07:13:02.106Z,82.60
2017-06-20T07:15:29.278Z,83.30
2017-06-20T07:17:55.733Z,83.10
2017-06-20T07:20:30.164Z,83.20
2017-06-20T07:22:56.635Z,82.70
2017-06-20T07:25:23.137Z,80.40
2017-06-20T07:27:49.547Z,80.90
2017-06-20T07:30:15.940Z,81.50
2017-06-20T07:32:42.426Z,81.40
2017-06-20T07:35:08.824Z,82.30
2017-06-20T07:37:35.239Z,82.90
2017-06-20T07:40:01.653Z,82.20
2017-06-20T07:42:28.046Z,81.50
2017-06-20T07:44:54.597Z,82.10
2017-06-20T07:47:21.119Z,80.90
2017-06-20T07:49:47.553Z,81.30
2017-06-20T07:52:14.037Z,80.70
2017-06-20T07:54:40.506Z,79.00
2017-06-20T07:57:06.963Z,79.80
2017-06-20T07:59:33.379Z,79.50
2017-06-20T08:01:59.838Z,80.30
2017-06-20T08:04:26.293Z,80.40
2017-06-20T08:06:53.464Z,80.60
2017-06-20T08:09:19.919Z,80.40
2017-06-20T08:11:46.690Z,79.70
2017-06-20T08:14:13.096Z,81.00
2017-06-20T08:16:39.542Z,80.60
2017-06-20T08:19:06.206Z,82.90
2017-06-20T08:21:54.334Z,80.60
2017-06-20T08:24:20.776Z,80.40
2017-06-20T08:26:47.201Z,80.00
2017-06-20T08:29:13.611Z,81.30
2017-06-20T08:31:40.031Z,80.30
2017-06-20T08:34:06.488Z,82.00
2017-06-20T08:36:32.902Z,80.00
2017-06-20T08:38:59.369Z,80.10
2017-06-20T08:41:25.810Z,78.90
2017-06-20T08:43:52.275Z,80.30
2017-06-20T08:46:18.740Z,79.10
2017-06-20T08:48:45.853Z,78.00
2017-06-20T08:51:12.342Z,78.20
2017-06-20T08:53:38.785Z,80.60
2017-06-20T08:56:05.284Z,81.10
2017-06-20T08:58:31.696Z,79.90
2017-06-20T09:00:58.132Z,79.90
2017-06-20T09:03:24.555Z,78.00
2017-06-20T09:05:50.962Z,79.20
2017-06-20T09:08:17.360Z,79.70
2017-06-20T09:10:43.750Z,79.50
2017-06-20T09:13:10.163Z,80.10
2017-06-20T09:15:37.289Z,80.00
2017-06-20T09:18:03.695Z,79.40
2017-06-20T09:20:30.095Z,79.60
2017-06-20T09:22:57.252Z,79.60
2017-06-20T09:25:23.766Z,79.60
2017-06-20T09:27:51.003Z,79.00
2017-06-20T09:30:17.426Z,79.40
2017-06-20T09:32:43.839Z,79.40
2017-06-20T09:35:10.257Z,79.60
2017-06-20T09:37:36.693Z,80.70
2017-06-20T09:40:03.174Z,81.20
2017-06-20T09:42:29.691Z,79.50
2017-06-20T09:44:56.146Z,79.10
2017-06-20T09:47:23.315Z,78.90
2017-06-20T09:49:49.829Z,78.50
2017-06-20T09:52:16.256Z,78.10
2017-06-20T09:54:42.731Z,77.70
2017-06-20T09:57:09.125Z,79.10
2017-06-20T09:59:35.530Z,78.10
2017-06-20T10:02:01.937Z,76.40
2017-06-20T10:04:28.353Z,76.90
2017-06-20T10:06:54.802Z,75.40
2017-06-20T10:09:21.200Z,74.70
2017-06-20T10:11:47.655Z,76.80
2017-06-20T10:14:14.058Z,75.00
2017-06-20T10:16:41.218Z,75.10
2017-06-20T10:19:08.433Z,77.00
2017-06-20T10:21:35.636Z,76.70
2017-06-20T10:24:02.119Z,76.10
2017-06-20T10:26:28.576Z,74.00
2017-06-20T10:28:55.414Z,74.10
2017-06-20T10:31:21.840Z,73.50
2017-06-20T10:33:48.621Z,73.10
2017-06-20T10:36:15.070Z,72.60
2017-06-20T10:38:41.518Z,72.80
2017-06-20T10:41:07.987Z,75.50
2017-06-20T10:43:34.430Z,75.00
2017-06-20T10:46:01.052Z,74.40
2017-06-20T10:48:27.514Z,73.90
2017-06-20T10:50:53.919Z,74.30
2017-06-20T10:53:20.320Z,73.50
2017-06-20T10:55:46.771Z,72.60
2017-06-20T10:58:13.174Z,71.20
2017-06-20T11:00:39.652Z,71.60
2017-06-20T11:03:06.122Z,71.50
2017-06-20T11:05:32.579Z,72.90
2017-06-20T11:07:59.158Z,72.10
2017-06-20T11:10:25.602Z,72.70
2017-06-20T11:12:52.766Z,72.60
2017-06-20T11:15:19.200Z,72.10
2017-06-20T11:17:45.671Z,71.30
2017-06-20T11:20:12.127Z,70.40
2017-06-20T11:22:39.472Z,70.60
2017-06-20T11:25:05.866Z,70.50
2017-06-20T11:27:32.283Z,69.90
2017-06-20T11:29:59.620Z,70.70
2017-06-20T11:32:26.046Z,70.70
2017-06-20T11:34:52.467Z,69.30
2017-06-20T11:37:18.877Z,69.70
2017-06-20T11:39:45.335Z,69.80
2017-06-20T11:42:12.021Z,69.50
2017-06-20T11:44:38.491Z,70.70
2017-06-20T11:47:04.893Z,69.60
2017-06-20T11:49:31.362Z,67.80
2017-06-20T11:51:57.759Z,68.30
2017-06-20T11:54:24.149Z,66.90
2017-06-20T11:56:50.681Z,66.10
2017-06-20T11:59:17.093Z,66.80
2017-06-20T12:01:43.496Z,67.20
2017-06-20T12:04:09.982Z,68.20
2017-06-20T12:06:36.415Z,68.30
2017-06-20T12:09:03.611Z,66.40
2017-06-20T12:11:30.167Z,66.40
2017-06-20T12:13:56.625Z,66.90
2017-06-20T12:16:23.555Z,67.20
2017-06-20T12:18:49.985Z,67.80
2017-06-20T12:21:16.386Z,66.00
2017-06-20T12:23:42.803Z,66.50
2017-06-20T12:26:09.213Z,68.30
2017-06-20T12:28:36.445Z,67.80
2017-06-20T12:31:02.925Z,67.80
2017-06-20T12:33:29.528Z,68.10
2017-06-20T12:35:56.280Z,67.40
2017-06-20T12:38:22.766Z,68.50
2017-06-20T12:40:49.255Z,66.60
2017-06-20T12:43:15.888Z,66.60
2017-06-20T12:45:42.354Z,67.10
2017-06-20T12:48:08.743Z,65.90
2017-06-20T12:50:35.235Z,65.40
2017-06-20T12:53:01.666Z,63.70
2017-06-20T12:55:28.072Z,64.00
2017-06-20T12:57:54.535Z,63.50
2017-06-20T13:00:20.920Z,62.80
2017-06-20T13:02:47.323Z,62.20
2017-06-20T13:05:13.723Z,61.80
2017-06-20T13:07:40.203Z,60.50
2017-06-20T13:10:06.586Z,62.10
2017-06-20T13:12:32.979Z,62.70
2017-06-20T13:14:59.395Z,60.50
2017-06-20T13:17:26.529Z,61.90
2017-06-20T13:19:52.927Z,61.00
2017-06-20T13:22:19.319Z,59.70
2017-06-20T13:24:45.762Z,59.70
2017-06-20T13:27:12.159Z,58.80
2017-06-20T13:29:38.648Z,59.80
2017-06-20T13:32:05.263Z,58.50
2017-06-20T13:34:31.836Z,59.10
2017-06-20T13:36:58.325Z,56.80
2017-06-20T13:39:24.898Z,57.40
2017-06-20T13:41:51.364Z,56.90
2017-06-20T13:44:17.762Z,56.10
2017-06-20T13:46:44.195Z,54.60
2017-06-20T13:49:10.586Z,55.30
2017-06-20T13:51:37.231Z,55.50
2017-06-20T13:54:04.422Z,54.90
2017-06-20T13:56:32.339Z,54.20
2017-06-20T13:58:58.766Z,54.10
2017-06-20T14:01:25.200Z,54.30
2017-06-20T14:03:51.608Z,53.80
2017-06-20T14:06:18.007Z,53.70
2017-06-20T14:08:44.415Z,54.70
2017-06-20T14:11:10.845Z,56.00
2017-06-20T14:13:38.021Z,55.00
2017-06-20T14:16:04.411Z,54.90
2017-06-20T14:18:30.828Z,52.70
2017-06-20T14:20:57.257Z,53.20
2017-06-20T14:23:23.655Z,54.20
2017-06-20T14:25:50.058Z,53.00
2017-06-20T14:28:16.454Z,53.30
2017-06-20T14:30:42.864Z,54.90
2017-06-20T14:33:09.306Z,53.50
2017-06-20T14:35:35.843Z,54.30
2017-06-20T14:38:02.259Z,53.40
2017-06-20T14:40:28.693Z,52.40
2017-06-20T14:42:55.083Z,53.30
2017-06-20T14:45:21.490Z,53.70
2017-06-20T14:47:47.909Z,54.10
2017-06-20T14:50:14.332Z,53.20
2017-06-20T14:52:40.771Z,51.40
2017-06-20T14:55:07.212Z,52.60
2017-06-20T14:57:33.614Z,51.30
2017-06-20T15:00:00.011Z,52.70
2017-06-20T15:02:27.182Z,51.50
2017-06-20T15:04:54.885Z,51.40
2017-06-20T15:07:21.263Z,50.80
2017-06-20T15:09:48.406Z,48.90
2017-06-20T15:12:14.828Z,48.80
2017-06-20T15:14:41.229Z,46.30
2017-06-20T15:17:07.625Z,47.10
2017-06-20T15:19:34.088Z,48.00
2017-06-20T15:22:00.495Z,47.60
2017-06-20T15:24:26.907Z,46.90
2017-06-20T15:26:53.320Z,46.20
2017-06-20T15:29:19.751Z,46.60
2017-06-20T15:31:46.179Z,45.80
2017-06-20T15:34:12.557Z,44.60
2017-06-20T15:36:39.047Z,46.20
2017-06-20T15:39:06.197Z,45.30
2017-06-20T15:41:32.657Z,45.20
2017-06-20T15:43:59.072Z,46.10
2017-06-20T15:46:26.199Z,44.70
2017-06-20T15:48:52.620Z,44.60
2017-06-20T15:51:19.003Z,45.20
2017-06-20T15:53:45.390Z,44.50
2017-06-20T15:56:11.798Z,44.70
2017-06-20T15:58:38.229Z,44.70
2017-06-20T16:01:04.648Z,44.70
2017-06-20T16:03:31.071Z,43.70
2017-06-20T16:05:57.435Z,43.50
2017-06-20T16:08:23.858Z,44.50
2017-06-20T16:10:50.230Z,44.70
2017-06-20T16:13:17.390Z,46.00
2017-06-20T16:15:44.551Z,44.80
2017-06-20T16:18:11.673Z,45.30
2017-06-20T16:20:38.076Z,45.20
2017-06-20T16:23:04.653Z,43.20
2017-06-20T16:25:31.811Z,40.60
2017-06-20T16:27:58.943Z,40.90
2017-06-20T16:30:25.371Z,40.80
2017-06-20T16:32:51.757Z,41.70
2017-06-20T16:35:18.179Z,42.30
2017-06-20T16:37:44.902Z,41.80
2017-06-20T16:40:11.311Z,42.60
2017-06-20T16:42:37.749Z,44.50
2017-06-20T16:45:04.881Z,43.10
2017-06-20T16:47:31.302Z,43.60
2017-06-20T16:49:57.699Z,45.60
2017-06-20T16:52:24.120Z,44.70
2017-06-20T16:54:50.514Z,44.60
2017-06-20T16:57:16.933Z,43.60
2017-06-20T16:59:43.324Z,43.50
2017-06-20T17:02:10.432Z,40.20
2017-06-20T17:04:36.938Z,40.10
2017-06-20T17:07:03.350Z,39.70
2017-06-20T17:09:29.782Z,39.00
2017-06-20T17:11:56.201Z,40.30
2017-06-20T17:14:22.602Z,40.60
2017-06-20T17:16:49.007Z,41.70
2017-06-20T17:19:15.449Z,41.90
2017-06-20T17:21:42.467Z,40.90
2017-06-20T17:24:08.873Z,39.50
2017-06-20T17:26:35.298Z,39.30
2017-06-20T17:29:02.423Z,38.40
2017-06-20T17:31:28.836Z,38.30
2017-06-20T17:33:55.213Z,38.20
2017-06-20T17:36:22.357Z,37.70
2017-06-20T17:38:49.493Z,37.10
2017-06-20T17:41:16.647Z,38.30
2017-06-20T17:43:43.077Z,37.90
2017-06-20T17:46:09.493Z,37.80
2017-06-20T17:48:35.900Z,38.00
2017-06-20T17:51:02.274Z,36.50
2017-06-20T17:53:29.414Z,36.90
2017-06-20T17:55:55.803Z,36.90
2017-06-20T17:58:22.338Z,35.60
2017-06-20T18:00:48.706Z,35.50
2017-06-20T18:03:15.249Z,35.10
2017-06-20T18:05:41.636Z,35.70
2017-06-20T18:08:08.072Z,36.30
2017-06-20T18:10:34.466Z,36.50
2017-06-20T18:13:00.894Z,35.70
2017-06-20T18:15:28.026Z,37.50
2017-06-20T18:17:54.424Z,37.40
2017-06-20T18:20:20.872Z,37.40
2017-06-20T18:22:47.266Z,38.30
2017-06-20T18:25:13.699Z,40.10
2017-06-20T18:27:40.193Z,40.50
2017-06-20T18:30:07.339Z,40.10
2017-06-20T18:32:34.496Z,41.60
2017-06-20T18:35:01.642Z,42.10
2017-06-20T18:37:28.896Z,42.00
2017-06-20T18:39:56.162Z,42.30
2017-06-20T18:42:23.308Z,43.40
2017-06-20T18:44:49.682Z,43.30
2017-06-20T18:47:16.091Z,45.20
2017-06-20T18:49:42.487Z,44.80
2017-06-20T18:52:08.879Z,44.00
2017-06-20T18:54:35.286Z,44.10
2017-06-20T18:57:02.056Z,44.80
2017-06-20T18:59:28.458Z,46.60
2017-06-20T19:01:54.839Z,45.70
2017-06-20T19:04:21.207Z,46.10
2017-06-20T19:06:48.339Z,47.80
2017-06-20T19:09:14.743Z,47.00
2017-06-20T19:11:41.300Z,47.10
2017-06-20T19:14:07.727Z,48.00
2017-06-20T19:16:34.127Z,48.50
2017-06-20T19:19:00.550Z,49.20
2017-06-20T19:21:26.979Z,50.10
2017-06-20T19:23:53.413Z,51.60
2017-06-20T19:26:19.823Z,51.60
2017-06-20T19:28:46.333Z,53.00
2017-06-20T19:31:13.015Z,53.50
2017-06-20T19:33:39.424Z,54.10
2017-06-20T19:36:05.813Z,54.20
2017-06-20T19:38:32.445Z,54.40
2017-06-20T19:40:58.905Z,55.50
2017-06-20T19:43:25.327Z,56.10
2017-06-20T19:45:51.715Z,56.70
2017-06-20T19:48:18.126Z,57.00
2017-06-20T19:50:45.259Z,58.40
2017-06-20T19:53:11.612Z,57.80
2017-06-20T19:55:38.078Z,57.30
2017-06-20T19:58:04.468Z,57.90
2017-06-20T20:00:30.874Z,58.30
2017-06-20T20:02:58.863Z,57.50
2017-06-20T20:05:25.262Z,57.30
2017-06-20T20:07:51.675Z,58.40
2017-06-20T20:10:18.150Z,58.80
2017-06-20T20:12:44.615Z,58.70
2017-06-20T20:15:11.004Z,58.70
2017-06-20T20:17:37.387Z,59.20
2017-06-20T20:20:03.930Z,59.30
2017-06-20T20:22:30.316Z,59.10
2017-06-20T20:24:56.684Z,59.50
2017-06-20T20:27:23.099Z,60.40
2017-06-20T20:29:50.248Z,61.00
2017-06-20T20:32:17.377Z,61.20
2017-06-20T20:34:43.750Z,61.10
2017-06-20T20:37:10.146Z,61.10
2017-06-20T20:39:36.547Z,61.50
2017-06-20T20:42:02.950Z,61.40
2017-06-20T20:44:29.316Z,61.80
2017-06-20T20:46:55.868Z,61.80
2017-06-20T20:49:22.251Z,61.80
2017-06-20T20:51:48.631Z,62.40
2017-06-20T20:54:16.716Z,62.70
2017-06-20T20:56:43.074Z,63.30
2017-06-20T20:59:09.570Z,63.10
2017-06-20T21:01:36.720Z,63.80
2017-06-20T21:04:03.610Z,63.70
2017-06-20T21:06:30.035Z,64.10
2017-06-20T21:08:56.476Z,64.10
2017-06-20T21:11:22.894Z,64.20
2017-06-20T21:13:49.290Z,65.30
2017-06-20T21:16:15.672Z,65.00
2017-06-20T21:18:42.037Z,64.20
2017-06-20T21:21:08.435Z,65.40
2017-06-20T21:23:34.804Z,65.30
2017-06-20T21:26:01.154Z,65.30
2017-06-20T21:28:27.797Z,66.90
2017-06-20T21:30:55.075Z,67.80
2017-06-20T21:33:21.447Z,67.60
2017-06-20T21:35:47.835Z,68.00
2017-06-20T21:38:14.222Z,68.10
2017-06-20T21:40:41.335Z,68.00
2017-06-20T21:43:07.710Z,68.20
2017-06-20T21:45:34.150Z,69.00
2017-06-20T21:48:01.281Z,69.30
2017-06-20T21:50:27.658Z,69.20
2017-06-20T21:52:54.770Z,69.60
2017-06-20T21:55:21.138Z,69.50
2017-06-20T21:57:47.542Z,69.50
2017-06-20T22:00:13.894Z,69.30
2017-06-20T22:02:40.288Z,69.90
2017-06-20T22:05:06.681Z,69.50
2017-06-20T22:07:33.042Z,69.40
2017-06-20T22:09:59.422Z,70.00
2017-06-20T22:12:26.521Z,70.50
2017-06-20T22:14:52.911Z,70.50
2017-06-20T22:17:20.007Z,70.30
2017-06-20T22:19:46.382Z,70.20
2017-06-20T22:22:13.485Z,70.30
2017-06-20T22:24:39.882Z,70.10
2017-06-20T22:27:06.251Z,71.20
2017-06-20T22:29:32.617Z,71.70
2017-06-20T22:31:58.992Z,72.00
2017-06-20T22:34:25.341Z,72.00
2017-06-20T22:36:51.729Z,71.30
2017-06-20T22:39:18.091Z,71.60
2017-06-20T22:41:44.462Z,71.40
2017-06-20T22:44:11.581Z,72.90
2017-06-20T22:46:37.978Z,72.80
2017-06-20T22:49:04.344Z,72.50
2017-06-20T22:51:30.706Z,73.10
2017-06-20T22:53:57.074Z,72.70
2017-06-20T22:56:23.439Z,72.30
2017-06-20T22:58:49.808Z,72.40
2017-06-20T23:01:16.921Z,72.50
2017-06-20T23:03:43.301Z,72.40
2017-06-20T23:06:10.414Z,71.70
2017-06-20T23:08:36.795Z,71.60
2017-06-20T23:11:03.238Z,71.20
2017-06-20T23:13:29.619Z,72.20
2017-06-20T23:15:55.991Z,72.80
2017-06-20T23:18:22.358Z,73.00
2017-06-20T23:20:48.739Z,72.30
2017-06-20T23:23:15.133Z,72.10
2017-06-20T23:25:41.517Z,72.40
2017-06-20T23:28:07.898Z,74.10
2017-06-20T23:30:35.254Z,74.70
2017-06-20T23:33:01.624Z,75.60
2017-06-20T23:35:28.855Z,74.80
2017-06-20T23:37:55.230Z,74.90
2017-06-20T23:40:22.610Z,74.70
2017-06-20T23:42:48.986Z,74.80
2017-06-20T23:45:15.369Z,74.40
2017-06-20T23:47:41.746Z,74.40
2017-06-20T23:50:08.852Z,75.10
2017-06-20T23:52:35.201Z,75.00
2017-06-20T23:55:01.575Z,76.20
2017-06-20T23:57:27.942Z,75.60
2017-06-20T23:59:54.317Z,76.10
