createdAt,value
2019-04-04T00:01:31.933Z,2.50
2019-04-04T00:04:02.766Z,2.80
2019-04-04T00:48:58.662Z,3.10
2019-04-04T00:51:29.502Z,3.10
2019-04-04T00:54:00.389Z,3.13
2019-04-04T00:56:31.237Z,3.30
2019-04-04T00:59:02.190Z,3.30
2019-04-04T01:01:33.024Z,3.13
2019-04-04T01:04:03.952Z,3.60
2019-04-04T01:06:34.973Z,3.20
2019-04-04T01:09:11.282Z,3.63
2019-04-04T01:11:39.471Z,4.17
2019-04-04T01:14:10.398Z,4.17
2019-04-04T01:16:41.231Z,4.03
2019-04-04T01:19:12.143Z,4.37
2019-04-04T01:21:42.974Z,4.63
2019-04-04T01:24:13.907Z,3.93
2019-04-04T01:26:44.731Z,4.53
2019-04-04T01:29:15.569Z,4.20
2019-04-04T01:31:46.633Z,3.87
2019-04-04T01:34:18.819Z,4.37
2019-04-04T01:36:50.049Z,4.17
2019-04-04T01:39:20.908Z,4.70
2019-04-04T01:41:51.734Z,4.40
2019-04-04T01:44:22.586Z,4.47
2019-04-04T01:46:53.417Z,4.77
2019-04-04T01:49:24.288Z,4.90
2019-04-04T01:51:57.686Z,4.50
2019-04-04T01:54:27.652Z,5.23
2019-04-04T01:56:58.482Z,4.83
2019-04-04T01:59:29.348Z,5.03
2019-04-04T02:02:00.184Z,5.07
2019-04-04T02:04:31.018Z,4.73
2019-04-04T02:07:03.769Z,5.13
2019-04-04T02:09:34.755Z,5.53
2019-04-04T02:12:07.641Z,6.00
2019-04-04T02:14:38.248Z,5.67
2019-04-04T02:17:09.088Z,6.47
2019-04-04T02:19:39.981Z,6.33
2019-04-04T02:22:10.836Z,5.87
2019-04-04T02:24:41.733Z,5.90
2019-04-04T02:27:12.586Z,6.30
2019-04-04T02:29:43.401Z,6.13
2019-04-04T02:32:15.920Z,6.00
2019-04-04T02:34:46.765Z,6.53
2019-04-04T02:37:20.515Z,6.13
2019-04-04T02:39:50.123Z,6.37
2019-04-04T02:42:22.133Z,6.30
2019-04-04T02:44:53.245Z,6.37
2019-04-04T02:47:24.063Z,6.03
2019-04-04T02:49:54.937Z,6.67
2019-04-04T02:52:25.774Z,6.17
2019-04-04T02:54:58.280Z,7.03
2019-04-04T02:57:29.515Z,6.67
2019-04-04T03:00:00.451Z,7.23
2019-04-04T03:02:31.286Z,7.63
2019-04-04T03:05:02.295Z,7.67
2019-04-04T03:07:33.189Z,7.63
2019-04-04T03:10:05.183Z,7.50
2019-04-04T03:12:36.088Z,7.13
2019-04-04T03:15:10.196Z,7.97
2019-04-04T03:17:41.211Z,7.73
2019-04-04T03:20:16.281Z,7.83
2019-04-04T03:22:44.689Z,8.20
2019-04-04T03:25:15.724Z,8.20
2019-04-04T03:27:46.698Z,8.27
2019-04-04T03:30:17.797Z,7.77
2019-04-04T03:32:54.224Z,7.83
2019-04-04T03:35:25.783Z,7.90
2019-04-04T03:37:53.837Z,7.60
2019-04-04T03:40:25.828Z,8.47
2019-04-04T03:42:56.797Z,7.77
2019-04-04T03:45:27.701Z,7.83
2019-04-04T03:47:58.537Z,7.50
2019-04-04T03:50:30.597Z,7.63
2019-04-04T03:53:01.626Z,8.03
2019-04-04T03:55:32.540Z,7.97
2019-04-04T03:58:03.385Z,7.57
2019-04-04T04:00:39.235Z,7.70
2019-04-04T04:03:08.359Z,8.40
2019-04-04T04:05:40.902Z,8.33
2019-04-04T04:08:11.902Z,7.73
2019-04-04T04:10:42.729Z,8.23
2019-04-04T04:13:15.972Z,8.70
2019-04-04T04:15:46.481Z,8.23
2019-04-04T04:18:20.100Z,8.57
2019-04-04T04:20:49.947Z,8.80
2019-04-04T04:23:23.966Z,9.10
2019-04-04T04:25:53.441Z,8.90
2019-04-04T04:28:24.301Z,8.47
2019-04-04T04:30:55.164Z,8.80
2019-04-04T04:33:28.917Z,8.40
2019-04-04T04:35:58.570Z,8.30
2019-04-04T04:38:29.578Z,8.73
2019-04-04T04:41:00.530Z,8.87
2019-04-04T04:43:33.385Z,8.43
2019-04-04T04:46:05.780Z,8.90
2019-04-04T04:48:36.806Z,8.37
2019-04-04T04:51:11.540Z,8.50
2019-04-04T04:53:41.817Z,8.67
2019-04-04T04:56:12.671Z,8.67
2019-04-04T04:58:43.585Z,8.93
2019-04-04T05:01:16.215Z,8.30
2019-04-04T05:03:47.003Z,8.33
2019-04-04T05:06:19.475Z,9.40
2019-04-04T05:08:52.342Z,8.87
2019-04-04T05:11:22.901Z,9.53
2019-04-04T05:13:53.752Z,9.53
2019-04-04T05:16:24.676Z,8.83
2019-04-04T05:18:55.567Z,9.87
2019-04-04T05:21:28.853Z,9.40
2019-04-04T05:23:59.138Z,9.47
2019-04-04T05:26:29.966Z,9.90
2019-04-04T05:29:00.839Z,10.00
2019-04-04T05:31:31.693Z,10.83
2019-04-04T05:34:02.673Z,10.37
2019-04-04T05:36:35.990Z,10.73
2019-04-04T05:39:07.917Z,10.80
2019-04-04T05:41:38.735Z,10.97
2019-04-04T05:44:10.343Z,11.83
2019-04-04T05:46:41.238Z,11.73
2019-04-04T05:49:12.186Z,12.53
2019-04-04T05:51:43.110Z,13.27
2019-04-04T05:54:14.055Z,12.60
2019-04-04T05:56:48.781Z,14.13
2019-04-04T05:59:17.655Z,13.07
2019-04-04T06:01:48.528Z,13.10
2019-04-04T06:04:20.182Z,11.77
2019-04-04T06:06:51.424Z,13.60
2019-04-04T06:09:22.352Z,12.30
2019-04-04T06:11:53.890Z,13.13
2019-04-04T06:14:24.813Z,12.07
2019-04-04T06:16:55.683Z,12.20
2019-04-04T06:19:26.702Z,10.80
2019-04-04T06:21:57.595Z,10.97
2019-04-04T06:24:28.452Z,14.47
2019-04-04T06:26:59.272Z,13.30
2019-04-04T06:29:30.147Z,14.27
2019-04-04T06:32:01.062Z,13.20
2019-04-04T06:34:31.970Z,12.33
2019-04-04T06:37:02.815Z,12.07
2019-04-04T06:39:33.702Z,12.17
2019-04-04T06:42:04.807Z,12.40
2019-04-04T06:44:35.652Z,11.43
2019-04-04T06:47:06.533Z,11.83
2019-04-04T06:49:37.378Z,13.27
2019-04-04T06:52:09.428Z,11.90
2019-04-04T06:54:40.488Z,11.63
2019-04-04T06:57:11.435Z,11.37
2019-04-04T06:59:43.213Z,11.47
2019-04-04T07:02:24.000Z,10.60
2019-04-04T07:04:55.488Z,11.30
2019-04-04T07:07:26.326Z,11.00
2019-04-04T07:09:57.216Z,11.37
2019-04-04T07:12:28.582Z,11.53
2019-04-04T07:14:59.603Z,11.50
2019-04-04T07:17:30.463Z,10.97
2019-04-04T07:20:01.320Z,11.23
2019-04-04T07:22:32.226Z,10.90
2019-04-04T07:25:05.777Z,11.07
2019-04-04T07:27:36.327Z,10.03
2019-04-04T07:30:07.871Z,10.20
2019-04-04T07:32:41.657Z,11.10
2019-04-04T07:35:11.781Z,10.37
2019-04-04T07:37:42.623Z,10.50
2019-04-04T07:40:13.745Z,10.53
2019-04-04T07:42:47.096Z,10.07
2019-04-04T07:45:17.292Z,10.37
2019-04-04T07:47:48.285Z,11.17
2019-04-04T07:50:19.273Z,10.80
2019-04-04T07:52:50.147Z,10.07
2019-04-04T07:55:20.980Z,9.83
2019-04-04T07:57:51.921Z,10.17
2019-04-04T08:00:22.842Z,9.90
2019-04-04T08:02:53.727Z,9.17
2019-04-04T08:05:24.699Z,9.70
2019-04-04T08:07:55.559Z,10.10
2019-04-04T08:10:26.405Z,9.63
2019-04-04T08:12:57.313Z,10.27
2019-04-04T08:15:28.413Z,9.93
2019-04-04T08:17:59.456Z,9.80
2019-04-04T08:20:31.029Z,9.43
2019-04-04T08:23:01.961Z,9.80
2019-04-04T08:25:32.809Z,10.07
2019-04-04T08:28:03.669Z,9.73
2019-04-04T08:30:34.652Z,9.93
2019-04-04T08:33:05.567Z,9.80
2019-04-04T08:35:36.514Z,10.17
2019-04-04T08:38:07.453Z,9.67
2019-04-04T08:40:38.438Z,9.50
2019-04-04T08:43:09.273Z,8.77
2019-04-04T08:45:42.970Z,9.27
2019-04-04T08:48:13.851Z,10.37
2019-04-04T08:50:44.723Z,9.30
2019-04-04T08:53:15.579Z,10.07
2019-04-04T08:55:46.489Z,10.33
2019-04-04T08:58:17.363Z,10.60
2019-04-04T09:00:48.340Z,9.30
2019-04-04T09:03:19.245Z,9.50
2019-04-04T09:05:50.077Z,9.47
2019-04-04T09:08:20.931Z,9.47
2019-04-04T09:10:55.607Z,10.10
2019-04-04T09:13:26.695Z,10.27
2019-04-04T09:15:57.638Z,10.37
2019-04-04T09:18:28.500Z,9.80
2019-04-04T09:20:59.354Z,9.90
2019-04-04T09:23:30.230Z,10.30
2019-04-04T09:26:05.773Z,9.47
2019-04-04T09:28:33.615Z,9.60
2019-04-04T09:31:04.638Z,9.50
2019-04-04T09:33:35.533Z,8.73
2019-04-04T09:36:06.465Z,9.30
2019-04-04T09:38:37.325Z,8.63
2019-04-04T09:41:08.284Z,9.57
2019-04-04T09:43:39.142Z,9.47
2019-04-04T09:46:10.004Z,9.80
2019-04-04T09:48:41.007Z,9.67
2019-04-04T09:51:11.866Z,9.80
2019-04-04T09:53:52.988Z,9.57
2019-04-04T09:56:15.452Z,9.67
2019-04-04T09:58:46.304Z,10.10
2019-04-04T10:01:17.176Z,9.67
2019-04-04T10:03:48.223Z,9.80
2019-04-04T10:06:19.633Z,9.93
2019-04-04T10:08:50.545Z,10.57
2019-04-04T10:11:21.425Z,10.93
2019-04-04T10:13:52.309Z,10.20
2019-04-04T10:16:23.258Z,10.37
2019-04-04T10:18:54.169Z,10.10
2019-04-04T10:21:25.036Z,10.90
2019-04-04T10:23:55.888Z,10.13
2019-04-04T10:26:26.752Z,11.30
2019-04-04T10:28:57.612Z,10.83
2019-04-04T10:31:28.508Z,11.43
2019-04-04T10:33:59.545Z,10.80
2019-04-04T10:36:30.426Z,10.50
2019-04-04T10:39:01.412Z,11.57
2019-04-04T10:41:32.458Z,10.87
2019-04-04T10:44:03.560Z,10.60
2019-04-04T10:46:34.412Z,10.20
2019-04-04T10:49:08.232Z,10.87
2019-04-04T10:51:37.984Z,10.80
2019-04-04T10:54:08.835Z,10.87
2019-04-04T10:56:39.706Z,10.03
2019-04-04T10:59:10.590Z,10.67
2019-04-04T11:01:41.432Z,10.83
2019-04-04T11:04:12.401Z,10.83
2019-04-04T11:06:43.262Z,9.97
2019-04-04T11:09:14.220Z,10.73
2019-04-04T11:11:45.079Z,10.90
2019-04-04T11:14:16.042Z,10.57
2019-04-04T11:16:46.908Z,10.40
2019-04-04T11:19:30.321Z,10.80
2019-04-04T11:21:50.341Z,11.07
2019-04-04T11:24:21.194Z,11.13
2019-04-04T11:26:52.065Z,10.97
2019-04-04T11:29:22.923Z,11.17
2019-04-04T11:31:54.036Z,11.40
2019-04-04T11:34:24.896Z,11.67
2019-04-04T11:36:55.767Z,11.27
2019-04-04T11:39:26.640Z,11.83
2019-04-04T11:41:57.761Z,10.93
2019-04-04T11:44:30.769Z,11.87
2019-04-04T11:47:01.190Z,10.97
2019-04-04T11:49:32.089Z,11.17
2019-04-04T11:52:02.951Z,11.03
2019-04-04T11:54:35.491Z,11.00
2019-04-04T11:57:06.340Z,11.10
2019-04-04T11:59:37.215Z,12.30
2019-04-04T12:02:08.070Z,11.30
2019-04-04T12:04:38.948Z,11.90
2019-04-04T12:07:09.861Z,11.67
2019-04-04T12:09:40.741Z,11.37
2019-04-04T12:12:11.610Z,11.43
2019-04-04T12:14:42.545Z,13.37
2019-04-04T12:17:13.419Z,11.57
2019-04-04T12:19:44.297Z,11.63
2019-04-04T12:22:15.140Z,11.37
2019-04-04T12:24:46.012Z,12.00
2019-04-04T12:27:16.894Z,12.13
2019-04-04T12:29:47.827Z,12.23
2019-04-04T12:32:18.743Z,12.53
2019-04-04T12:34:49.626Z,12.70
2019-04-04T12:37:20.655Z,11.80
2019-04-04T12:39:51.515Z,12.60
2019-04-04T12:42:22.465Z,12.37
2019-04-04T12:44:53.409Z,12.20
2019-04-04T12:47:24.324Z,12.43
2019-04-04T12:49:55.329Z,12.90
2019-04-04T12:52:26.202Z,12.53
2019-04-04T12:54:57.087Z,12.93
2019-04-04T12:57:27.961Z,13.20
2019-04-04T12:59:58.896Z,13.33
2019-04-04T13:02:29.749Z,13.00
2019-04-04T13:05:00.621Z,13.03
2019-04-04T13:07:31.733Z,12.50
2019-04-04T13:10:11.373Z,12.40
2019-04-04T13:12:35.912Z,12.27
2019-04-04T13:15:08.813Z,11.70
2019-04-04T13:17:39.743Z,13.53
2019-04-04T13:20:11.098Z,12.60
2019-04-04T13:22:41.990Z,11.90
2019-04-04T13:25:13.210Z,12.20
2019-04-04T13:27:44.235Z,12.73
2019-04-04T13:30:15.348Z,12.07
2019-04-04T13:32:46.340Z,12.43
2019-04-04T13:35:17.216Z,11.77
2019-04-04T13:37:48.279Z,10.97
2019-04-04T13:40:19.289Z,10.60
2019-04-04T13:42:52.704Z,11.13
2019-04-04T13:45:24.761Z,10.13
2019-04-04T13:47:55.357Z,10.77
2019-04-04T13:50:26.209Z,11.47
2019-04-04T13:52:57.063Z,10.27
2019-04-04T13:55:27.976Z,10.57
2019-04-04T13:57:58.993Z,11.17
2019-04-04T14:00:29.905Z,10.57
2019-04-04T14:03:00.841Z,9.83
2019-04-04T14:05:31.677Z,9.77
2019-04-04T14:08:02.684Z,10.13
2019-04-04T14:10:33.558Z,9.37
2019-04-04T14:13:04.708Z,10.13
2019-04-04T14:15:35.639Z,12.10
2019-04-04T14:18:08.650Z,9.90
2019-04-04T14:20:39.792Z,10.60
2019-04-04T14:23:13.553Z,8.67
2019-04-04T14:25:44.443Z,10.20
2019-04-04T14:28:15.513Z,8.60
2019-04-04T14:30:49.783Z,8.73
2019-04-04T14:33:20.593Z,8.27
2019-04-04T14:35:51.432Z,8.53
2019-04-04T14:38:25.334Z,7.47
2019-04-04T14:40:56.169Z,7.67
2019-04-04T14:43:29.743Z,7.83
2019-04-04T14:45:59.679Z,7.93
2019-04-04T14:48:31.071Z,7.20
2019-04-04T14:51:01.883Z,7.53
2019-04-04T14:53:33.059Z,7.63
2019-04-04T14:56:03.995Z,8.13
2019-04-04T14:58:34.941Z,7.23
2019-04-04T15:01:05.913Z,7.00
2019-04-04T15:03:36.846Z,7.67
2019-04-04T15:06:07.676Z,7.40
2019-04-04T15:08:38.636Z,7.00
2019-04-04T15:11:09.546Z,6.97
2019-04-04T15:13:40.401Z,7.50
2019-04-04T15:16:15.209Z,7.47
2019-04-04T15:18:46.368Z,6.80
2019-04-04T15:21:17.379Z,6.50
2019-04-04T15:23:48.646Z,6.33
2019-04-04T15:26:19.496Z,6.47
2019-04-04T15:28:50.330Z,7.20
2019-04-04T15:31:21.188Z,6.90
2019-04-04T15:33:52.107Z,7.50
2019-04-04T15:36:22.997Z,8.00
2019-04-04T15:38:53.833Z,7.13
2019-04-04T15:41:36.228Z,7.43
2019-04-04T15:43:57.301Z,8.10
2019-04-04T15:46:28.490Z,8.30
2019-04-04T15:48:59.360Z,8.53
2019-04-04T15:51:30.908Z,8.57
2019-04-04T15:54:01.827Z,8.40
2019-04-04T15:56:32.806Z,9.10
2019-04-04T15:59:03.702Z,8.80
2019-04-04T16:01:34.720Z,9.57
2019-04-04T16:04:05.748Z,9.17
2019-04-04T16:06:37.210Z,8.50
2019-04-04T16:09:08.386Z,9.23
2019-04-04T16:11:48.724Z,9.43
2019-04-04T16:14:12.130Z,9.40
2019-04-04T16:16:43.080Z,9.33
2019-04-04T16:19:13.908Z,9.87
2019-04-04T16:21:44.854Z,10.17
2019-04-04T16:24:16.639Z,9.77
2019-04-04T16:26:49.061Z,9.67
2019-04-04T16:29:20.044Z,9.63
2019-04-04T16:31:50.992Z,9.47
2019-04-04T16:34:21.925Z,8.87
2019-04-04T16:36:52.925Z,8.60
2019-04-04T16:39:23.767Z,8.10
2019-04-04T16:42:02.182Z,7.77
2019-04-04T16:44:27.153Z,7.73
2019-04-04T16:46:58.172Z,8.23
2019-04-04T16:49:29.096Z,8.27
2019-04-04T16:52:01.547Z,7.87
2019-04-04T16:54:32.494Z,6.63
2019-04-04T16:57:03.641Z,6.83
2019-04-04T16:59:34.605Z,6.13
2019-04-04T17:02:05.642Z,5.63
2019-04-04T17:04:36.475Z,5.50
2019-04-04T17:07:07.317Z,4.53
2019-04-04T17:09:38.181Z,5.50
2019-04-04T17:12:14.848Z,4.70
2019-04-04T17:14:44.328Z,4.63
2019-04-04T17:17:15.363Z,4.63
2019-04-04T17:19:46.292Z,4.77
2019-04-04T17:22:17.145Z,4.17
2019-04-04T17:24:48.080Z,3.73
2019-04-04T17:27:18.994Z,3.90
2019-04-04T17:29:49.850Z,4.10
2019-04-04T17:32:21.348Z,4.20
2019-04-04T17:34:52.491Z,3.80
2019-04-04T17:37:23.956Z,3.57
2019-04-04T17:39:54.894Z,3.57
2019-04-04T17:42:30.139Z,4.10
2019-04-04T17:45:01.235Z,3.30
2019-04-04T17:47:31.096Z,3.47
2019-04-04T17:50:01.993Z,3.50
2019-04-04T17:52:33.123Z,3.47
2019-04-04T17:55:05.270Z,3.50
2019-04-04T17:57:36.460Z,3.47
2019-04-04T18:00:10.785Z,3.00
2019-04-04T18:02:43.329Z,3.43
2019-04-04T18:05:14.375Z,2.83
2019-04-04T18:07:45.239Z,3.97
2019-04-04T18:10:18.673Z,2.83
2019-04-04T18:12:49.585Z,2.70
2019-04-04T18:15:20.739Z,2.93
2019-04-04T18:17:51.640Z,2.80
2019-04-04T18:20:22.639Z,3.50
2019-04-04T18:22:53.484Z,3.23
2019-04-04T18:25:24.327Z,2.97
2019-04-04T18:27:55.219Z,3.10
2019-04-04T18:30:26.185Z,2.63
2019-04-04T18:32:57.134Z,3.30
2019-04-04T18:35:28.229Z,3.43
2019-04-04T18:37:59.106Z,3.20
2019-04-04T18:40:29.981Z,3.03
2019-04-04T18:43:00.808Z,3.40
2019-04-04T18:45:31.749Z,2.83
2019-04-04T18:48:02.590Z,3.43
2019-04-04T18:50:33.512Z,3.30
2019-04-04T18:53:04.429Z,3.90
2019-04-04T18:55:35.300Z,3.67
2019-04-04T18:58:06.124Z,4.40
2019-04-04T19:00:37.278Z,4.73
2019-04-04T19:03:08.499Z,4.97
2019-04-04T19:05:39.878Z,5.00
2019-04-04T19:08:10.734Z,5.63
2019-04-04T19:10:41.652Z,6.40
2019-04-04T19:13:12.542Z,7.20
2019-04-04T19:15:43.499Z,6.20
2019-04-04T19:18:14.359Z,6.53
2019-04-04T19:20:45.269Z,6.97
2019-04-04T19:23:16.209Z,7.30
2019-04-04T19:25:47.114Z,6.73
2019-04-04T19:28:18.062Z,7.30
2019-04-04T19:30:49.129Z,7.60
2019-04-04T19:33:20.071Z,8.53
2019-04-04T19:35:51.022Z,9.20
2019-04-04T19:38:21.951Z,8.60
2019-04-04T19:40:52.800Z,8.63
2019-04-04T19:43:23.646Z,7.80
2019-04-04T19:45:54.469Z,7.57
2019-04-04T19:48:25.321Z,8.17
2019-04-04T19:50:56.173Z,8.23
2019-04-04T19:53:27.024Z,8.40
2019-04-04T19:55:57.903Z,8.60
2019-04-04T19:58:28.765Z,8.80
2019-04-04T20:00:59.766Z,7.70
2019-04-04T20:03:30.638Z,7.73
2019-04-04T20:06:01.486Z,7.33
2019-04-04T20:08:32.391Z,7.70
2019-04-04T20:11:03.333Z,7.07
2019-04-04T20:13:34.246Z,7.67
2019-04-04T20:16:05.166Z,8.33
2019-04-04T20:18:36.018Z,7.67
2019-04-04T20:21:06.898Z,7.53
2019-04-04T20:23:37.742Z,8.47
2019-04-04T20:26:08.584Z,8.37
2019-04-04T20:28:40.207Z,9.23
2019-04-04T20:31:11.229Z,8.97
2019-04-04T20:33:42.216Z,10.70
2019-04-04T20:36:13.118Z,9.73
2019-04-04T20:38:44.100Z,9.77
2019-04-04T20:41:16.879Z,9.80
2019-04-04T20:43:47.770Z,12.03
2019-04-04T20:46:18.644Z,9.30
2019-04-04T20:48:49.484Z,10.37
2019-04-04T20:51:20.320Z,9.37
2019-04-04T20:53:51.162Z,8.67
2019-04-04T20:56:21.990Z,9.53
2019-04-04T20:58:52.869Z,8.77
2019-04-04T21:01:23.721Z,9.53
2019-04-04T21:03:54.606Z,8.50
2019-04-04T21:06:25.554Z,8.30
2019-04-04T21:08:56.540Z,8.57
2019-04-04T21:11:27.424Z,8.97
2019-04-04T21:13:58.287Z,8.50
2019-04-04T21:16:30.173Z,8.13
2019-04-04T21:19:01.279Z,9.13
2019-04-04T21:21:32.162Z,9.43
2019-04-04T21:24:03.029Z,9.13
2019-04-04T21:26:36.926Z,7.83
2019-04-04T21:29:07.785Z,8.73
2019-04-04T21:31:38.719Z,7.70
2019-04-04T21:34:09.669Z,7.67
2019-04-04T21:36:40.697Z,7.57
2019-04-04T21:39:11.571Z,7.27
2019-04-04T21:41:42.389Z,6.90
2019-04-04T21:44:13.307Z,6.70
2019-04-04T21:46:44.110Z,7.33
2019-04-04T21:49:15.091Z,7.20
2019-04-04T21:51:45.931Z,7.30
2019-04-04T21:54:16.763Z,7.10
2019-04-04T21:56:47.612Z,7.27
2019-04-04T21:59:18.459Z,6.93
2019-04-04T22:01:49.293Z,7.27
2019-04-04T22:04:20.147Z,7.70
2019-04-04T22:06:51.994Z,7.23
2019-04-04T22:09:22.929Z,7.43
2019-04-04T22:11:53.760Z,6.93
2019-04-04T22:14:24.640Z,7.37
2019-04-04T22:16:55.480Z,7.43
2019-04-04T22:19:26.321Z,7.33
2019-04-04T22:21:57.321Z,7.27
2019-04-04T22:24:30.379Z,7.20
2019-04-04T22:27:03.330Z,7.57
2019-04-04T22:29:34.253Z,8.20
2019-04-04T22:32:05.131Z,7.50
2019-04-04T22:34:35.971Z,7.13
2019-04-04T22:37:06.783Z,7.13
2019-04-04T22:39:37.615Z,7.53
2019-04-04T22:42:08.486Z,7.57
2019-04-04T22:44:39.327Z,7.60
2019-04-04T22:47:10.244Z,8.10
2019-04-04T22:49:41.131Z,7.77
2019-04-04T22:52:12.039Z,7.30
2019-04-04T22:54:42.876Z,8.10
2019-04-04T22:57:13.737Z,7.37
2019-04-04T22:59:44.561Z,8.50
2019-04-04T23:02:15.459Z,8.17
2019-04-04T23:04:46.464Z,7.13
2019-04-04T23:07:17.323Z,8.17
2019-04-04T23:09:48.158Z,8.87
2019-04-04T23:12:19.084Z,7.90
2019-04-04T23:14:49.928Z,8.77
2019-04-04T23:17:20.952Z,8.63
2019-04-04T23:19:51.786Z,8.67
2019-04-04T23:22:22.622Z,8.50
2019-04-04T23:24:53.460Z,8.60
2019-04-04T23:27:25.466Z,9.37
2019-04-04T23:29:56.265Z,9.00
2019-04-04T23:32:27.088Z,8.37
2019-04-04T23:34:57.994Z,8.43
2019-04-04T23:37:28.844Z,8.93
2019-04-04T23:39:59.706Z,9.20
2019-04-04T23:42:30.594Z,8.87
2019-04-04T23:45:01.711Z,8.87
2019-04-04T23:47:42.593Z,9.30
2019-04-04T23:50:08.251Z,10.00
2019-04-04T23:52:39.144Z,9.07
2019-04-04T23:55:10.235Z,10.30
2019-04-04T23:57:41.061Z,9.17
