createdAt,value
2022-10-18T00:01:10.066Z,971.77
2022-10-18T00:03:38.974Z,968.17
2022-10-18T00:06:09.219Z,957.13
2022-10-18T00:08:38.841Z,940.13
2022-10-18T00:11:08.289Z,882.67
2022-10-18T00:13:38.040Z,811.53
2022-10-18T00:16:11.667Z,888.13
2022-10-18T00:18:40.250Z,877.57
2022-10-18T00:21:10.451Z,853.50
2022-10-18T00:23:39.464Z,873.87
2022-10-18T00:26:09.276Z,878.63
2022-10-18T00:28:39.609Z,785.53
2022-10-18T00:31:16.166Z,774.37
2022-10-18T00:33:46.006Z,824.67
2022-10-18T00:36:15.558Z,911.70
2022-10-18T00:38:44.406Z,971.73
2022-10-18T00:41:21.359Z,1028.27
2022-10-18T00:43:57.293Z,981.13
2022-10-18T00:46:27.139Z,887.17
2022-10-18T00:48:57.127Z,877.60
2022-10-18T00:51:29.891Z,992.40
2022-10-18T00:53:58.574Z,918.77
2022-10-18T00:56:26.938Z,1009.27
2022-10-18T00:58:56.705Z,937.77
2022-10-18T01:01:28.285Z,955.33
2022-10-18T01:03:57.453Z,879.03
2022-10-18T01:06:28.192Z,750.23
2022-10-18T01:09:10.712Z,854.00
2022-10-18T01:11:57.352Z,911.40
2022-10-18T01:14:39.592Z,977.60
2022-10-18T01:17:14.917Z,997.23
2022-10-18T01:20:08.553Z,996.87
2022-10-18T01:22:40.664Z,917.70
2022-10-18T01:25:25.043Z,969.80
2022-10-18T01:28:00.238Z,931.90
2022-10-18T01:30:39.627Z,899.30
2022-10-18T01:33:16.100Z,877.93
2022-10-18T01:35:48.496Z,904.57
2022-10-18T01:38:20.423Z,871.27
2022-10-18T01:40:52.240Z,896.60
2022-10-18T01:43:22.600Z,907.10
2022-10-18T01:45:55.585Z,1001.10
2022-10-18T01:48:24.831Z,987.67
2022-10-18T01:50:54.001Z,913.17
2022-10-18T01:53:24.531Z,933.90
2022-10-18T01:55:59.768Z,964.63
2022-10-18T01:58:35.912Z,960.57
2022-10-18T02:01:12.816Z,940.67
2022-10-18T02:03:46.392Z,970.47
2022-10-18T02:06:27.893Z,1006.23
2022-10-18T02:09:03.807Z,1015.73
2022-10-18T02:11:33.825Z,988.07
2022-10-18T02:14:08.864Z,1027.83
2022-10-18T02:16:42.318Z,1003.73
2022-10-18T02:19:16.784Z,1018.13
2022-10-18T02:21:47.232Z,986.57
2022-10-18T02:24:16.656Z,1001.90
2022-10-18T02:26:44.965Z,972.10
2022-10-18T02:29:13.926Z,989.23
2022-10-18T02:31:45.798Z,929.53
2022-10-18T02:34:19.789Z,877.30
2022-10-18T02:36:51.964Z,894.37
2022-10-18T02:39:23.859Z,916.50
2022-10-18T02:41:52.100Z,890.23
2022-10-18T02:44:20.194Z,888.83
2022-10-18T02:46:49.825Z,736.63
2022-10-18T02:49:18.024Z,679.33
2022-10-18T02:51:46.173Z,640.17
2022-10-18T02:54:14.322Z,925.90
2022-10-18T02:56:42.513Z,987.53
2022-10-18T02:59:10.734Z,1013.10
2022-10-18T03:01:39.065Z,984.30
2022-10-18T03:04:08.589Z,924.53
2022-10-18T03:06:36.867Z,923.83
2022-10-18T03:09:06.789Z,684.40
2022-10-18T03:11:34.964Z,734.07
2022-10-18T03:14:03.261Z,975.47
2022-10-18T03:16:31.492Z,1023.77
2022-10-18T03:18:59.569Z,936.67
2022-10-18T03:21:29.081Z,916.43
2022-10-18T03:23:58.613Z,896.77
2022-10-18T03:26:27.078Z,949.47
2022-10-18T03:28:55.430Z,978.40
2022-10-18T03:31:26.042Z,987.80
2022-10-18T03:33:54.336Z,988.77
2022-10-18T03:36:22.434Z,1004.90
2022-10-18T03:38:51.950Z,952.63
2022-10-18T03:41:20.697Z,1002.40
2022-10-18T03:43:48.742Z,1004.97
2022-10-18T03:46:17.072Z,962.57
2022-10-18T03:48:45.300Z,925.23
2022-10-18T03:51:13.490Z,899.17
2022-10-18T03:53:41.630Z,758.40
2022-10-18T03:56:11.252Z,802.83
2022-10-18T03:58:39.489Z,818.87
2022-10-18T04:01:07.886Z,953.20
2022-10-18T04:03:36.103Z,960.27
2022-10-18T04:06:04.236Z,995.83
2022-10-18T04:08:35.407Z,938.30
2022-10-18T04:11:08.279Z,986.83
2022-10-18T04:13:37.990Z,1007.30
2022-10-18T04:16:06.367Z,989.87
2022-10-18T04:18:34.420Z,982.10
2022-10-18T04:21:02.584Z,1017.97
2022-10-18T04:23:32.793Z,940.53
2022-10-18T04:26:03.308Z,994.07
2022-10-18T04:28:31.499Z,847.33
2022-10-18T04:31:01.161Z,590.03
2022-10-18T04:33:29.399Z,517.53
2022-10-18T04:35:57.542Z,498.27
2022-10-18T04:38:25.554Z,791.00
2022-10-18T04:40:53.716Z,909.83
2022-10-18T04:43:21.912Z,972.07
2022-10-18T04:49:49.395Z,979.20
2022-10-18T04:52:18.192Z,1087.07
2022-10-18T04:54:46.680Z,1045.03
2022-10-18T04:57:14.936Z,1066.40
2022-10-18T04:59:43.098Z,1068.23
2022-10-18T05:02:12.694Z,1004.10
2022-10-18T05:04:40.910Z,1051.67
2022-10-18T05:07:09.108Z,1019.27
2022-10-18T05:09:37.426Z,1055.17
2022-10-18T05:12:05.745Z,1048.20
2022-10-18T05:14:33.853Z,1095.23
2022-10-18T05:17:02.274Z,988.47
2022-10-18T05:19:31.875Z,877.73
2022-10-18T05:21:59.983Z,696.70
2022-10-18T05:24:28.553Z,537.23
2022-10-18T05:26:56.826Z,545.53
2022-10-18T05:29:25.455Z,570.17
2022-10-18T05:31:53.690Z,693.43
2022-10-18T05:34:22.263Z,633.47
2022-10-18T05:36:51.888Z,712.17
2022-10-18T05:39:20.153Z,536.73
2022-10-18T05:41:48.332Z,507.10
2022-10-18T05:44:16.721Z,427.43
2022-10-18T05:46:44.906Z,406.40
2022-10-18T05:49:14.552Z,678.43
2022-10-18T05:51:42.839Z,454.23
2022-10-18T05:54:13.382Z,358.43
2022-10-18T05:56:41.870Z,347.27
2022-10-18T05:59:12.207Z,361.97
2022-10-18T06:01:42.419Z,407.70
2022-10-18T06:04:11.171Z,640.60
2022-10-18T06:06:40.069Z,886.97
2022-10-18T06:09:08.828Z,898.93
2022-10-18T06:11:38.566Z,1311.67
2022-10-18T06:14:09.217Z,595.17
2022-10-18T06:19:10.486Z,844.03
2022-10-18T06:21:38.680Z,717.43
2022-10-18T06:24:07.578Z,563.97
2022-10-18T06:26:35.838Z,470.70
2022-10-18T06:29:05.567Z,370.33
2022-10-18T06:31:33.687Z,384.20
2022-10-18T06:34:02.802Z,297.03
2022-10-18T06:36:31.568Z,222.33
2022-10-18T06:39:00.062Z,182.33
2022-10-18T06:41:28.462Z,176.93
2022-10-18T06:44:08.639Z,192.90
2022-10-18T06:46:38.190Z,184.83
2022-10-18T06:49:06.440Z,190.80
2022-10-18T06:51:34.842Z,194.33
2022-10-18T06:54:17.256Z,193.23
2022-10-18T06:56:46.005Z,190.83
2022-10-18T06:59:14.835Z,173.07
2022-10-18T07:01:44.622Z,167.83
2022-10-18T07:04:12.883Z,178.30
2022-10-18T07:06:41.167Z,178.53
2022-10-18T07:09:09.450Z,183.40
2022-10-18T07:11:37.726Z,187.67
2022-10-18T07:14:05.931Z,197.80
2022-10-18T07:16:34.992Z,292.83
2022-10-18T07:19:04.912Z,513.70
2022-10-18T07:21:33.212Z,845.40
2022-10-18T07:24:01.424Z,916.33
2022-10-18T07:26:31.273Z,1089.70
2022-10-18T07:29:01.547Z,1164.17
2022-10-18T07:31:30.447Z,1170.30
2022-10-18T07:33:58.799Z,1292.03
2022-10-18T07:36:28.334Z,1146.07
2022-10-18T07:38:56.552Z,906.87
2022-10-18T07:41:24.759Z,634.30
2022-10-18T07:43:53.972Z,472.83
2022-10-18T07:46:23.484Z,385.60
2022-10-18T07:48:52.267Z,414.27
2022-10-18T07:51:21.783Z,444.50
2022-10-18T07:53:51.331Z,399.13
2022-10-18T07:56:22.067Z,427.40
2022-10-18T07:58:52.397Z,824.03
2022-10-18T08:01:22.510Z,1075.10
2022-10-18T08:03:51.163Z,1126.07
2022-10-18T08:06:21.064Z,1179.47
2022-10-18T08:08:50.957Z,984.10
2022-10-18T08:11:20.880Z,1101.50
2022-10-18T08:13:49.908Z,1265.20
2022-10-18T08:16:20.786Z,1058.90
2022-10-18T08:18:49.675Z,1674.87
2022-10-18T08:21:19.756Z,1037.87
2022-10-18T08:23:48.565Z,1674.40
2022-10-18T08:26:20.507Z,2266.67
2022-10-18T08:28:54.322Z,2266.67
2022-10-18T08:31:32.295Z,2266.67
2022-10-18T08:34:00.904Z,2266.67
2022-10-18T08:36:29.126Z,2266.67
2022-10-18T08:38:57.182Z,2266.67
2022-10-18T08:41:42.780Z,2266.67
2022-10-18T08:44:17.986Z,2266.67
2022-10-18T08:46:47.904Z,2266.67
2022-10-18T08:49:26.539Z,2266.67
2022-10-18T08:51:55.155Z,2266.67
2022-10-18T08:54:28.321Z,2266.67
2022-10-18T08:57:01.718Z,2266.67
2022-10-18T08:59:35.215Z,2266.67
2022-10-18T09:02:17.042Z,2266.67
2022-10-18T09:04:52.217Z,2266.67
2022-10-18T09:07:51.612Z,2266.67
2022-10-18T09:10:27.074Z,2266.67
2022-10-18T09:13:23.150Z,2266.67
2022-10-18T09:15:58.046Z,2266.67
2022-10-18T09:18:52.599Z,2266.67
2022-10-18T09:21:22.836Z,2266.67
2022-10-18T09:23:55.933Z,2266.67
2022-10-18T09:26:25.678Z,2266.67
2022-10-18T09:29:06.369Z,2266.67
2022-10-18T09:31:46.302Z,2266.67
2022-10-18T09:34:26.394Z,2266.67
2022-10-18T09:36:55.424Z,2266.67
2022-10-18T09:39:26.869Z,2266.67
2022-10-18T09:41:58.739Z,2266.67
2022-10-18T09:44:31.667Z,2266.67
2022-10-18T09:47:02.645Z,2266.67
2022-10-18T09:49:35.188Z,2266.67
2022-10-18T09:52:08.878Z,2266.67
2022-10-18T09:54:40.908Z,2266.67
2022-10-18T09:57:12.766Z,2266.67
2022-10-18T09:59:44.549Z,2266.67
2022-10-18T10:02:15.857Z,2266.67
2022-10-18T10:04:44.542Z,2266.67
2022-10-18T10:07:15.633Z,2266.67
2022-10-18T10:09:46.907Z,2266.67
2022-10-18T10:12:30.871Z,2266.67
2022-10-18T10:15:14.654Z,2266.67
2022-10-18T10:17:44.218Z,2266.67
2022-10-18T10:20:20.195Z,2266.67
2022-10-18T10:22:50.787Z,2266.67
2022-10-18T10:25:26.986Z,2266.67
2022-10-18T10:27:55.701Z,2266.67
2022-10-18T10:30:29.717Z,2266.67
2022-10-18T10:32:58.713Z,2266.67
2022-10-18T10:35:49.025Z,2266.67
2022-10-18T10:38:25.632Z,2266.67
2022-10-18T10:40:54.478Z,2266.67
2022-10-18T10:43:40.768Z,2266.67
2022-10-18T10:46:13.275Z,2266.67
2022-10-18T10:48:48.757Z,2266.67
2022-10-18T10:51:19.535Z,2266.67
2022-10-18T10:53:52.650Z,2266.67
2022-10-18T10:56:27.453Z,2266.67
2022-10-18T10:58:59.103Z,2266.67
2022-10-18T11:01:31.712Z,2266.67
2022-10-18T11:04:02.264Z,2266.67
2022-10-18T11:06:49.843Z,2266.67
2022-10-18T11:09:42.690Z,2266.67
2022-10-18T11:12:33.291Z,2266.67
2022-10-18T11:15:20.055Z,2266.67
2022-10-18T11:18:00.902Z,2266.67
2022-10-18T11:20:33.792Z,2266.67
2022-10-18T11:23:04.487Z,2266.67
2022-10-18T11:25:53.549Z,2266.67
2022-10-18T11:28:34.572Z,2266.67
2022-10-18T11:31:14.203Z,2266.67
2022-10-18T11:34:08.815Z,2266.67
2022-10-18T11:36:54.616Z,2266.67
2022-10-18T11:39:42.876Z,2266.67
2022-10-18T11:42:21.225Z,2266.67
2022-10-18T11:44:59.561Z,2266.67
2022-10-18T11:47:36.963Z,2266.67
2022-10-18T11:50:26.124Z,2266.67
2022-10-18T11:53:00.922Z,2266.67
2022-10-18T11:55:42.874Z,2266.67
2022-10-18T11:58:26.817Z,2266.67
2022-10-18T12:01:02.387Z,2266.67
2022-10-18T12:03:51.169Z,2266.67
2022-10-18T12:06:25.389Z,2266.67
2022-10-18T12:08:59.498Z,2266.67
2022-10-18T12:11:32.360Z,2266.67
2022-10-18T12:14:03.096Z,2266.67
2022-10-18T12:16:50.454Z,2266.67
2022-10-18T12:19:26.475Z,2266.67
2022-10-18T12:22:01.474Z,2266.67
2022-10-18T12:24:32.985Z,2266.67
2022-10-18T12:27:03.219Z,2266.67
2022-10-18T12:29:38.106Z,2266.67
2022-10-18T12:32:11.756Z,2266.67
2022-10-18T12:34:44.747Z,2266.67
2022-10-18T12:37:57.655Z,2266.67
2022-10-18T12:40:34.389Z,2266.67
2022-10-18T12:43:10.209Z,2266.67
2022-10-18T12:45:50.106Z,2266.67
2022-10-18T12:48:30.905Z,2266.67
2022-10-18T12:51:01.407Z,2266.67
2022-10-18T12:53:31.731Z,2266.67
2022-10-18T12:56:34.097Z,2266.67
2022-10-18T12:59:49.954Z,2266.67
2022-10-18T13:02:36.396Z,2266.67
2022-10-18T13:05:48.798Z,2266.67
2022-10-18T13:08:48.114Z,2266.67
2022-10-18T13:11:35.930Z,2266.67
2022-10-18T13:14:44.072Z,2266.67
2022-10-18T13:17:31.194Z,2266.67
2022-10-18T13:20:30.997Z,2266.67
2022-10-18T13:23:11.743Z,2266.67
2022-10-18T13:25:55.457Z,2266.67
2022-10-18T13:28:32.017Z,2266.67
2022-10-18T13:31:05.654Z,2266.67
2022-10-18T13:33:36.625Z,2266.67
2022-10-18T13:36:06.392Z,2266.67
2022-10-18T13:38:48.518Z,2266.67
2022-10-18T13:41:20.578Z,2266.67
2022-10-18T13:43:58.293Z,2266.67
2022-10-18T13:47:19.600Z,2266.67
2022-10-18T13:50:05.113Z,2266.67
2022-10-18T13:52:52.053Z,2266.67
2022-10-18T13:55:39.991Z,2266.67
2022-10-18T13:58:17.360Z,2266.67
2022-10-18T14:01:01.571Z,2266.67
2022-10-18T14:04:13.777Z,2266.67
2022-10-18T14:06:45.939Z,2266.67
2022-10-18T14:09:26.136Z,2266.67
2022-10-18T14:12:17.986Z,2266.67
2022-10-18T14:14:52.132Z,2266.67
2022-10-18T14:17:29.500Z,2266.67
2022-10-18T14:20:03.829Z,2266.67
2022-10-18T14:22:39.548Z,2266.67
2022-10-18T14:25:21.218Z,2266.67
2022-10-18T14:27:52.326Z,2266.67
2022-10-18T14:30:22.890Z,2266.67
2022-10-18T14:32:54.472Z,2266.67
2022-10-18T14:35:32.579Z,2266.67
2022-10-18T14:38:03.489Z,2266.67
2022-10-18T14:40:35.277Z,2266.67
2022-10-18T14:43:07.593Z,2266.67
2022-10-18T14:45:36.234Z,2266.67
2022-10-18T14:48:14.123Z,2266.67
2022-10-18T14:50:44.449Z,2266.67
2022-10-18T14:53:21.003Z,2266.67
2022-10-18T14:55:57.289Z,2266.67
2022-10-18T14:58:25.651Z,2266.67
2022-10-18T15:00:54.942Z,2266.67
2022-10-18T15:03:23.878Z,2266.67
2022-10-18T15:05:54.820Z,2266.67
2022-10-18T15:08:26.463Z,2266.67
2022-10-18T15:10:55.135Z,2266.67
2022-10-18T15:13:25.189Z,2266.67
2022-10-18T15:15:54.308Z,2266.67
2022-10-18T15:18:25.138Z,2266.67
2022-10-18T15:21:21.850Z,2266.67
2022-10-18T15:23:52.315Z,2266.67
2022-10-18T15:26:25.245Z,2266.67
2022-10-18T15:28:59.529Z,2266.67
2022-10-18T15:31:32.742Z,2266.67
2022-10-18T15:34:10.810Z,2266.67
2022-10-18T15:36:39.072Z,2266.67
2022-10-18T15:39:18.414Z,2266.67
2022-10-18T15:41:50.124Z,2266.67
2022-10-18T15:44:47.443Z,2266.67
2022-10-18T15:47:21.102Z,2266.67
2022-10-18T15:49:55.203Z,2266.67
2022-10-18T15:52:37.815Z,2266.67
2022-10-18T15:55:48.355Z,2266.67
2022-10-18T15:58:23.335Z,2266.67
2022-10-18T16:00:53.799Z,2266.67
2022-10-18T16:03:24.062Z,2266.67
2022-10-18T16:05:56.992Z,2266.67
2022-10-18T16:08:28.765Z,2266.67
2022-10-18T16:10:59.754Z,2266.67
2022-10-18T16:13:29.040Z,2266.67
2022-10-18T16:15:57.559Z,2266.67
2022-10-18T16:18:26.730Z,2266.67
2022-10-18T16:20:55.766Z,2266.67
2022-10-18T16:23:28.291Z,2266.67
2022-10-18T16:25:58.302Z,2266.67
2022-10-18T16:28:27.199Z,2266.67
2022-10-18T16:30:57.971Z,2266.67
2022-10-18T16:33:26.979Z,2266.67
2022-10-18T16:35:55.879Z,2266.67
2022-10-18T16:38:32.528Z,1377.37
2022-10-18T16:41:06.697Z,1204.47
2022-10-18T16:43:35.709Z,2029.70
2022-10-18T16:46:05.674Z,2220.20
2022-10-18T16:48:34.222Z,2194.23
2022-10-18T16:51:02.809Z,2134.30
2022-10-18T16:53:31.921Z,2266.67
2022-10-18T16:56:02.603Z,1805.03
2022-10-18T16:58:33.734Z,1463.90
2022-10-18T17:01:04.113Z,1268.27
2022-10-18T17:03:34.985Z,1389.50
2022-10-18T17:06:03.262Z,2061.67
2022-10-18T17:08:31.428Z,723.43
2022-10-18T17:11:01.699Z,1281.23
2022-10-18T17:13:30.245Z,1480.33
2022-10-18T17:16:03.335Z,2089.03
2022-10-18T17:18:31.966Z,2266.67
2022-10-18T17:21:03.060Z,2186.20
2022-10-18T17:23:31.730Z,2019.70
2022-10-18T17:26:07.147Z,2109.10
2022-10-18T17:28:43.466Z,2200.00
2022-10-18T17:31:15.782Z,2266.67
2022-10-18T17:33:44.088Z,2266.67
2022-10-18T17:36:12.876Z,1521.77
2022-10-18T17:38:41.187Z,994.57
2022-10-18T17:41:10.443Z,1164.97
2022-10-18T17:46:15.614Z,1589.53
2022-10-18T17:48:44.024Z,1389.03
2022-10-18T17:51:14.525Z,1783.20
2022-10-18T17:53:43.203Z,2054.40
2022-10-18T17:56:12.342Z,2256.37
2022-10-18T17:58:43.147Z,2266.67
2022-10-18T18:01:13.077Z,2230.20
2022-10-18T18:03:42.974Z,2266.67
2022-10-18T18:06:17.313Z,2257.07
2022-10-18T18:08:45.891Z,2221.67
2022-10-18T18:11:14.391Z,2266.67
2022-10-18T18:13:42.572Z,2246.83
2022-10-18T18:16:12.676Z,2266.67
2022-10-18T18:18:42.782Z,2266.67
2022-10-18T18:21:11.405Z,2266.67
2022-10-18T18:23:39.702Z,2261.67
2022-10-18T18:26:08.644Z,2266.67
2022-10-18T18:28:37.837Z,2266.67
2022-10-18T18:31:07.931Z,2266.67
2022-10-18T18:33:36.506Z,2266.67
2022-10-18T18:36:07.445Z,2266.67
2022-10-18T18:38:38.096Z,2266.67
2022-10-18T18:41:09.074Z,2266.67
2022-10-18T18:43:38.785Z,2266.67
2022-10-18T18:46:07.841Z,2266.67
2022-10-18T18:48:37.094Z,2266.67
2022-10-18T18:51:09.915Z,2266.67
2022-10-18T18:53:39.152Z,2266.67
2022-10-18T18:56:09.766Z,2266.67
2022-10-18T18:58:39.824Z,2266.67
2022-10-18T19:01:09.296Z,2266.67
2022-10-18T19:03:40.143Z,2266.67
2022-10-18T19:06:11.183Z,2097.33
2022-10-18T19:08:40.649Z,2266.67
2022-10-18T19:11:09.599Z,2266.67
2022-10-18T19:13:37.879Z,2266.67
2022-10-18T19:16:19.606Z,2266.67
2022-10-18T19:18:56.074Z,2266.67
2022-10-18T19:21:27.205Z,2266.67
2022-10-18T19:23:56.126Z,2266.67
2022-10-18T19:26:28.592Z,2266.67
2022-10-18T19:29:00.793Z,2266.67
2022-10-18T19:31:29.011Z,2266.67
2022-10-18T19:33:59.718Z,2266.67
2022-10-18T19:36:30.245Z,2266.67
2022-10-18T19:38:58.538Z,2266.67
2022-10-18T19:41:28.698Z,2266.67
2022-10-18T19:43:57.875Z,2266.67
2022-10-18T19:46:26.513Z,2266.67
2022-10-18T19:48:54.908Z,2266.67
2022-10-18T19:51:27.759Z,2266.67
2022-10-18T19:53:58.546Z,2266.67
2022-10-18T19:56:28.607Z,2266.67
2022-10-18T19:58:58.226Z,2266.67
2022-10-18T20:01:27.930Z,2266.67
2022-10-18T20:03:56.403Z,2266.67
2022-10-18T20:06:24.907Z,2266.67
2022-10-18T20:08:53.491Z,2266.67
2022-10-18T20:11:25.670Z,2266.67
2022-10-18T20:13:54.529Z,2266.67
2022-10-18T20:16:28.085Z,2266.67
2022-10-18T20:18:58.481Z,2266.67
2022-10-18T20:21:28.368Z,2266.67
2022-10-18T20:23:57.386Z,2266.67
2022-10-18T20:26:26.994Z,2266.67
2022-10-18T20:28:57.794Z,2266.67
2022-10-18T20:31:27.387Z,2266.67
2022-10-18T20:33:56.717Z,2266.67
2022-10-18T20:36:26.251Z,2266.67
2022-10-18T20:38:54.919Z,2266.67
2022-10-18T20:41:25.673Z,2266.67
2022-10-18T20:43:57.653Z,2266.67
2022-10-18T20:46:26.796Z,2266.67
2022-10-18T20:48:55.716Z,2266.67
2022-10-18T20:51:24.379Z,2266.67
2022-10-18T20:53:53.461Z,2266.67
2022-10-18T20:56:23.992Z,2266.67
2022-10-18T20:58:54.582Z,2266.67
2022-10-18T21:01:25.795Z,2266.67
2022-10-18T21:03:56.079Z,2266.67
2022-10-18T21:06:27.009Z,2266.67
2022-10-18T21:08:56.775Z,2266.67
2022-10-18T21:11:27.968Z,2266.67
2022-10-18T21:13:58.868Z,2266.67
2022-10-18T21:16:28.467Z,2266.67
2022-10-18T21:18:56.929Z,2266.67
2022-10-18T21:21:26.077Z,2266.67
2022-10-18T21:23:54.784Z,2266.67
2022-10-18T21:26:24.673Z,2266.67
2022-10-18T21:28:54.993Z,2266.67
2022-10-18T21:31:25.047Z,2266.67
2022-10-18T21:33:56.740Z,2266.67
2022-10-18T21:36:25.443Z,2266.67
2022-10-18T21:38:54.271Z,2266.67
2022-10-18T21:41:23.397Z,2266.67
2022-10-18T21:43:53.069Z,2266.67
2022-10-18T21:46:23.119Z,2266.67
2022-10-18T21:48:53.681Z,2266.67
2022-10-18T21:51:25.511Z,2266.67
2022-10-18T21:53:55.704Z,2266.67
2022-10-18T21:56:25.692Z,2266.67
2022-10-18T21:58:54.224Z,2266.67
2022-10-18T22:01:24.717Z,2266.67
2022-10-18T22:03:55.317Z,2266.67
2022-10-18T22:06:26.006Z,2266.67
2022-10-18T22:08:56.067Z,2266.67
2022-10-18T22:11:26.596Z,2266.67
2022-10-18T22:13:55.072Z,2266.67
2022-10-18T22:16:23.499Z,2266.67
2022-10-18T22:18:53.815Z,2266.67
2022-10-18T22:21:22.071Z,2266.67
2022-10-18T22:23:53.712Z,2266.67
2022-10-18T22:26:24.052Z,2266.67
2022-10-18T22:28:56.463Z,2266.67
2022-10-18T22:31:27.258Z,2266.67
2022-10-18T22:33:56.309Z,2266.67
2022-10-18T22:36:24.967Z,2266.67
2022-10-18T22:38:54.939Z,2266.67
2022-10-18T22:41:23.277Z,2266.67
2022-10-18T22:43:51.988Z,2266.67
2022-10-18T22:46:21.185Z,2266.67
2022-10-18T22:48:49.571Z,2266.67
2022-10-18T22:51:17.788Z,2266.67
2022-10-18T22:53:46.702Z,2266.67
2022-10-18T22:56:18.761Z,2266.67
2022-10-18T22:58:47.998Z,2266.67
2022-10-18T23:01:18.133Z,2266.67
2022-10-18T23:03:46.428Z,2266.67
2022-10-18T23:06:23.467Z,2266.67
2022-10-18T23:08:52.780Z,2266.67
2022-10-18T23:11:22.649Z,2266.67
2022-10-18T23:13:51.249Z,2266.67
2022-10-18T23:16:19.873Z,2266.67
2022-10-18T23:18:51.227Z,2266.67
2022-10-18T23:21:20.388Z,2266.67
2022-10-18T23:23:48.517Z,2266.67
2022-10-18T23:26:18.151Z,2266.67
2022-10-18T23:28:49.613Z,2266.67
2022-10-18T23:31:20.677Z,2266.67
2022-10-18T23:33:51.296Z,2266.67
2022-10-18T23:36:20.055Z,2266.67
2022-10-18T23:38:48.311Z,2266.67
2022-10-18T23:41:17.487Z,2266.67
2022-10-18T23:43:47.755Z,2266.67
2022-10-18T23:46:17.345Z,2266.67
2022-10-18T23:48:45.898Z,2266.67
2022-10-18T23:51:14.768Z,2266.67
2022-10-18T23:53:43.360Z,2266.67
2022-10-18T23:56:13.875Z,2266.67
2022-10-18T23:58:43.187Z,2266.67
