createdAt,value
2022-12-12T00:01:55.579Z,18.47
2022-12-12T00:04:43.059Z,23.27
2022-12-12T00:07:30.198Z,19.73
2022-12-12T00:10:17.356Z,22.57
2022-12-12T00:13:04.525Z,24.07
2022-12-12T00:15:51.960Z,20.37
2022-12-12T00:18:40.206Z,22.20
2022-12-12T00:21:29.250Z,22.97
2022-12-12T00:24:16.664Z,23.97
2022-12-12T00:27:03.824Z,24.80
2022-12-12T00:29:55.072Z,24.70
2022-12-12T00:32:42.168Z,23.20
2022-12-12T00:35:29.284Z,24.87
2022-12-12T00:38:17.931Z,23.07
2022-12-12T00:41:06.546Z,22.53
2022-12-12T00:43:54.229Z,21.40
2022-12-12T00:46:42.389Z,23.03
2022-12-12T00:49:30.237Z,24.20
2022-12-12T00:52:17.791Z,18.73
2022-12-12T00:55:05.393Z,20.40
2022-12-12T00:57:53.987Z,23.40
2022-12-12T01:00:41.657Z,24.70
2022-12-12T01:03:28.764Z,20.80
2022-12-12T01:06:17.161Z,23.63
2022-12-12T01:09:04.345Z,20.50
2022-12-12T01:11:51.925Z,28.23
2022-12-12T01:14:39.658Z,21.70
2022-12-12T01:17:26.858Z,24.33
2022-12-12T01:20:22.717Z,21.43
2022-12-12T01:23:10.952Z,24.27
2022-12-12T01:26:25.073Z,23.73
2022-12-12T01:29:12.399Z,26.40
2022-12-12T01:31:59.607Z,21.17
2022-12-12T01:34:46.987Z,23.57
2022-12-12T01:37:39.313Z,24.57
2022-12-12T01:40:30.616Z,27.80
2022-12-12T01:43:22.779Z,25.70
2022-12-12T01:46:33.684Z,25.47
2022-12-12T01:49:26.249Z,23.73
2022-12-12T01:52:20.295Z,26.30
2022-12-12T01:55:10.976Z,21.83
2022-12-12T01:57:58.512Z,24.20
2022-12-12T02:00:46.058Z,28.27
2022-12-12T02:03:33.348Z,23.40
2022-12-12T02:06:24.913Z,27.13
2022-12-12T02:09:15.423Z,23.67
2022-12-12T02:12:02.643Z,24.87
2022-12-12T02:14:52.482Z,24.27
2022-12-12T02:18:13.420Z,21.73
2022-12-12T02:21:11.774Z,21.60
2022-12-12T02:23:58.890Z,21.60
2022-12-12T02:27:16.709Z,30.47
2022-12-12T02:30:19.018Z,25.73
2022-12-12T02:33:14.868Z,24.47
2022-12-12T02:36:15.808Z,27.70
2022-12-12T02:39:24.988Z,22.93
2022-12-12T02:42:30.192Z,25.67
2022-12-12T02:45:36.516Z,22.30
2022-12-12T02:48:26.835Z,23.37
2022-12-12T02:51:16.064Z,32.10
2022-12-12T02:54:13.989Z,25.63
2022-12-12T02:57:02.394Z,21.93
2022-12-12T03:00:12.532Z,23.67
2022-12-12T03:03:27.742Z,23.00
2022-12-12T03:06:52.755Z,27.00
2022-12-12T03:10:32.845Z,25.33
2022-12-12T03:14:01.642Z,28.10
2022-12-12T03:16:52.712Z,23.70
2022-12-12T03:19:43.853Z,28.03
2022-12-12T03:22:51.384Z,28.07
2022-12-12T03:25:49.654Z,56.07
2022-12-12T03:28:55.639Z,36.37
2022-12-12T03:31:46.294Z,32.37
2022-12-12T03:34:39.996Z,34.27
2022-12-12T03:37:37.253Z,28.80
2022-12-12T03:40:43.900Z,28.23
2022-12-12T03:43:52.255Z,24.63
2022-12-12T03:46:44.540Z,21.83
2022-12-12T03:49:31.640Z,23.83
2022-12-12T03:52:28.788Z,25.00
2022-12-12T03:55:39.971Z,24.47
2022-12-12T03:58:51.164Z,32.67
2022-12-12T04:01:50.811Z,24.23
2022-12-12T04:04:47.246Z,23.27
2022-12-12T04:08:01.213Z,27.53
2022-12-12T04:11:13.218Z,26.70
2022-12-12T04:14:06.128Z,25.63
2022-12-12T04:17:00.800Z,28.27
2022-12-12T04:20:25.438Z,25.43
2022-12-12T04:23:32.613Z,33.17
2022-12-12T04:26:49.379Z,27.17
2022-12-12T04:29:52.082Z,26.90
2022-12-12T04:33:11.458Z,27.70
2022-12-12T04:36:01.887Z,27.43
2022-12-12T04:38:51.791Z,28.33
2022-12-12T04:41:40.411Z,27.37
2022-12-12T04:44:30.743Z,28.10
2022-12-12T04:47:20.451Z,29.50
2022-12-12T04:50:10.055Z,33.30
2022-12-12T04:53:01.403Z,31.53
2022-12-12T04:55:51.729Z,29.10
2022-12-12T04:58:40.202Z,26.23
2022-12-12T05:02:00.711Z,33.33
2022-12-12T05:04:51.748Z,28.13
2022-12-12T05:07:41.938Z,28.60
2022-12-12T05:10:29.838Z,27.30
2022-12-12T05:13:20.285Z,28.63
2022-12-12T05:16:15.490Z,33.30
2022-12-12T05:19:02.918Z,30.13
2022-12-12T05:21:50.143Z,28.83
2022-12-12T05:24:37.550Z,24.47
2022-12-12T05:27:25.053Z,30.33
2022-12-12T05:30:12.962Z,32.57
2022-12-12T05:33:00.288Z,32.67
2022-12-12T05:35:47.404Z,34.33
2022-12-12T05:38:35.420Z,34.70
2022-12-12T05:41:22.741Z,34.50
2022-12-12T05:44:10.206Z,31.40
2022-12-12T05:46:57.419Z,33.17
2022-12-12T05:49:45.386Z,33.27
2022-12-12T05:52:33.291Z,39.60
2022-12-12T05:55:20.432Z,33.50
2022-12-12T05:58:08.281Z,32.57
2022-12-12T06:00:58.630Z,35.03
2022-12-12T06:03:50.277Z,31.23
2022-12-12T06:06:37.697Z,35.97
2022-12-12T06:09:25.089Z,36.80
2022-12-12T06:12:12.604Z,32.33
2022-12-12T06:14:59.780Z,31.00
2022-12-12T06:17:47.022Z,34.27
2022-12-12T06:20:34.323Z,34.13
2022-12-12T06:23:21.714Z,37.00
2022-12-12T06:26:11.470Z,32.70
2022-12-12T06:32:03.793Z,31.73
2022-12-12T06:34:51.308Z,29.37
2022-12-12T06:37:40.391Z,31.63
2022-12-12T06:40:27.556Z,36.67
2022-12-12T06:43:14.801Z,30.70
2022-12-12T06:46:07.537Z,34.30
2022-12-12T06:48:56.100Z,31.70
2022-12-12T06:51:44.614Z,31.57
2022-12-12T06:54:32.051Z,37.47
2022-12-12T06:57:19.207Z,40.77
2022-12-12T07:00:07.187Z,40.10
2022-12-12T07:02:54.385Z,32.23
2022-12-12T07:05:42.024Z,32.87
2022-12-12T07:08:29.168Z,27.93
2022-12-12T07:11:22.274Z,30.80
2022-12-12T07:14:10.368Z,33.97
2022-12-12T07:16:57.678Z,34.70
2022-12-12T07:19:45.175Z,31.60
2022-12-12T07:22:32.356Z,28.03
2022-12-12T07:25:19.544Z,38.60
2022-12-12T07:28:07.879Z,35.50
2022-12-12T07:30:55.021Z,35.33
2022-12-12T07:33:44.780Z,33.17
2022-12-12T07:36:32.149Z,29.40
2022-12-12T07:39:21.169Z,33.53
2022-12-12T07:42:08.156Z,35.60
2022-12-12T07:44:55.273Z,29.97
2022-12-12T07:47:42.242Z,35.67
2022-12-12T07:50:29.330Z,29.30
2022-12-12T07:53:16.323Z,38.43
2022-12-12T07:56:08.485Z,33.80
2022-12-12T07:58:55.568Z,35.80
2022-12-12T08:01:42.894Z,36.37
2022-12-12T08:04:30.361Z,29.63
2022-12-12T08:07:17.347Z,31.17
2022-12-12T08:10:05.855Z,37.47
2022-12-12T08:12:52.796Z,31.87
2022-12-12T08:15:39.762Z,39.43
2022-12-12T08:18:26.959Z,36.90
2022-12-12T08:21:17.683Z,29.13
2022-12-12T08:24:12.793Z,38.17
2022-12-12T08:26:59.827Z,33.70
2022-12-12T08:29:46.844Z,33.67
2022-12-12T08:32:33.797Z,38.47
2022-12-12T08:35:21.047Z,39.20
2022-12-12T08:38:08.045Z,44.07
2022-12-12T08:40:55.000Z,41.63
2022-12-12T08:43:43.729Z,30.60
2022-12-12T08:46:30.923Z,37.53
2022-12-12T08:49:17.899Z,37.67
2022-12-12T08:52:09.721Z,40.73
2022-12-12T08:54:57.688Z,34.07
2022-12-12T08:57:44.661Z,36.67
2022-12-12T09:00:31.637Z,48.40
2022-12-12T09:03:24.768Z,34.63
2022-12-12T09:06:16.611Z,37.90
2022-12-12T09:09:03.693Z,34.77
2022-12-12T09:11:50.684Z,37.53
2022-12-12T09:14:38.133Z,43.03
2022-12-12T09:17:25.426Z,37.53
2022-12-12T09:20:12.460Z,40.53
2022-12-12T09:22:59.689Z,39.80
2022-12-12T09:25:47.576Z,38.53
2022-12-12T09:28:35.328Z,40.10
2022-12-12T09:31:22.504Z,40.87
2022-12-12T09:34:09.958Z,37.73
2022-12-12T09:36:56.897Z,46.50
2022-12-12T09:39:44.025Z,47.17
2022-12-12T09:42:33.115Z,44.90
2022-12-12T09:45:20.777Z,34.33
2022-12-12T09:48:08.348Z,41.03
2022-12-12T09:50:55.368Z,40.90
2022-12-12T09:53:45.104Z,44.23
2022-12-12T09:56:43.787Z,40.37
2022-12-12T09:59:55.457Z,43.50
2022-12-12T10:03:15.174Z,43.77
2022-12-12T10:06:35.774Z,43.30
2022-12-12T10:09:36.529Z,51.97
2022-12-12T10:12:24.478Z,45.43
2022-12-12T10:15:25.329Z,44.63
2022-12-12T10:18:39.280Z,35.10
2022-12-12T10:21:30.422Z,44.70
2022-12-12T10:24:41.455Z,38.20
2022-12-12T10:27:30.226Z,38.70
2022-12-12T10:30:20.403Z,36.10
2022-12-12T10:33:33.789Z,46.13
2022-12-12T10:36:39.228Z,37.97
2022-12-12T10:39:38.201Z,36.50
2022-12-12T10:42:57.485Z,34.63
2022-12-12T10:46:11.244Z,67.40
2022-12-12T10:48:58.450Z,41.07
2022-12-12T10:51:48.789Z,37.53
2022-12-12T10:54:44.473Z,42.63
2022-12-12T10:57:35.390Z,39.80
2022-12-12T11:00:29.717Z,43.80
2022-12-12T11:03:27.910Z,38.47
2022-12-12T11:06:20.684Z,32.50
2022-12-12T11:09:15.638Z,54.73
2022-12-12T11:12:11.820Z,32.97
2022-12-12T11:15:07.504Z,37.93
2022-12-12T11:18:04.252Z,34.57
2022-12-12T11:21:06.547Z,36.10
2022-12-12T11:23:56.424Z,29.77
2022-12-12T11:26:52.473Z,31.23
2022-12-12T11:29:48.130Z,29.30
2022-12-12T11:32:43.982Z,34.20
2022-12-12T11:35:47.537Z,27.93
2022-12-12T11:38:40.899Z,36.83
2022-12-12T11:41:28.437Z,31.00
2022-12-12T11:44:27.741Z,32.57
2022-12-12T11:47:30.568Z,28.20
2022-12-12T11:50:29.338Z,31.90
2022-12-12T11:53:16.634Z,30.80
2022-12-12T11:56:22.386Z,30.37
2022-12-12T11:59:18.219Z,27.27
2022-12-12T12:02:08.522Z,32.77
2022-12-12T12:05:39.827Z,24.20
2022-12-12T12:08:53.605Z,36.27
2022-12-12T12:11:47.053Z,27.53
2022-12-12T12:14:48.908Z,34.07
2022-12-12T12:18:17.274Z,27.67
2022-12-12T12:21:27.154Z,28.63
2022-12-12T12:24:45.361Z,25.43
2022-12-12T12:28:13.913Z,26.03
2022-12-12T12:31:22.313Z,25.97
2022-12-12T12:34:33.025Z,23.77
2022-12-12T12:37:20.115Z,28.87
2022-12-12T12:40:22.939Z,42.70
2022-12-12T12:43:12.788Z,26.53
2022-12-12T12:46:30.850Z,28.67
2022-12-12T12:49:28.795Z,31.47
2022-12-12T12:52:32.541Z,26.50
2022-12-12T12:55:24.198Z,22.43
2022-12-12T12:58:21.951Z,25.30
2022-12-12T13:01:16.760Z,26.10
2022-12-12T13:04:07.277Z,28.80
2022-12-12T13:07:03.334Z,30.40
2022-12-12T13:10:00.620Z,24.90
2022-12-12T13:12:56.890Z,26.77
2022-12-12T13:15:49.019Z,25.10
2022-12-12T13:18:52.180Z,27.20
2022-12-12T13:21:49.612Z,29.70
2022-12-12T13:24:42.902Z,28.70
2022-12-12T13:27:38.829Z,22.80
2022-12-12T13:30:45.971Z,23.90
2022-12-12T13:33:38.047Z,23.63
2022-12-12T13:36:45.822Z,25.27
2022-12-12T13:39:36.108Z,26.23
2022-12-12T13:42:23.246Z,21.13
2022-12-12T13:45:38.011Z,24.43
2022-12-12T13:48:28.252Z,27.23
2022-12-12T13:51:36.084Z,23.27
2022-12-12T13:54:23.214Z,23.50
2022-12-12T13:57:20.902Z,30.53
2022-12-12T14:00:16.180Z,28.47
2022-12-12T14:03:23.430Z,26.73
2022-12-12T14:06:12.329Z,26.60
2022-12-12T14:08:59.802Z,25.60
2022-12-12T14:11:48.021Z,24.40
2022-12-12T14:14:36.981Z,23.90
2022-12-12T14:17:26.496Z,25.93
2022-12-12T14:20:33.556Z,28.40
2022-12-12T14:23:20.525Z,26.23
2022-12-12T14:26:39.795Z,29.30
2022-12-12T14:29:29.664Z,31.77
2022-12-12T14:32:43.638Z,22.73
2022-12-12T14:35:54.757Z,20.00
2022-12-12T14:38:41.869Z,24.10
2022-12-12T14:41:35.451Z,29.30
2022-12-12T14:44:36.741Z,23.73
2022-12-12T14:47:25.761Z,24.13
2022-12-12T14:50:17.317Z,21.60
2022-12-12T14:53:13.814Z,18.77
2022-12-12T14:56:04.133Z,27.23
2022-12-12T14:59:23.158Z,29.73
2022-12-12T15:02:29.454Z,29.43
2022-12-12T15:05:16.837Z,32.73
2022-12-12T15:08:03.860Z,25.93
2022-12-12T15:10:59.221Z,22.87
2022-12-12T15:13:58.338Z,25.93
2022-12-12T15:16:50.225Z,21.33
2022-12-12T15:19:45.290Z,42.33
2022-12-12T15:22:53.109Z,22.20
2022-12-12T15:25:54.763Z,26.40
2022-12-12T15:28:45.408Z,23.17
2022-12-12T15:31:32.645Z,27.20
2022-12-12T15:34:40.169Z,22.20
2022-12-12T15:37:28.230Z,22.37
2022-12-12T15:40:18.396Z,20.90
2022-12-12T15:43:11.281Z,19.30
2022-12-12T15:45:59.973Z,22.60
2022-12-12T15:48:49.440Z,22.00
2022-12-12T15:51:37.262Z,21.00
2022-12-12T15:54:25.050Z,19.30
2022-12-12T15:57:17.931Z,25.80
2022-12-12T16:00:11.249Z,24.87
2022-12-12T16:03:18.318Z,22.40
2022-12-12T16:06:16.595Z,30.07
2022-12-12T16:09:36.293Z,23.23
2022-12-12T16:13:17.436Z,25.80
2022-12-12T16:16:37.304Z,28.63
2022-12-12T16:19:42.154Z,25.70
2022-12-12T16:22:49.994Z,31.03
2022-12-12T16:25:37.147Z,25.73
2022-12-12T16:28:26.140Z,22.43
2022-12-12T16:31:17.088Z,25.73
2022-12-12T16:34:04.475Z,25.63
2022-12-12T16:36:51.507Z,23.47
2022-12-12T16:39:38.424Z,26.70
2022-12-12T16:42:26.459Z,25.80
2022-12-12T16:45:13.433Z,22.93
2022-12-12T16:48:00.514Z,25.67
2022-12-12T16:50:49.550Z,27.90
2022-12-12T16:53:37.119Z,30.53
2022-12-12T16:56:24.732Z,27.87
2022-12-12T16:59:11.936Z,28.03
2022-12-12T17:01:59.246Z,23.80
2022-12-12T17:04:46.500Z,30.77
2022-12-12T17:07:33.500Z,21.87
2022-12-12T17:10:24.221Z,26.40
2022-12-12T17:13:19.594Z,27.83
2022-12-12T17:16:06.781Z,33.60
2022-12-12T17:18:54.163Z,30.60
2022-12-12T17:21:42.554Z,33.47
2022-12-12T17:24:29.663Z,28.83
2022-12-12T17:27:16.669Z,23.70
2022-12-12T17:30:05.835Z,29.80
2022-12-12T17:36:03.143Z,25.67
2022-12-12T17:38:50.513Z,28.87
2022-12-12T17:41:37.861Z,27.87
2022-12-12T17:44:25.256Z,29.77
2022-12-12T17:47:12.423Z,28.80
2022-12-12T17:49:59.786Z,29.30
2022-12-12T17:52:47.246Z,28.20
2022-12-12T17:55:53.307Z,31.07
2022-12-12T17:58:46.190Z,38.73
2022-12-12T18:01:34.466Z,28.00
2022-12-12T18:04:30.833Z,30.10
2022-12-12T18:07:18.644Z,29.10
2022-12-12T18:10:08.111Z,30.50
2022-12-12T18:12:56.425Z,36.17
2022-12-12T18:15:45.068Z,35.10
2022-12-12T18:18:33.287Z,39.10
2022-12-12T18:24:34.365Z,33.57
2022-12-12T18:27:22.880Z,31.50
2022-12-12T18:30:25.071Z,37.00
2022-12-12T18:33:13.557Z,42.50
2022-12-12T18:36:07.208Z,45.07
2022-12-12T18:39:03.002Z,46.30
2022-12-12T18:41:53.193Z,53.07
2022-12-12T18:44:46.289Z,38.00
2022-12-12T18:47:33.709Z,51.23
2022-12-12T18:50:26.041Z,32.53
2022-12-12T18:53:15.799Z,35.80
2022-12-12T18:56:07.398Z,35.50
2022-12-12T18:58:59.806Z,43.03
2022-12-12T19:01:49.572Z,30.60
2022-12-12T19:04:38.973Z,33.37
2022-12-12T19:07:27.620Z,38.47
2022-12-12T19:10:15.536Z,41.83
2022-12-12T19:13:05.904Z,35.37
2022-12-12T19:15:53.480Z,33.40
2022-12-12T19:18:48.054Z,35.90
2022-12-12T19:21:36.232Z,41.87
2022-12-12T19:24:31.444Z,43.97
2022-12-12T19:27:20.370Z,40.20
2022-12-12T19:30:14.329Z,41.63
2022-12-12T19:33:02.152Z,41.33
2022-12-12T19:35:53.398Z,38.17
2022-12-12T19:38:50.355Z,33.80
2022-12-12T19:41:38.926Z,37.00
2022-12-12T19:44:37.523Z,38.83
2022-12-12T19:47:30.271Z,36.27
2022-12-12T19:50:17.913Z,38.33
2022-12-12T19:53:05.853Z,39.30
2022-12-12T19:55:54.352Z,34.13
2022-12-12T19:58:51.381Z,36.80
2022-12-12T20:01:43.831Z,29.20
2022-12-12T20:04:33.516Z,38.73
2022-12-12T20:07:21.903Z,35.63
2022-12-12T20:10:10.835Z,42.70
2022-12-12T20:12:59.230Z,42.53
2022-12-12T20:15:52.563Z,42.27
2022-12-12T20:18:51.576Z,35.47
2022-12-12T20:22:00.305Z,37.93
2022-12-12T20:24:49.296Z,36.43
2022-12-12T20:27:38.228Z,33.57
2022-12-12T20:30:36.487Z,47.63
2022-12-12T20:33:35.851Z,39.40
2022-12-12T20:36:40.461Z,39.80
2022-12-12T20:39:38.214Z,41.22
2022-12-12T20:42:26.087Z,40.40
2022-12-12T20:45:14.188Z,40.80
2022-12-12T20:48:07.632Z,40.20
2022-12-12T20:50:59.096Z,34.20
2022-12-12T20:53:48.726Z,43.60
2022-12-12T20:56:41.509Z,34.60
2022-12-12T20:59:32.428Z,35.80
2022-12-12T21:02:30.627Z,39.63
2022-12-12T21:05:19.115Z,41.57
2022-12-12T21:08:11.188Z,38.90
2022-12-12T21:11:02.864Z,42.33
2022-12-12T21:13:51.442Z,35.73
2022-12-12T21:16:40.662Z,39.60
2022-12-12T21:19:29.464Z,43.13
2022-12-12T21:22:24.641Z,37.40
2022-12-12T21:25:20.468Z,31.67
2022-12-12T21:28:15.992Z,35.37
2022-12-12T21:31:15.286Z,35.20
2022-12-12T21:34:18.279Z,34.93
2022-12-12T21:37:12.990Z,32.80
2022-12-12T21:40:07.312Z,33.60
2022-12-12T21:43:03.453Z,37.93
2022-12-12T21:45:50.977Z,37.03
2022-12-12T21:48:50.453Z,31.23
2022-12-12T21:51:52.352Z,37.30
2022-12-12T21:54:48.732Z,45.17
2022-12-12T21:57:39.413Z,35.00
2022-12-12T22:00:38.284Z,36.03
2022-12-12T22:03:31.112Z,34.43
2022-12-12T22:06:28.232Z,41.00
2022-12-12T22:09:17.087Z,30.27
2022-12-12T22:12:10.029Z,38.77
2022-12-12T22:15:04.909Z,42.23
2022-12-12T22:17:58.899Z,39.47
2022-12-12T22:20:58.515Z,33.10
2022-12-12T22:24:02.047Z,42.27
2022-12-12T22:26:59.012Z,47.43
2022-12-12T22:29:54.137Z,34.17
2022-12-12T22:32:43.574Z,33.60
2022-12-12T22:35:32.118Z,41.40
2022-12-12T22:38:20.409Z,38.90
2022-12-12T22:41:09.651Z,42.37
2022-12-12T22:44:12.532Z,31.27
2022-12-12T22:47:01.339Z,35.90
2022-12-12T22:49:49.428Z,40.43
2022-12-12T22:52:45.619Z,40.20
2022-12-12T22:55:45.410Z,39.57
2022-12-12T22:58:34.025Z,36.60
2022-12-12T23:01:24.134Z,36.03
2022-12-12T23:04:18.014Z,39.27
2022-12-12T23:07:06.214Z,45.87
2022-12-12T23:10:02.516Z,43.00
2022-12-12T23:12:49.872Z,37.20
2022-12-12T23:15:43.408Z,44.40
2022-12-12T23:18:30.918Z,37.75
2022-12-12T23:21:23.383Z,40.57
2022-12-12T23:24:11.678Z,42.27
2022-12-12T23:26:58.983Z,41.07
2022-12-12T23:29:49.365Z,41.50
2022-12-12T23:32:37.595Z,44.50
2022-12-12T23:35:25.138Z,38.77
2022-12-12T23:38:13.495Z,42.03
2022-12-12T23:41:08.077Z,37.67
2022-12-12T23:44:01.472Z,35.80
2022-12-12T23:46:49.834Z,34.78
2022-12-12T23:49:42.211Z,36.20
2022-12-12T23:52:30.066Z,34.67
2022-12-12T23:55:18.084Z,32.88
2022-12-12T23:58:06.616Z,37.80
