createdAt,value
2018-05-26T00:00:25.529Z,4.20
2018-05-26T00:02:51.693Z,4.47
2018-05-26T00:05:17.920Z,3.97
2018-05-26T00:07:45.065Z,3.83
2018-05-26T00:10:11.265Z,4.07
2018-05-26T00:12:38.182Z,4.60
2018-05-26T00:15:04.333Z,4.53
2018-05-26T00:17:30.541Z,4.57
2018-05-26T00:19:56.720Z,4.43
2018-05-26T00:22:23.656Z,4.23
2018-05-26T00:24:50.596Z,4.17
2018-05-26T00:27:16.781Z,4.37
2018-05-26T00:29:42.953Z,4.67
2018-05-26T00:32:09.340Z,4.67
2018-05-26T00:34:35.522Z,4.00
2018-05-26T00:37:01.683Z,3.93
2018-05-26T00:39:28.622Z,3.80
2018-05-26T00:41:54.792Z,3.60
2018-05-26T00:44:20.957Z,3.50
2018-05-26T00:46:47.137Z,4.17
2018-05-26T00:49:14.025Z,3.67
2018-05-26T00:51:40.165Z,3.70
2018-05-26T00:54:06.325Z,3.77
2018-05-26T00:56:32.518Z,3.90
2018-05-26T00:58:58.705Z,3.53
2018-05-26T01:01:24.907Z,3.57
2018-05-26T01:03:51.066Z,2.93
2018-05-26T01:06:18.002Z,3.90
2018-05-26T01:08:44.989Z,3.80
2018-05-26T01:11:11.151Z,3.87
2018-05-26T01:13:37.329Z,3.63
2018-05-26T01:16:03.516Z,3.70
2018-05-26T01:18:29.705Z,3.83
2018-05-26T01:20:55.877Z,3.47
2018-05-26T01:23:22.060Z,3.43
2018-05-26T01:25:48.217Z,3.50
2018-05-26T01:28:14.421Z,3.53
2018-05-26T01:30:41.392Z,3.73
2018-05-26T01:33:07.968Z,3.57
2018-05-26T01:35:34.174Z,4.07
2018-05-26T01:38:17.344Z,3.83
2018-05-26T01:40:43.533Z,3.13
2018-05-26T01:43:10.457Z,3.57
2018-05-26T01:45:37.395Z,3.63
2018-05-26T01:48:03.613Z,3.97
2018-05-26T01:50:29.781Z,4.00
2018-05-26T01:52:55.945Z,3.97
2018-05-26T01:55:22.865Z,3.73
2018-05-26T01:57:49.058Z,3.97
2018-05-26T02:00:15.240Z,3.53
2018-05-26T02:02:41.415Z,3.70
2018-05-26T02:05:07.729Z,3.70
2018-05-26T02:07:33.856Z,3.77
2018-05-26T02:10:00.062Z,3.83
2018-05-26T02:12:26.257Z,3.77
2018-05-26T02:14:52.466Z,3.50
2018-05-26T02:17:18.697Z,3.73
2018-05-26T02:19:45.630Z,3.80
2018-05-26T02:22:11.799Z,3.50
2018-05-26T02:24:37.993Z,3.90
2018-05-26T02:27:04.935Z,4.33
2018-05-26T02:29:31.140Z,4.03
2018-05-26T02:31:57.324Z,4.03
2018-05-26T02:34:24.233Z,3.73
2018-05-26T02:36:50.976Z,5.13
2018-05-26T02:39:17.946Z,4.10
2018-05-26T02:41:44.777Z,3.97
2018-05-26T02:44:10.982Z,3.87
2018-05-26T02:46:37.149Z,5.00
2018-05-26T02:49:03.357Z,4.90
2018-05-26T02:51:29.537Z,5.37
2018-05-26T02:53:55.713Z,5.47
2018-05-26T02:56:22.617Z,5.67
2018-05-26T02:58:48.774Z,5.83
2018-05-26T03:01:14.989Z,5.37
2018-05-26T03:03:41.140Z,5.63
2018-05-26T03:06:14.237Z,5.93
2018-05-26T03:08:47.481Z,6.30
2018-05-26T03:11:19.904Z,5.80
2018-05-26T03:13:52.302Z,5.47
2018-05-26T03:19:22.807Z,4.43
2018-05-26T03:21:48.980Z,4.33
2018-05-26T03:24:15.128Z,4.47
2018-05-26T03:26:41.311Z,3.90
2018-05-26T03:29:08.244Z,4.00
2018-05-26T03:31:34.419Z,4.27
2018-05-26T03:34:00.621Z,3.57
2018-05-26T03:36:26.834Z,3.67
2018-05-26T03:38:53.133Z,3.67
2018-05-26T03:41:19.528Z,3.90
2018-05-26T03:43:46.490Z,4.30
2018-05-26T03:46:12.673Z,4.10
2018-05-26T03:48:38.845Z,5.20
2018-05-26T03:51:05.072Z,4.47
2018-05-26T03:53:31.247Z,4.73
2018-05-26T03:56:15.926Z,4.53
2018-05-26T03:59:00.999Z,4.60
2018-05-26T04:01:27.149Z,5.00
2018-05-26T04:03:54.108Z,4.73
2018-05-26T04:06:20.309Z,5.00
2018-05-26T04:08:46.467Z,4.70
2018-05-26T04:11:13.560Z,4.50
2018-05-26T04:13:39.724Z,4.43
2018-05-26T04:16:05.920Z,4.90
2018-05-26T04:18:32.835Z,4.27
2018-05-26T04:20:59.003Z,4.27
2018-05-26T04:23:25.193Z,4.40
2018-05-26T04:25:51.377Z,4.30
2018-05-26T04:28:18.307Z,3.80
2018-05-26T04:30:44.473Z,4.23
2018-05-26T04:33:10.697Z,4.13
2018-05-26T04:35:36.901Z,3.77
2018-05-26T04:38:03.082Z,4.20
2018-05-26T04:40:29.246Z,3.80
2018-05-26T04:42:55.446Z,3.60
2018-05-26T04:45:21.617Z,3.77
2018-05-26T04:47:47.817Z,3.90
2018-05-26T04:50:13.993Z,4.40
2018-05-26T04:52:40.186Z,3.73
2018-05-26T04:55:06.345Z,4.03
2018-05-26T04:57:32.512Z,3.77
2018-05-26T04:59:58.757Z,4.10
2018-05-26T05:02:25.925Z,3.80
2018-05-26T05:04:52.093Z,3.60
2018-05-26T05:07:18.283Z,4.07
2018-05-26T05:09:45.207Z,3.63
2018-05-26T05:12:11.393Z,4.40
2018-05-26T05:14:37.589Z,3.80
2018-05-26T05:17:04.494Z,3.83
2018-05-26T05:19:30.688Z,4.07
2018-05-26T05:21:57.581Z,3.83
2018-05-26T05:24:23.777Z,3.80
2018-05-26T05:26:50.022Z,3.70
2018-05-26T05:29:16.261Z,4.10
2018-05-26T05:31:42.504Z,4.57
2018-05-26T05:34:09.449Z,4.07
2018-05-26T05:36:35.605Z,3.93
2018-05-26T05:39:02.562Z,3.83
2018-05-26T05:41:28.733Z,3.60
2018-05-26T05:43:54.893Z,3.47
2018-05-26T05:46:21.085Z,4.23
2018-05-26T05:48:48.010Z,3.67
2018-05-26T05:51:14.181Z,3.93
2018-05-26T05:53:40.369Z,3.57
2018-05-26T05:56:06.562Z,4.10
2018-05-26T05:58:32.749Z,3.80
2018-05-26T06:00:58.934Z,3.87
2018-05-26T06:03:25.454Z,3.80
2018-05-26T06:05:52.385Z,4.40
2018-05-26T06:08:18.553Z,3.80
2018-05-26T06:10:44.770Z,3.60
2018-05-26T06:13:10.941Z,3.67
2018-05-26T06:15:37.113Z,3.70
2018-05-26T06:18:03.316Z,3.53
2018-05-26T06:20:29.495Z,3.60
2018-05-26T06:22:55.690Z,3.43
2018-05-26T06:25:21.881Z,3.67
2018-05-26T06:27:48.781Z,3.43
2018-05-26T06:30:14.949Z,3.07
2018-05-26T06:32:42.590Z,3.57
2018-05-26T06:35:08.762Z,3.60
2018-05-26T06:37:35.683Z,3.17
2018-05-26T06:40:01.870Z,3.47
2018-05-26T06:42:28.048Z,2.77
2018-05-26T06:44:54.199Z,3.37
2018-05-26T06:47:20.377Z,3.33
2018-05-26T06:49:46.538Z,3.10
2018-05-26T06:52:12.707Z,2.97
2018-05-26T06:54:46.689Z,2.50
2018-05-26T06:57:12.877Z,3.00
2018-05-26T06:59:39.046Z,3.03
2018-05-26T07:02:05.211Z,3.00
2018-05-26T07:04:32.308Z,2.93
2018-05-26T07:06:58.480Z,3.07
2018-05-26T07:09:24.663Z,2.53
2018-05-26T07:11:50.834Z,2.83
2018-05-26T07:14:16.984Z,2.30
2018-05-26T07:16:43.141Z,2.60
2018-05-26T07:19:09.297Z,2.73
2018-05-26T07:21:35.493Z,2.80
2018-05-26T07:24:02.422Z,2.53
2018-05-26T07:26:28.616Z,2.37
2018-05-26T07:28:54.761Z,2.70
2018-05-26T07:31:20.942Z,2.97
2018-05-26T07:33:47.144Z,2.60
2018-05-26T07:36:13.841Z,2.50
2018-05-26T07:38:39.987Z,2.53
2018-05-26T07:41:06.889Z,2.30
2018-05-26T07:43:33.125Z,2.17
2018-05-26T07:45:59.328Z,2.13
2018-05-26T07:48:25.549Z,2.00
2018-05-26T07:50:51.747Z,2.33
2018-05-26T07:53:18.746Z,2.30
2018-05-26T07:55:45.246Z,1.90
2018-05-26T07:58:13.084Z,2.53
2018-05-26T08:00:39.572Z,2.07
2018-05-26T08:03:06.102Z,2.07
2018-05-26T08:05:32.555Z,2.17
2018-05-26T08:07:59.033Z,2.30
2018-05-26T08:10:25.212Z,2.30
2018-05-26T08:12:52.117Z,2.00
2018-05-26T08:15:18.281Z,2.20
2018-05-26T08:17:44.495Z,2.80
2018-05-26T08:20:11.189Z,2.20
2018-05-26T08:22:37.661Z,2.50
2018-05-26T08:25:04.431Z,2.07
2018-05-26T08:27:31.890Z,2.23
2018-05-26T08:29:58.867Z,2.43
2018-05-26T08:32:25.199Z,1.90
2018-05-26T08:34:51.466Z,2.23
2018-05-26T08:37:18.036Z,2.37
2018-05-26T08:39:44.334Z,2.43
2018-05-26T08:42:11.489Z,2.20
2018-05-26T08:44:38.703Z,2.10
2018-05-26T08:47:05.111Z,2.40
2018-05-26T08:49:31.663Z,2.37
2018-05-26T08:51:58.653Z,2.00
2018-05-26T08:54:25.151Z,2.13
2018-05-26T08:56:52.459Z,2.20
2018-05-26T08:59:19.633Z,2.27
2018-05-26T09:01:45.869Z,2.23
2018-05-26T09:04:12.562Z,2.07
2018-05-26T09:06:38.914Z,1.93
2018-05-26T09:09:05.077Z,2.50
2018-05-26T09:11:31.814Z,2.23
2018-05-26T09:13:58.576Z,2.10
2018-05-26T09:16:24.829Z,2.00
2018-05-26T09:18:51.233Z,1.57
2018-05-26T09:21:18.102Z,2.00
2018-05-26T09:23:44.706Z,1.57
2018-05-26T09:26:10.976Z,1.70
2018-05-26T09:28:37.881Z,1.60
2018-05-26T09:31:04.037Z,1.47
2018-05-26T09:33:30.189Z,1.73
2018-05-26T09:35:57.094Z,1.70
2018-05-26T09:38:23.261Z,2.00
2018-05-26T09:40:50.190Z,1.57
2018-05-26T09:43:16.393Z,1.70
2018-05-26T09:45:42.560Z,1.77
2018-05-26T09:48:08.734Z,1.70
2018-05-26T09:50:34.937Z,1.70
2018-05-26T09:53:01.857Z,1.53
2018-05-26T09:55:28.058Z,1.50
2018-05-26T09:57:54.213Z,1.53
2018-05-26T10:00:20.349Z,1.37
2018-05-26T10:02:46.797Z,1.53
2018-05-26T10:05:14.159Z,1.40
2018-05-26T10:07:40.498Z,2.00
2018-05-26T10:10:06.692Z,1.30
2018-05-26T10:12:33.699Z,1.63
2018-05-26T10:14:59.880Z,1.50
2018-05-26T10:17:26.169Z,1.73
2018-05-26T10:19:52.529Z,1.60
2018-05-26T10:22:19.190Z,1.57
2018-05-26T10:24:46.146Z,1.30
2018-05-26T10:27:12.339Z,1.30
2018-05-26T10:29:38.546Z,1.77
2018-05-26T10:32:04.754Z,1.53
2018-05-26T10:34:30.951Z,1.60
2018-05-26T10:36:57.845Z,1.53
2018-05-26T10:39:24.002Z,1.50
2018-05-26T10:41:50.513Z,1.50
2018-05-26T10:44:16.867Z,1.57
2018-05-26T10:46:43.004Z,1.57
2018-05-26T10:49:09.465Z,1.30
2018-05-26T10:51:37.101Z,1.53
2018-05-26T10:54:03.642Z,1.60
2018-05-26T10:56:30.113Z,1.50
2018-05-26T10:58:57.101Z,1.57
2018-05-26T11:01:23.593Z,1.60
2018-05-26T11:03:50.953Z,1.70
2018-05-26T11:06:18.284Z,1.60
2018-05-26T11:08:44.844Z,1.60
2018-05-26T11:11:11.005Z,1.70
2018-05-26T11:13:37.209Z,1.60
2018-05-26T11:16:03.373Z,1.73
2018-05-26T11:18:30.076Z,1.60
2018-05-26T11:20:56.573Z,1.73
2018-05-26T11:23:22.986Z,1.40
2018-05-26T11:25:49.373Z,1.37
2018-05-26T11:28:16.601Z,1.70
2018-05-26T11:30:43.562Z,1.40
2018-05-26T11:33:10.123Z,1.30
2018-05-26T11:35:36.664Z,1.43
2018-05-26T11:38:02.888Z,1.70
2018-05-26T11:40:29.029Z,1.47
2018-05-26T11:42:55.157Z,1.57
2018-05-26T11:45:21.300Z,1.23
2018-05-26T11:47:49.385Z,1.40
2018-05-26T11:50:15.658Z,1.60
2018-05-26T11:52:42.230Z,1.80
2018-05-26T11:55:08.461Z,1.60
2018-05-26T11:57:35.041Z,1.90
2018-05-26T12:00:02.654Z,1.57
2018-05-26T12:02:30.401Z,1.70
2018-05-26T12:04:56.851Z,1.50
2018-05-26T12:07:23.425Z,1.80
2018-05-26T12:09:49.563Z,1.33
2018-05-26T12:12:15.685Z,1.50
2018-05-26T12:14:41.852Z,1.70
2018-05-26T12:17:08.728Z,1.57
2018-05-26T12:19:35.017Z,1.60
2018-05-26T12:22:01.501Z,1.50
2018-05-26T12:24:27.751Z,1.53
2018-05-26T12:26:54.679Z,1.50
2018-05-26T12:29:20.893Z,1.30
2018-05-26T12:31:48.002Z,1.57
2018-05-26T12:34:14.589Z,1.60
2018-05-26T12:36:41.243Z,1.70
2018-05-26T12:39:08.041Z,1.77
2018-05-26T12:41:34.533Z,1.60
2018-05-26T12:44:01.044Z,1.60
2018-05-26T12:46:27.513Z,1.67
2018-05-26T12:48:54.001Z,1.63
2018-05-26T12:51:21.253Z,1.53
2018-05-26T12:53:49.630Z,1.63
2018-05-26T12:56:16.075Z,1.50
2018-05-26T12:58:42.334Z,1.50
2018-05-26T13:01:08.446Z,1.40
2018-05-26T13:03:34.609Z,1.50
2018-05-26T13:06:00.721Z,1.43
2018-05-26T13:08:26.865Z,1.60
2018-05-26T13:10:53.728Z,1.60
2018-05-26T13:13:20.627Z,1.70
2018-05-26T13:15:46.785Z,1.70
2018-05-26T13:18:12.990Z,1.77
2018-05-26T13:20:39.166Z,1.90
2018-05-26T13:23:05.341Z,1.90
2018-05-26T13:25:31.515Z,1.80
2018-05-26T13:27:57.657Z,1.77
2018-05-26T13:30:24.109Z,1.73
2018-05-26T13:32:50.268Z,2.13
2018-05-26T13:35:16.503Z,1.80
2018-05-26T13:37:43.153Z,1.90
2018-05-26T13:40:09.393Z,2.00
2018-05-26T13:42:35.813Z,1.90
2018-05-26T13:45:02.014Z,1.73
2018-05-26T13:47:28.905Z,2.00
2018-05-26T13:49:55.068Z,1.97
2018-05-26T13:52:21.289Z,2.10
2018-05-26T13:54:47.437Z,2.03
2018-05-26T13:57:13.645Z,1.77
2018-05-26T13:59:40.785Z,1.90
2018-05-26T14:02:06.960Z,2.00
2018-05-26T14:04:33.193Z,2.00
2018-05-26T14:07:00.127Z,2.10
2018-05-26T14:09:26.300Z,2.00
2018-05-26T14:11:53.420Z,2.03
2018-05-26T14:14:19.581Z,1.70
2018-05-26T14:16:46.485Z,1.70
2018-05-26T14:19:12.642Z,1.80
2018-05-26T14:21:38.805Z,2.10
2018-05-26T14:24:05.001Z,1.80
2018-05-26T14:26:31.161Z,1.90
2018-05-26T14:28:57.301Z,2.10
2018-05-26T14:31:24.590Z,1.80
2018-05-26T14:33:50.721Z,1.87
2018-05-26T14:36:16.881Z,1.70
2018-05-26T14:38:43.100Z,2.00
2018-05-26T14:41:09.615Z,1.70
2018-05-26T14:43:35.768Z,1.70
2018-05-26T14:46:02.040Z,1.83
2018-05-26T14:48:28.236Z,1.70
2018-05-26T14:50:55.420Z,1.73
2018-05-26T14:53:21.637Z,1.83
2018-05-26T14:55:47.817Z,1.87
2018-05-26T14:58:14.782Z,1.70
2018-05-26T15:00:41.043Z,1.70
2018-05-26T15:03:07.240Z,1.93
2018-05-26T15:05:34.141Z,1.83
2018-05-26T15:08:00.379Z,1.87
2018-05-26T15:10:26.830Z,1.90
2018-05-26T15:12:53.058Z,2.10
2018-05-26T15:15:19.188Z,1.77
2018-05-26T15:17:45.357Z,2.00
2018-05-26T15:20:12.292Z,2.47
2018-05-26T15:22:38.602Z,3.73
2018-05-26T15:25:04.776Z,2.50
2018-05-26T15:27:31.701Z,2.50
2018-05-26T15:29:59.367Z,1.93
2018-05-26T15:32:25.885Z,1.97
2018-05-26T15:34:52.073Z,1.57
2018-05-26T15:37:18.883Z,1.90
2018-05-26T15:39:45.081Z,1.70
2018-05-26T15:42:11.985Z,2.03
2018-05-26T15:44:38.191Z,1.83
2018-05-26T15:47:04.386Z,1.70
2018-05-26T15:49:30.608Z,1.63
2018-05-26T15:51:56.766Z,7.80
2018-05-26T15:54:23.638Z,3.67
2018-05-26T15:56:49.838Z,2.63
2018-05-26T15:59:16.793Z,4.83
2018-05-26T16:01:43.741Z,5.77
2018-05-26T16:04:10.652Z,5.60
2018-05-26T16:06:36.839Z,3.30
2018-05-26T16:09:04.050Z,2.23
2018-05-26T16:11:30.242Z,2.17
2018-05-26T16:13:56.426Z,2.03
2018-05-26T16:16:22.657Z,1.83
2018-05-26T16:18:50.303Z,1.70
2018-05-26T16:21:16.553Z,2.57
2018-05-26T16:23:42.749Z,2.33
2018-05-26T16:26:09.033Z,2.40
2018-05-26T16:28:35.989Z,2.87
2018-05-26T16:31:02.965Z,3.00
2018-05-26T16:33:31.312Z,2.80
2018-05-26T16:35:57.475Z,2.53
2018-05-26T16:38:23.704Z,2.23
2018-05-26T16:40:50.614Z,1.93
2018-05-26T16:43:16.770Z,2.27
2018-05-26T16:45:42.962Z,2.20
2018-05-26T16:48:09.153Z,2.00
2018-05-26T16:50:36.042Z,3.90
2018-05-26T16:53:02.253Z,2.07
2018-05-26T16:55:28.448Z,2.00
2018-05-26T16:57:54.590Z,4.40
2018-05-26T17:00:21.497Z,3.17
2018-05-26T17:02:47.741Z,4.50
2018-05-26T17:05:13.888Z,2.23
2018-05-26T17:07:40.057Z,5.37
2018-05-26T17:10:07.000Z,6.57
2018-05-26T17:12:33.889Z,5.40
2018-05-26T17:15:00.034Z,3.37
2018-05-26T17:17:26.217Z,8.50
2018-05-26T17:19:52.519Z,3.73
2018-05-26T17:22:18.713Z,3.87
2018-05-26T17:24:45.241Z,3.33
2018-05-26T17:27:11.459Z,3.17
2018-05-26T17:29:38.364Z,2.63
2018-05-26T17:32:04.565Z,2.47
2018-05-26T17:34:30.717Z,2.30
2018-05-26T17:36:56.893Z,2.30
2018-05-26T17:39:23.076Z,2.43
2018-05-26T17:41:49.289Z,3.30
2018-05-26T17:44:16.337Z,3.03
2018-05-26T17:46:43.246Z,2.43
2018-05-26T17:49:09.417Z,2.37
2018-05-26T17:51:36.382Z,2.10
2018-05-26T17:54:02.534Z,2.27
2018-05-26T17:56:29.153Z,2.20
2018-05-26T17:58:55.409Z,2.37
2018-05-26T18:01:21.636Z,2.40
2018-05-26T18:03:47.806Z,2.40
2018-05-26T18:06:14.783Z,2.80
2018-05-26T18:08:40.925Z,2.20
2018-05-26T18:11:07.101Z,2.67
2018-05-26T18:13:33.358Z,3.70
2018-05-26T18:15:59.553Z,2.57
2018-05-26T18:18:25.812Z,3.80
2018-05-26T18:20:51.993Z,3.80
2018-05-26T18:23:18.898Z,3.07
2018-05-26T18:25:45.077Z,3.13
2018-05-26T18:28:12.030Z,2.50
2018-05-26T18:30:39.011Z,2.47
2018-05-26T18:33:05.197Z,2.37
2018-05-26T18:35:31.388Z,2.40
2018-05-26T18:37:57.578Z,3.00
2018-05-26T18:40:24.493Z,2.50
2018-05-26T18:42:50.673Z,3.03
2018-05-26T18:45:17.565Z,2.87
2018-05-26T18:47:43.757Z,3.10
2018-05-26T18:50:10.681Z,3.40
2018-05-26T18:52:37.619Z,2.97
2018-05-26T18:55:03.821Z,3.70
2018-05-26T18:57:30.989Z,4.20
2018-05-26T18:59:57.160Z,4.23
2018-05-26T19:02:23.945Z,5.07
2018-05-26T19:04:51.143Z,5.00
2018-05-26T19:07:17.314Z,3.97
2018-05-26T19:09:43.517Z,3.80
2018-05-26T19:12:09.703Z,4.97
2018-05-26T19:14:35.898Z,4.17
2018-05-26T19:17:02.101Z,5.50
2018-05-26T19:19:28.337Z,4.53
2018-05-26T19:21:54.501Z,4.97
2018-05-26T19:24:22.164Z,4.80
2018-05-26T19:26:48.362Z,4.57
2018-05-26T19:29:14.557Z,3.83
2018-05-26T19:31:42.293Z,5.23
2018-05-26T19:34:09.539Z,5.17
2018-05-26T19:36:36.311Z,5.07
2018-05-26T19:39:02.579Z,4.90
2018-05-26T19:41:28.963Z,5.40
2018-05-26T19:43:55.196Z,4.60
2018-05-26T19:46:21.367Z,4.30
2018-05-26T19:48:48.572Z,4.20
2018-05-26T19:51:14.793Z,3.97
2018-05-26T19:53:41.917Z,4.50
2018-05-26T19:56:08.140Z,4.07
2018-05-26T19:58:35.613Z,3.67
2018-05-26T20:01:01.943Z,4.30
2018-05-26T20:03:28.153Z,4.13
2018-05-26T20:05:54.411Z,4.23
2018-05-26T20:08:20.807Z,4.30
2018-05-26T20:10:47.060Z,4.53
2018-05-26T20:13:13.341Z,7.30
2018-05-26T20:15:39.538Z,8.10
2018-05-26T20:18:05.817Z,6.73
2018-05-26T20:20:33.125Z,20.53
2018-05-26T20:22:59.658Z,14.23
2018-05-26T20:25:26.137Z,11.73
2018-05-26T20:27:53.494Z,8.60
2018-05-26T20:30:19.872Z,6.73
2018-05-26T20:32:46.360Z,5.17
2018-05-26T20:35:12.907Z,5.53
2018-05-26T20:37:40.537Z,5.73
2018-05-26T20:40:07.664Z,5.40
2018-05-26T20:42:34.129Z,8.90
2018-05-26T20:45:00.719Z,6.70
2018-05-26T20:47:27.871Z,6.43
2018-05-26T20:49:55.007Z,5.80
2018-05-26T20:52:21.633Z,4.87
2018-05-26T20:54:48.280Z,5.17
2018-05-26T20:57:14.561Z,5.93
2018-05-26T20:59:41.079Z,4.80
2018-05-26T21:02:07.984Z,4.90
2018-05-26T21:04:34.313Z,4.73
2018-05-26T21:07:01.313Z,5.00
2018-05-26T21:09:28.633Z,4.60
2018-05-26T21:11:54.845Z,4.97
2018-05-26T21:14:21.061Z,4.77
2018-05-26T21:16:47.318Z,4.53
2018-05-26T21:19:13.511Z,4.40
2018-05-26T21:21:39.717Z,5.23
2018-05-26T21:24:05.919Z,4.53
2018-05-26T21:26:32.196Z,5.43
2018-05-26T21:28:58.887Z,5.93
2018-05-26T21:31:26.111Z,5.40
2018-05-26T21:33:53.796Z,6.00
2018-05-26T21:36:20.473Z,5.63
2018-05-26T21:38:48.304Z,5.87
2018-05-26T21:41:14.633Z,6.27
2018-05-26T21:43:40.819Z,6.37
2018-05-26T21:46:07.801Z,5.83
2018-05-26T21:48:34.084Z,6.37
2018-05-26T21:51:00.314Z,6.60
2018-05-26T21:53:27.273Z,6.30
2018-05-26T21:55:53.498Z,6.37
2018-05-26T21:58:19.679Z,6.87
2018-05-26T22:00:46.105Z,5.93
2018-05-26T22:03:12.327Z,6.97
2018-05-26T22:05:38.505Z,7.33
2018-05-26T22:08:04.730Z,7.07
2018-05-26T22:10:30.886Z,7.53
2018-05-26T22:12:57.219Z,7.03
2018-05-26T22:15:23.459Z,7.40
2018-05-26T22:17:49.728Z,7.80
2018-05-26T22:20:16.497Z,7.57
2018-05-26T22:22:42.649Z,8.07
2018-05-26T22:25:08.817Z,7.90
2018-05-26T22:27:35.885Z,9.07
2018-05-26T22:30:02.095Z,8.30
2018-05-26T22:32:29.055Z,7.30
2018-05-26T22:34:55.365Z,7.17
2018-05-26T22:37:21.579Z,6.20
2018-05-26T22:39:48.566Z,5.43
2018-05-26T22:42:15.493Z,5.63
2018-05-26T22:44:41.666Z,5.97
2018-05-26T22:47:07.865Z,5.53
2018-05-26T22:49:34.069Z,5.20
2018-05-26T22:52:00.332Z,5.00
2018-05-26T22:54:26.517Z,5.00
2018-05-26T22:56:52.729Z,4.87
2018-05-26T22:59:18.933Z,5.17
2018-05-26T23:01:45.930Z,5.43
2018-05-26T23:04:12.109Z,5.37
2018-05-26T23:06:38.298Z,5.00
2018-05-26T23:09:04.454Z,5.50
2018-05-26T23:11:30.681Z,5.47
2018-05-26T23:13:56.879Z,4.70
2018-05-26T23:16:23.080Z,5.03
2018-05-26T23:18:49.248Z,5.47
2018-05-26T23:21:15.437Z,5.10
2018-05-26T23:23:41.616Z,5.27
2018-05-26T23:26:08.530Z,5.13
2018-05-26T23:28:34.704Z,4.80
2018-05-26T23:31:00.905Z,5.10
2018-05-26T23:33:27.220Z,5.10
2018-05-26T23:35:53.376Z,5.20
2018-05-26T23:38:19.553Z,5.27
2018-05-26T23:40:45.737Z,5.10
2018-05-26T23:43:11.894Z,5.20
2018-05-26T23:45:38.809Z,5.33
2018-05-26T23:48:05.141Z,4.67
2018-05-26T23:50:31.356Z,5.43
2018-05-26T23:52:57.557Z,5.70
2018-05-26T23:55:24.469Z,5.33
2018-05-26T23:57:50.637Z,4.97
