createdAt,value
2023-03-03T07:54:40.535Z,74.95
2023-03-03T07:57:26.871Z,76.25
2023-03-03T08:00:17.477Z,74.65
2023-03-03T08:05:49.842Z,72.65
2023-03-03T08:08:32.925Z,74.30
2023-03-03T08:11:02.485Z,76.30
2023-03-03T08:13:43.402Z,85.22
2023-03-03T08:16:10.646Z,77.10
2023-03-03T08:18:49.239Z,72.88
2023-03-03T08:21:26.784Z,71.82
2023-03-03T08:23:54.857Z,68.90
2023-03-03T08:26:24.695Z,69.32
2023-03-03T08:28:54.269Z,71.32
2023-03-03T08:31:38.283Z,74.00
2023-03-03T08:34:08.478Z,75.75
2023-03-03T08:36:36.040Z,75.38
2023-03-03T08:39:05.413Z,74.35
2023-03-03T08:41:32.733Z,73.18
2023-03-03T08:44:00.148Z,70.25
2023-03-03T08:46:28.705Z,70.35
2023-03-03T08:48:57.209Z,71.75
2023-03-03T08:51:26.307Z,71.80
2023-03-03T08:53:53.740Z,65.50
2023-03-03T08:56:21.504Z,71.30
2023-03-03T08:59:01.879Z,72.75
2023-03-03T09:01:34.821Z,73.22
2023-03-03T09:04:02.152Z,78.43
2023-03-03T09:06:29.625Z,75.57
2023-03-03T09:08:57.052Z,73.03
2023-03-03T09:11:29.993Z,71.38
2023-03-03T09:14:14.209Z,75.20
2023-03-03T09:16:53.901Z,72.68
2023-03-03T09:19:37.449Z,65.90
2023-03-03T09:22:26.673Z,65.95
2023-03-03T09:25:00.141Z,70.32
2023-03-03T09:27:37.046Z,63.03
2023-03-03T09:30:26.227Z,74.57
2023-03-03T09:32:56.198Z,69.70
2023-03-03T09:35:41.153Z,74.05
2023-03-03T09:38:33.884Z,72.72
2023-03-03T09:42:12.426Z,73.65
2023-03-03T09:45:28.965Z,77.88
2023-03-03T09:48:29.129Z,70.57
2023-03-03T09:51:29.928Z,73.70
2023-03-03T09:58:10.419Z,70.03
2023-03-03T10:00:54.470Z,66.55
2023-03-03T10:04:08.327Z,70.32
2023-03-03T10:07:40.892Z,68.38
2023-03-03T10:10:46.529Z,73.10
2023-03-03T10:14:27.084Z,63.28
2023-03-03T10:17:31.020Z,68.40
2023-03-03T10:20:51.183Z,69.50
2023-03-03T10:23:57.660Z,65.05
2023-03-03T10:27:16.651Z,63.22
2023-03-03T10:30:33.209Z,66.38
2023-03-03T10:33:47.698Z,62.47
2023-03-03T10:36:51.965Z,66.07
2023-03-03T10:39:57.407Z,62.30
2023-03-03T10:42:53.819Z,64.03
2023-03-03T10:46:16.891Z,67.20
2023-03-03T10:49:08.418Z,64.93
2023-03-03T10:52:54.467Z,64.63
2023-03-03T10:56:13.662Z,63.03
2023-03-03T10:59:24.509Z,58.25
2023-03-03T11:02:09.738Z,60.38
2023-03-03T11:05:39.612Z,60.58
2023-03-03T11:08:36.443Z,62.87
2023-03-03T11:11:29.765Z,58.72
2023-03-03T11:14:49.071Z,59.45
2023-03-03T11:17:54.771Z,61.53
2023-03-03T11:21:06.227Z,59.72
2023-03-03T11:24:30.401Z,60.78
2023-03-03T11:27:49.074Z,60.40
2023-03-03T11:31:19.710Z,63.25
2023-03-03T11:34:39.015Z,61.75
2023-03-03T11:37:45.570Z,58.83
2023-03-03T11:40:39.024Z,54.72
2023-03-03T11:43:37.323Z,58.75
2023-03-03T11:46:20.043Z,55.10
2023-03-03T11:49:59.770Z,58.10
2023-03-03T11:53:04.613Z,63.30
2023-03-03T11:55:40.204Z,63.90
2023-03-03T11:58:38.541Z,60.75
2023-03-03T12:01:41.862Z,59.63
2023-03-03T12:04:18.956Z,57.88
2023-03-03T12:07:46.653Z,61.72
2023-03-03T12:10:48.669Z,57.63
2023-03-03T12:13:40.771Z,63.13
2023-03-03T12:16:50.464Z,62.30
2023-03-03T12:20:03.294Z,61.67
2023-03-03T12:23:18.565Z,62.40
2023-03-03T12:26:10.546Z,54.35
2023-03-03T12:28:53.650Z,62.35
2023-03-03T12:32:03.941Z,55.72
2023-03-03T12:35:17.898Z,55.10
2023-03-03T12:38:55.187Z,57.13
2023-03-03T12:42:16.874Z,56.15
2023-03-03T12:45:30.739Z,60.00
2023-03-03T12:48:36.281Z,65.05
2023-03-03T12:51:39.344Z,54.35
2023-03-03T12:54:44.599Z,58.47
2023-03-03T12:57:51.806Z,50.75
2023-03-03T13:01:06.280Z,54.00
2023-03-03T13:04:10.306Z,56.13
2023-03-03T13:06:55.355Z,52.90
2023-03-03T13:10:36.930Z,61.47
2023-03-03T13:13:45.978Z,56.80
2023-03-03T13:16:41.362Z,57.92
2023-03-03T13:19:28.137Z,55.80
2023-03-03T13:23:01.205Z,52.17
2023-03-03T13:26:36.676Z,55.53
2023-03-03T13:29:53.689Z,54.33
2023-03-03T13:33:16.460Z,57.67
2023-03-03T13:35:56.762Z,65.47
2023-03-03T13:38:42.533Z,56.08
2023-03-03T13:41:48.053Z,54.42
2023-03-03T13:44:26.113Z,59.28
2023-03-03T13:47:53.979Z,59.75
2023-03-03T13:50:45.069Z,55.10
2023-03-03T13:53:54.855Z,55.47
2023-03-03T13:57:08.723Z,55.33
2023-03-03T14:00:22.843Z,89.05
2023-03-03T14:03:23.183Z,134.10
2023-03-03T14:06:09.288Z,65.25
2023-03-03T14:08:58.451Z,52.47
2023-03-03T14:11:59.940Z,56.33
2023-03-03T14:15:04.284Z,51.67
2023-03-03T14:18:02.856Z,55.78
2023-03-03T14:20:43.872Z,51.63
2023-03-03T14:23:59.273Z,57.45
2023-03-03T14:26:26.989Z,56.05
2023-03-03T14:29:27.253Z,54.30
2023-03-03T14:32:01.794Z,55.63
2023-03-03T14:34:40.356Z,56.75
2023-03-03T14:37:47.312Z,48.45
2023-03-03T14:40:22.857Z,52.10
2023-03-03T14:42:52.739Z,55.75
2023-03-03T14:45:41.448Z,57.08
2023-03-03T14:48:20.073Z,59.60
2023-03-03T14:51:16.208Z,58.65
2023-03-03T14:53:48.087Z,57.08
2023-03-03T14:56:33.746Z,56.15
2023-03-03T14:59:23.817Z,60.33
2023-03-03T15:02:18.845Z,61.13
2023-03-03T15:04:48.757Z,58.83
2023-03-03T15:07:38.760Z,60.05
2023-03-03T15:10:07.971Z,56.90
2023-03-03T15:12:43.149Z,54.00
2023-03-03T15:15:25.307Z,55.53
2023-03-03T15:18:05.326Z,54.80
2023-03-03T15:21:08.639Z,54.28
2023-03-03T15:24:31.487Z,60.05
2023-03-03T15:27:41.931Z,60.65
2023-03-03T15:30:39.425Z,59.53
2023-03-03T15:33:39.582Z,60.78
2023-03-03T15:37:08.065Z,58.70
2023-03-03T15:40:16.301Z,64.03
2023-03-03T15:43:19.629Z,62.38
2023-03-03T15:46:35.575Z,58.63
2023-03-03T15:49:47.205Z,60.50
2023-03-03T15:53:04.222Z,59.08
2023-03-03T15:56:48.094Z,57.38
2023-03-03T16:00:05.551Z,56.00
2023-03-03T16:03:02.438Z,63.65
2023-03-03T16:06:03.612Z,60.53
2023-03-03T16:09:32.058Z,62.85
2023-03-03T16:12:46.421Z,60.08
2023-03-03T16:15:52.273Z,58.25
2023-03-03T16:18:58.487Z,57.65
2023-03-03T16:22:41.401Z,62.58
2023-03-03T16:25:41.462Z,60.40
2023-03-03T16:29:05.215Z,61.15
2023-03-03T16:32:40.188Z,63.35
2023-03-03T16:36:33.561Z,60.25
2023-03-03T16:39:49.058Z,56.67
2023-03-03T16:42:31.564Z,64.55
2023-03-03T16:45:45.726Z,57.03
2023-03-03T16:49:09.521Z,61.40
2023-03-03T16:52:12.008Z,61.47
2023-03-03T16:54:59.513Z,63.70
2023-03-03T16:58:16.662Z,61.42
2023-03-03T17:01:22.023Z,60.60
2023-03-03T17:04:45.856Z,58.28
2023-03-03T17:08:05.617Z,62.08
2023-03-03T17:11:21.171Z,68.93
2023-03-03T17:14:39.680Z,61.35
2023-03-03T17:17:33.246Z,61.10
2023-03-03T17:20:48.595Z,59.72
2023-03-03T17:24:08.170Z,56.58
2023-03-03T17:27:33.977Z,56.90
2023-03-03T17:31:03.469Z,64.18
2023-03-03T17:35:05.163Z,60.20
2023-03-03T17:38:00.553Z,61.08
2023-03-03T17:41:20.942Z,61.97
2023-03-03T17:44:26.342Z,58.53
2023-03-03T17:47:03.465Z,59.10
2023-03-03T17:50:05.243Z,59.00
2023-03-03T17:53:55.054Z,63.33
2023-03-03T17:56:50.230Z,62.33
2023-03-03T18:00:07.405Z,62.38
2023-03-03T18:03:34.944Z,56.60
2023-03-03T18:06:58.672Z,62.28
2023-03-03T18:10:11.295Z,59.63
2023-03-03T18:13:40.563Z,60.65
2023-03-03T18:17:16.792Z,61.08
2023-03-03T18:20:32.748Z,60.22
2023-03-03T18:23:42.048Z,61.47
2023-03-03T18:26:37.911Z,60.88
2023-03-03T18:29:19.880Z,63.35
2023-03-03T18:31:52.730Z,63.67
2023-03-03T18:34:21.518Z,59.55
2023-03-03T18:37:30.914Z,59.40
2023-03-03T18:40:03.650Z,63.15
2023-03-03T18:42:45.482Z,62.65
2023-03-03T18:45:50.678Z,62.28
2023-03-03T18:48:20.089Z,61.15
2023-03-03T18:50:52.980Z,64.68
2023-03-03T18:53:29.130Z,62.20
2023-03-03T18:56:12.244Z,66.22
2023-03-03T18:58:43.210Z,60.65
2023-03-03T19:01:32.372Z,62.85
2023-03-03T19:04:16.351Z,62.40
2023-03-03T19:06:43.427Z,61.25
2023-03-03T19:09:57.001Z,60.53
2023-03-03T19:12:51.728Z,62.85
2023-03-03T19:15:35.865Z,63.08
2023-03-03T19:18:31.050Z,59.25
2023-03-03T19:21:19.800Z,66.35
2023-03-03T19:24:01.151Z,69.25
2023-03-03T19:26:55.705Z,72.68
2023-03-03T19:30:12.756Z,67.18
2023-03-03T19:33:33.762Z,65.80
2023-03-03T19:36:54.804Z,68.93
2023-03-03T19:40:22.049Z,68.43
2023-03-03T19:43:46.158Z,64.30
2023-03-03T19:46:55.181Z,63.58
2023-03-03T19:50:18.288Z,65.07
2023-03-03T19:53:38.311Z,63.03
2023-03-03T19:56:24.987Z,67.50
2023-03-03T19:59:47.451Z,68.30
2023-03-03T20:03:01.631Z,65.53
2023-03-03T20:05:51.332Z,62.22
2023-03-03T20:09:18.865Z,61.88
2023-03-03T20:13:03.592Z,60.90
2023-03-03T20:16:17.331Z,69.10
2023-03-03T20:19:32.497Z,66.38
2023-03-03T20:22:43.985Z,70.22
2023-03-03T20:25:53.970Z,59.35
2023-03-03T20:28:41.742Z,65.43
2023-03-03T20:31:55.679Z,66.55
2023-03-03T20:35:29.799Z,64.80
2023-03-03T20:38:50.109Z,66.75
2023-03-03T20:42:05.927Z,63.95
2023-03-03T20:45:09.261Z,66.95
2023-03-03T20:48:21.447Z,65.78
2023-03-03T20:51:59.567Z,64.82
2023-03-03T20:55:10.768Z,64.63
2023-03-03T20:59:09.756Z,65.90
2023-03-03T21:02:21.401Z,64.53
2023-03-03T21:05:17.207Z,62.60
2023-03-03T21:08:03.628Z,67.93
2023-03-03T21:10:36.101Z,64.75
2023-03-03T21:13:52.146Z,66.75
2023-03-03T21:16:22.764Z,72.90
2023-03-03T21:19:12.071Z,65.97
2023-03-03T21:21:45.260Z,65.50
2023-03-03T21:24:19.533Z,67.20
