createdAt,value
2022-11-26T00:00:44.381Z,98541.53
2022-11-26T00:05:55.082Z,98555.97
2022-11-26T00:08:22.859Z,98552.06
2022-11-26T00:10:49.188Z,98574.66
2022-11-26T00:13:15.523Z,98571.63
2022-11-26T00:15:43.030Z,98570.19
2022-11-26T00:18:10.717Z,98570.06
2022-11-26T00:20:37.336Z,98572.13
2022-11-26T00:23:03.712Z,98580.78
2022-11-26T00:25:29.976Z,98581.22
2022-11-26T00:27:56.365Z,98582.47
2022-11-26T00:30:22.693Z,98580.25
2022-11-26T00:32:49.609Z,98580.66
2022-11-26T00:35:16.749Z,98582.75
2022-11-26T00:37:43.017Z,98593.81
2022-11-26T00:40:09.818Z,98595.09
2022-11-26T00:42:36.407Z,98599.00
2022-11-26T00:45:02.760Z,98604.75
2022-11-26T00:47:29.004Z,98609.47
2022-11-26T00:49:55.566Z,98604.59
2022-11-26T00:52:21.826Z,98606.88
2022-11-26T00:54:48.201Z,98610.56
2022-11-26T00:57:14.464Z,98612.84
2022-11-26T00:59:42.898Z,98617.59
2022-11-26T01:02:09.582Z,98626.81
2022-11-26T01:04:36.330Z,98627.84
2022-11-26T01:07:02.712Z,98634.41
2022-11-26T01:09:29.082Z,98632.78
2022-11-26T01:11:57.374Z,98637.50
2022-11-26T01:14:23.654Z,98643.84
2022-11-26T01:16:51.780Z,98637.91
2022-11-26T01:19:18.052Z,98648.00
2022-11-26T01:21:46.365Z,98647.38
2022-11-26T01:24:15.146Z,98646.56
2022-11-26T01:26:43.191Z,98650.44
2022-11-26T01:29:11.864Z,98650.66
2022-11-26T01:31:38.250Z,98656.22
2022-11-26T01:34:06.424Z,98661.97
2022-11-26T01:36:32.650Z,98652.56
2022-11-26T01:38:58.879Z,98654.63
2022-11-26T01:41:26.371Z,98662.81
2022-11-26T01:43:52.766Z,98663.25
2022-11-26T01:46:20.962Z,98660.78
2022-11-26T01:48:48.382Z,98674.31
2022-11-26T01:51:16.613Z,98676.34
2022-11-26T01:53:43.658Z,98668.56
2022-11-26T01:56:10.674Z,98674.31
2022-11-26T01:58:40.010Z,98675.56
2022-11-26T02:01:06.820Z,98677.59
2022-11-26T02:03:36.174Z,98679.66
2022-11-26T02:06:02.535Z,98675.59
2022-11-26T02:08:28.882Z,98679.47
2022-11-26T02:10:55.247Z,98681.53
2022-11-26T02:13:21.631Z,98682.56
2022-11-26T02:15:48.914Z,98679.28
2022-11-26T02:18:15.548Z,98688.53
2022-11-26T02:20:41.776Z,98694.03
2022-11-26T02:23:08.081Z,98698.56
2022-11-26T02:25:34.475Z,98710.41
2022-11-26T02:28:00.718Z,98712.47
2022-11-26T02:30:27.009Z,98710.00
2022-11-26T02:32:53.499Z,98712.06
2022-11-26T02:35:20.824Z,98714.94
2022-11-26T02:37:47.115Z,98719.44
2022-11-26T02:40:13.426Z,98727.63
2022-11-26T02:42:41.266Z,98730.50
2022-11-26T02:45:09.176Z,98738.69
2022-11-26T02:47:38.533Z,98748.47
2022-11-26T02:50:05.496Z,98747.06
2022-11-26T02:52:31.995Z,98754.22
2022-11-26T02:55:00.485Z,98756.28
2022-11-26T02:57:26.673Z,98762.63
2022-11-26T02:59:53.181Z,98769.38
2022-11-26T03:02:19.460Z,98773.00
2022-11-26T03:04:45.721Z,98768.72
2022-11-26T03:07:12.229Z,98769.75
2022-11-26T03:09:38.478Z,98776.50
2022-11-26T03:12:05.123Z,98774.28
2022-11-26T03:14:31.516Z,98770.19
2022-11-26T03:16:57.788Z,98782.06
2022-11-26T03:19:24.801Z,98782.44
2022-11-26T03:21:51.137Z,98786.97
2022-11-26T03:24:20.181Z,98785.53
2022-11-26T03:26:46.437Z,98780.63
2022-11-26T03:29:13.662Z,98786.16
2022-11-26T03:31:40.095Z,98787.16
2022-11-26T03:34:06.409Z,98781.22
2022-11-26T03:36:33.129Z,98798.44
2022-11-26T03:39:00.481Z,98799.44
2022-11-26T03:41:27.976Z,98796.38
2022-11-26T03:43:54.316Z,98788.59
2022-11-26T03:46:20.771Z,98790.66
2022-11-26T03:48:47.850Z,98800.69
2022-11-26T03:51:14.077Z,98797.41
2022-11-26T03:53:42.116Z,98792.31
2022-11-26T03:56:08.975Z,98791.91
2022-11-26T03:58:36.261Z,98791.28
2022-11-26T04:01:02.656Z,98799.47
2022-11-26T04:03:29.010Z,98798.84
2022-11-26T04:05:55.364Z,98807.00
2022-11-26T04:08:22.332Z,98809.06
2022-11-26T04:10:48.655Z,98807.59
2022-11-26T04:13:14.888Z,98814.97
2022-11-26T04:15:42.119Z,98811.50
2022-11-26T04:18:08.390Z,98809.03
2022-11-26T04:20:35.258Z,98812.72
2022-11-26T04:23:02.977Z,98809.44
2022-11-26T04:25:29.326Z,98817.63
2022-11-26T04:27:55.617Z,98803.72
2022-11-26T04:30:21.932Z,98812.72
2022-11-26T04:32:50.060Z,98804.13
2022-11-26T04:35:18.524Z,98807.78
2022-11-26T04:37:45.999Z,98810.44
2022-11-26T04:40:12.269Z,98818.41
2022-11-26T04:42:38.506Z,98811.06
2022-11-26T04:45:04.774Z,98815.16
2022-11-26T04:47:32.739Z,98821.94
2022-11-26T04:49:59.210Z,98828.25
2022-11-26T04:52:27.134Z,98835.63
2022-11-26T04:54:53.366Z,98838.28
2022-11-26T04:57:20.166Z,98841.94
2022-11-26T04:59:46.525Z,98845.22
2022-11-26T05:04:42.619Z,98841.28
2022-11-26T05:07:08.943Z,98838.41
2022-11-26T05:09:37.387Z,98849.47
2022-11-26T05:12:04.448Z,98840.41
2022-11-26T05:14:32.755Z,98845.31
2022-11-26T05:17:00.259Z,98854.09
2022-11-26T05:19:26.716Z,98861.00
2022-11-26T05:21:55.127Z,98865.28
2022-11-26T05:24:21.391Z,98870.97
2022-11-26T05:26:51.150Z,98863.75
2022-11-26T05:29:20.016Z,98853.88
2022-11-26T05:31:47.355Z,98868.00
2022-11-26T05:34:16.047Z,98864.47
2022-11-26T05:36:43.143Z,98875.31
2022-11-26T05:39:09.387Z,98880.63
2022-11-26T05:41:35.672Z,98883.25
2022-11-26T05:44:02.344Z,98878.31
2022-11-26T05:46:29.091Z,98880.34
2022-11-26T05:48:55.550Z,98881.75
2022-11-26T05:51:22.575Z,98884.78
2022-11-26T05:53:48.860Z,98890.31
2022-11-26T05:56:16.117Z,98893.16
2022-11-26T05:58:45.009Z,98898.06
2022-11-26T06:01:11.339Z,98896.59
2022-11-26T06:03:37.789Z,98897.78
2022-11-26T06:06:04.206Z,98903.28
2022-11-26T06:08:30.563Z,98909.00
2022-11-26T06:10:58.965Z,98899.53
2022-11-26T06:13:25.447Z,98904.00
2022-11-26T06:15:51.960Z,98904.63
2022-11-26T06:18:18.482Z,98909.28
2022-11-26T06:20:44.776Z,98905.56
2022-11-26T06:23:13.765Z,98921.16
2022-11-26T06:25:40.765Z,98923.41
2022-11-26T06:28:07.056Z,98925.63
2022-11-26T06:30:33.891Z,98926.81
2022-11-26T06:33:01.707Z,98929.88
2022-11-26T06:35:28.194Z,98935.00
2022-11-26T06:37:54.520Z,98929.00
2022-11-26T06:40:20.884Z,98937.41
2022-11-26T06:42:47.198Z,98947.44
2022-11-26T06:45:14.908Z,98949.66
2022-11-26T06:47:41.256Z,98957.81
2022-11-26T06:50:10.743Z,98952.88
2022-11-26T06:52:37.397Z,98956.97
2022-11-26T06:55:05.168Z,98959.19
2022-11-26T06:57:33.128Z,98957.94
2022-11-26T06:59:59.469Z,98963.84
2022-11-26T07:02:26.987Z,98972.25
2022-11-26T07:04:53.376Z,98964.84
2022-11-26T07:07:19.725Z,98970.31
2022-11-26T07:09:46.060Z,98963.81
2022-11-26T07:12:12.358Z,98976.41
2022-11-26T07:14:39.000Z,98982.13
2022-11-26T07:17:05.593Z,98980.91
2022-11-26T07:19:31.860Z,98985.78
2022-11-26T07:22:00.098Z,98993.56
2022-11-26T07:24:28.160Z,98994.78
2022-11-26T07:26:54.491Z,98985.28
2022-11-26T07:29:22.246Z,98992.84
2022-11-26T07:31:48.529Z,98996.72
2022-11-26T07:34:15.616Z,99001.63
2022-11-26T07:36:44.082Z,99002.22
2022-11-26T07:39:10.342Z,99010.84
2022-11-26T07:41:37.166Z,99000.94
2022-11-26T07:44:04.380Z,99012.69
2022-11-26T07:46:31.376Z,99009.41
2022-11-26T07:48:58.366Z,99002.88
2022-11-26T07:51:24.702Z,99004.94
2022-11-26T07:53:51.298Z,99000.28
2022-11-26T07:56:18.367Z,99006.66
2022-11-26T07:58:44.702Z,99007.22
2022-11-26T08:01:11.033Z,99013.41
2022-11-26T08:03:37.477Z,99027.13
2022-11-26T08:06:04.309Z,99026.69
2022-11-26T08:08:31.944Z,99026.69
2022-11-26T08:11:00.358Z,99034.13
2022-11-26T08:13:26.648Z,99035.16
2022-11-26T08:15:53.068Z,99034.13
2022-11-26T08:18:19.625Z,99035.75
2022-11-26T08:20:45.895Z,99042.72
2022-11-26T08:23:14.091Z,99044.81
2022-11-26T08:25:59.225Z,99045.25
2022-11-26T08:28:26.706Z,99038.72
2022-11-26T08:30:53.027Z,99051.47
2022-11-26T08:33:19.345Z,99059.72
2022-11-26T08:36:05.888Z,99059.94
2022-11-26T08:38:31.860Z,99058.53
2022-11-26T08:40:58.335Z,99066.75
2022-11-26T08:43:39.636Z,99067.78
2022-11-26T08:46:11.233Z,99062.66
2022-11-26T08:48:39.371Z,99057.53
2022-11-26T08:51:05.991Z,99063.94
2022-11-26T08:53:32.362Z,99061.66
2022-11-26T08:56:00.579Z,99071.78
2022-11-26T08:58:28.855Z,99073.84
2022-11-26T09:00:55.297Z,99075.69
2022-11-26T09:03:21.634Z,99075.91
2022-11-26T09:05:48.292Z,99072.63
2022-11-26T09:08:16.113Z,99071.03
2022-11-26T09:10:42.341Z,99067.75
2022-11-26T09:13:08.559Z,99074.09
2022-11-26T09:15:34.844Z,99070.63
2022-11-26T09:18:04.440Z,99066.53
2022-11-26T09:20:32.181Z,99066.53
2022-11-26T09:22:59.057Z,99073.50
2022-11-26T09:25:25.802Z,99070.25
2022-11-26T09:27:53.458Z,99079.06
2022-11-26T09:30:19.734Z,99079.28
2022-11-26T09:32:46.069Z,99077.66
2022-11-26T09:35:14.182Z,99083.00
2022-11-26T09:37:40.471Z,99077.66
2022-11-26T09:40:06.829Z,99079.28
2022-11-26T09:42:33.144Z,99080.94
2022-11-26T09:44:59.406Z,99074.78
2022-11-26T09:47:25.934Z,99076.63
2022-11-26T09:49:53.562Z,99084.19
2022-11-26T09:52:19.920Z,99075.16
2022-11-26T09:54:46.200Z,99080.66
2022-11-26T09:57:12.480Z,99077.50
2022-11-26T09:59:38.784Z,99082.34
2022-11-26T10:02:05.121Z,99087.19
2022-11-26T10:04:31.951Z,99092.09
2022-11-26T10:06:59.089Z,99088.16
2022-11-26T10:09:25.445Z,99094.09
2022-11-26T10:11:51.937Z,99095.75
2022-11-26T10:14:18.224Z,99099.03
2022-11-26T10:16:46.285Z,99100.44
2022-11-26T10:19:13.900Z,99096.50
2022-11-26T10:24:26.548Z,99093.78
2022-11-26T10:26:53.174Z,99097.91
2022-11-26T10:29:19.470Z,99096.41
2022-11-26T10:31:45.860Z,99099.22
2022-11-26T10:34:13.963Z,99109.25
2022-11-26T10:36:40.279Z,99108.59
2022-11-26T10:39:07.437Z,99118.63
2022-11-26T10:41:34.371Z,99112.63
2022-11-26T10:44:01.546Z,99114.81
2022-11-26T10:46:27.848Z,99114.19
2022-11-26T10:48:55.031Z,99113.50
2022-11-26T10:51:26.342Z,99125.81
2022-11-26T10:53:54.011Z,99133.44
2022-11-26T10:56:21.516Z,99132.97
2022-11-26T10:58:47.776Z,99128.81
2022-11-26T11:01:14.681Z,99133.56
2022-11-26T11:06:28.226Z,99119.28
2022-11-26T11:08:56.628Z,99122.63
2022-11-26T11:11:25.998Z,99125.84
2022-11-26T11:13:52.327Z,99123.75
2022-11-26T11:16:18.731Z,99129.03
2022-11-26T11:18:46.027Z,99131.03
2022-11-26T11:21:12.389Z,99133.06
2022-11-26T11:26:25.445Z,99134.59
2022-11-26T11:28:51.740Z,99134.59
2022-11-26T11:31:18.034Z,99134.97
2022-11-26T11:33:47.402Z,99141.75
2022-11-26T11:36:13.970Z,99136.75
2022-11-26T11:38:40.499Z,99134.31
2022-11-26T11:41:06.783Z,99127.47
2022-11-26T11:43:33.070Z,99134.00
2022-11-26T11:45:59.265Z,99122.28
2022-11-26T11:48:26.223Z,99122.28
2022-11-26T11:50:52.760Z,99123.66
2022-11-26T11:53:19.042Z,99125.88
2022-11-26T11:55:45.603Z,99118.22
2022-11-26T11:58:11.897Z,99124.16
2022-11-26T12:00:38.241Z,99118.94
2022-11-26T12:03:04.743Z,99119.59
2022-11-26T12:05:31.083Z,99121.47
2022-11-26T12:07:57.432Z,99128.28
2022-11-26T12:10:23.765Z,99133.72
2022-11-26T12:12:50.141Z,99132.88
2022-11-26T12:15:17.516Z,99126.63
2022-11-26T12:17:44.285Z,99131.78
2022-11-26T12:20:10.702Z,99134.22
2022-11-26T12:22:36.952Z,99136.06
2022-11-26T12:25:03.320Z,99125.16
2022-11-26T12:27:31.197Z,99134.63
2022-11-26T12:29:57.775Z,99140.75
2022-11-26T12:32:24.869Z,99137.06
2022-11-26T12:34:52.899Z,99129.63
2022-11-26T12:37:19.168Z,99126.41
2022-11-26T12:39:53.410Z,99131.47
2022-11-26T12:42:21.046Z,99126.88
2022-11-26T12:44:48.432Z,99111.78
2022-11-26T12:47:15.850Z,99111.69
2022-11-26T12:49:42.146Z,99108.09
2022-11-26T12:52:10.039Z,99102.06
2022-11-26T12:54:37.701Z,99106.53
2022-11-26T12:57:04.886Z,99105.63
2022-11-26T12:59:31.432Z,99101.75
2022-11-26T13:01:57.831Z,99106.91
2022-11-26T13:04:39.440Z,99106.53
2022-11-26T13:07:05.794Z,99103.69
2022-11-26T13:09:32.097Z,99098.34
2022-11-26T13:11:58.416Z,99102.13
2022-11-26T13:14:26.971Z,99086.75
2022-11-26T13:16:53.865Z,99096.41
2022-11-26T13:19:20.243Z,99093.56
2022-11-26T13:21:46.922Z,99099.84
2022-11-26T13:24:18.853Z,99098.41
2022-11-26T13:26:45.639Z,99099.09
2022-11-26T13:29:11.936Z,99101.16
2022-11-26T13:31:41.376Z,99103.25
2022-11-26T13:34:07.766Z,99100.19
2022-11-26T13:36:35.011Z,99096.13
2022-11-26T13:39:02.972Z,99100.88
2022-11-26T13:41:29.328Z,99110.97
2022-11-26T13:43:55.941Z,99106.63
2022-11-26T13:46:22.668Z,99108.75
2022-11-26T13:48:48.971Z,99115.09
2022-11-26T13:51:15.551Z,99116.16
2022-11-26T13:53:41.857Z,99113.47
2022-11-26T13:56:08.134Z,99114.50
2022-11-26T13:58:34.412Z,99111.25
2022-11-26T14:01:02.687Z,99111.44
2022-11-26T14:03:29.037Z,99109.00
2022-11-26T14:05:55.804Z,99123.41
2022-11-26T14:08:22.586Z,99117.44
2022-11-26T14:10:48.914Z,99124.03
2022-11-26T14:13:15.251Z,99126.94
2022-11-26T14:15:41.842Z,99129.00
2022-11-26T14:18:08.110Z,99133.78
2022-11-26T14:20:34.854Z,99126.16
2022-11-26T14:23:04.848Z,99129.06
2022-11-26T14:25:32.744Z,99128.47
2022-11-26T14:27:58.983Z,99122.50
2022-11-26T14:30:25.246Z,99129.13
2022-11-26T14:32:52.894Z,99124.78
2022-11-26T14:35:19.319Z,99122.56
2022-11-26T14:37:45.739Z,99120.13
2022-11-26T14:40:11.990Z,99116.84
2022-11-26T14:42:40.491Z,99111.94
2022-11-26T14:45:08.304Z,99115.84
2022-11-26T14:47:36.878Z,99123.31
2022-11-26T14:50:03.172Z,99120.81
2022-11-26T14:52:29.445Z,99129.06
2022-11-26T14:54:55.819Z,99119.63
2022-11-26T14:57:22.170Z,99120.88
2022-11-26T14:59:48.469Z,99117.59
2022-11-26T15:02:14.791Z,99122.34
2022-11-26T15:04:42.940Z,99114.53
2022-11-26T15:07:09.219Z,99122.78
2022-11-26T15:09:35.721Z,99113.94
2022-11-26T15:12:04.013Z,99117.88
2022-11-26T15:14:30.480Z,99113.78
2022-11-26T15:16:57.306Z,99112.16
2022-11-26T15:19:27.733Z,99108.88
2022-11-26T15:21:55.484Z,99110.16
2022-11-26T15:24:21.803Z,99110.16
2022-11-26T15:26:48.887Z,99118.34
2022-11-26T15:29:15.267Z,99108.72
2022-11-26T15:31:41.809Z,99107.88
2022-11-26T15:34:10.146Z,99105.22
2022-11-26T15:36:36.807Z,99110.78
2022-11-26T15:39:05.809Z,99111.00
2022-11-26T15:41:32.086Z,99107.72
2022-11-26T15:43:58.373Z,99106.09
2022-11-26T15:46:24.771Z,99106.50
2022-11-26T15:48:53.147Z,99093.16
2022-11-26T15:51:19.726Z,99090.72
2022-11-26T15:53:46.054Z,99100.78
2022-11-26T15:56:13.589Z,99109.00
2022-11-26T15:58:39.894Z,99099.59
2022-11-26T16:01:06.913Z,99105.94
2022-11-26T16:03:33.263Z,99106.16
2022-11-26T16:06:00.532Z,99112.78
2022-11-26T16:08:26.863Z,99107.66
2022-11-26T16:10:53.145Z,99110.50
2022-11-26T16:13:21.517Z,99109.72
2022-11-26T16:15:47.817Z,99116.03
2022-11-26T16:18:16.088Z,99118.09
2022-11-26T16:20:42.450Z,99123.44
2022-11-26T16:23:08.789Z,99116.47
2022-11-26T16:25:35.115Z,99117.50
2022-11-26T16:28:01.930Z,99114.84
2022-11-26T16:30:28.294Z,99112.19
2022-11-26T16:32:54.639Z,99117.50
2022-11-26T16:35:44.592Z,99114.84
2022-11-26T16:38:10.607Z,99109.50
2022-11-26T16:40:36.924Z,99116.47
2022-11-26T16:43:03.530Z,99114.84
2022-11-26T16:45:30.377Z,99120.19
2022-11-26T16:47:59.729Z,99129.00
2022-11-26T16:50:28.347Z,99134.94
2022-11-26T16:52:57.671Z,99126.94
2022-11-26T16:55:25.971Z,99130.41
2022-11-26T16:57:53.001Z,99136.59
2022-11-26T17:00:19.526Z,99137.38
2022-11-26T17:02:45.925Z,99131.25
2022-11-26T17:05:13.120Z,99139.06
2022-11-26T17:07:39.730Z,99135.34
2022-11-26T17:10:06.519Z,99135.34
2022-11-26T17:12:32.880Z,99138.03
2022-11-26T17:14:59.317Z,99138.03
2022-11-26T17:17:26.672Z,99142.34
2022-11-26T17:19:52.940Z,99136.41
2022-11-26T17:22:20.064Z,99133.72
2022-11-26T17:24:46.359Z,99131.25
2022-11-26T17:27:12.632Z,99134.94
2022-11-26T17:29:42.778Z,99128.78
2022-11-26T17:32:10.772Z,99128.19
2022-11-26T17:34:37.214Z,99117.50
2022-11-26T17:37:03.518Z,99124.91
2022-11-26T17:39:29.811Z,99128.59
2022-11-26T17:41:58.599Z,99124.31
2022-11-26T17:44:24.857Z,99122.06
2022-11-26T17:49:37.918Z,99119.81
2022-11-26T17:52:04.280Z,99114.91
2022-11-26T17:54:30.723Z,99118.63
2022-11-26T17:56:57.089Z,99118.81
2022-11-26T17:59:24.846Z,99122.28
2022-11-26T18:01:51.460Z,99122.50
2022-11-26T18:04:17.817Z,99112.66
2022-11-26T18:06:45.694Z,99115.94
2022-11-26T18:09:16.073Z,99122.69
2022-11-26T18:11:42.701Z,99130.66
2022-11-26T18:14:09.546Z,99126.72
2022-11-26T18:16:35.804Z,99131.41
2022-11-26T18:19:02.131Z,99131.13
2022-11-26T18:21:29.049Z,99133.91
2022-11-26T18:23:56.106Z,99128.06
2022-11-26T18:26:24.445Z,99128.19
2022-11-26T18:28:50.847Z,99131.19
2022-11-26T18:31:17.476Z,99131.50
2022-11-26T18:33:52.548Z,99132.47
2022-11-26T18:36:18.856Z,99125.78
2022-11-26T18:38:45.356Z,99131.25
2022-11-26T18:41:11.610Z,99132.81
2022-11-26T18:43:38.473Z,99134.38
2022-11-26T18:46:05.874Z,99131.41
2022-11-26T18:48:32.226Z,99127.38
2022-11-26T18:50:59.072Z,99120.94
2022-11-26T18:53:25.456Z,99117.94
2022-11-26T18:55:51.761Z,99118.31
2022-11-26T18:58:17.933Z,99123.81
2022-11-26T19:00:44.269Z,99121.50
2022-11-26T19:03:12.217Z,99126.63
2022-11-26T19:05:39.406Z,99134.22
2022-11-26T19:08:07.349Z,99131.53
2022-11-26T19:10:34.733Z,99129.28
2022-11-26T19:13:01.035Z,99124.16
2022-11-26T19:15:27.391Z,99120.91
2022-11-26T19:17:53.731Z,99119.50
2022-11-26T19:20:20.005Z,99109.44
2022-11-26T19:22:48.161Z,99111.75
2022-11-26T19:25:16.207Z,99114.09
2022-11-26T19:27:43.784Z,99103.22
2022-11-26T19:30:11.052Z,99106.34
2022-11-26T19:32:37.492Z,99110.31
2022-11-26T19:35:06.261Z,99114.69
2022-11-26T19:37:36.869Z,99109.19
2022-11-26T19:40:04.531Z,99102.66
2022-11-26T19:42:31.012Z,99100.66
2022-11-26T19:44:57.811Z,99110.75
2022-11-26T19:47:24.167Z,99106.66
2022-11-26T19:49:50.464Z,99104.88
2022-11-26T19:52:16.903Z,99103.91
2022-11-26T19:54:43.371Z,99101.88
2022-11-26T19:57:09.650Z,99097.22
2022-11-26T19:59:37.400Z,99101.13
2022-11-26T20:02:04.505Z,99102.19
2022-11-26T20:04:30.745Z,99096.47
2022-11-26T20:06:56.996Z,99103.06
2022-11-26T20:09:24.230Z,99102.47
2022-11-26T20:11:52.037Z,99110.88
2022-11-26T20:14:18.303Z,99118.31
2022-11-26T20:16:45.124Z,99115.63
2022-11-26T20:19:11.434Z,99104.16
2022-11-26T20:21:38.184Z,99099.81
2022-11-26T20:24:06.357Z,99099.81
2022-11-26T20:26:32.635Z,99089.59
2022-11-26T20:28:58.922Z,99081.78
2022-11-26T20:31:25.263Z,99088.16
2022-11-26T20:33:52.234Z,99095.38
2022-11-26T20:36:19.231Z,99107.69
2022-11-26T20:38:46.983Z,99107.47
2022-11-26T20:41:13.310Z,99112.16
2022-11-26T20:43:39.627Z,99112.09
2022-11-26T20:46:07.700Z,99104.88
2022-11-26T20:48:35.627Z,99099.66
2022-11-26T20:51:01.940Z,99107.38
2022-11-26T20:53:28.600Z,99105.25
2022-11-26T20:55:56.537Z,99108.69
2022-11-26T20:58:23.587Z,99102.66
2022-11-26T21:00:52.162Z,99102.19
2022-11-26T21:03:20.581Z,99100.13
2022-11-26T21:05:46.858Z,99093.72
2022-11-26T21:08:13.627Z,99084.91
2022-11-26T21:10:41.146Z,99092.09
2022-11-26T21:13:07.456Z,99098.50
2022-11-26T21:15:33.753Z,99100.59
2022-11-26T21:18:00.175Z,99107.56
2022-11-26T21:20:26.751Z,99104.28
2022-11-26T21:22:53.055Z,99093.56
2022-11-26T21:25:19.388Z,99095.66
2022-11-26T21:27:45.713Z,99106.59
2022-11-26T21:30:13.677Z,99105.78
2022-11-26T21:32:39.968Z,99106.81
2022-11-26T21:35:06.223Z,99110.75
2022-11-26T21:37:34.257Z,99109.34
2022-11-26T21:40:02.236Z,99102.78
2022-11-26T21:42:28.527Z,99099.53
2022-11-26T21:44:55.430Z,99109.03
2022-11-26T21:47:21.721Z,99108.66
2022-11-26T21:49:48.007Z,99107.00
2022-11-26T21:52:14.288Z,99110.13
2022-11-26T21:54:40.838Z,99114.88
2022-11-26T21:57:07.830Z,99107.09
2022-11-26T21:59:34.467Z,99104.88
2022-11-26T22:02:00.878Z,99115.78
2022-11-26T22:04:27.283Z,99109.00
2022-11-26T22:06:54.206Z,99114.34
2022-11-26T22:09:22.132Z,99113.75
2022-11-26T22:11:48.420Z,99107.56
2022-11-26T22:14:17.656Z,99106.97
2022-11-26T22:16:43.937Z,99101.03
2022-11-26T22:19:10.339Z,99094.84
2022-11-26T22:21:37.934Z,99098.56
2022-11-26T22:24:04.218Z,99093.44
2022-11-26T22:26:30.748Z,99093.69
2022-11-26T22:28:57.064Z,99108.88
2022-11-26T22:31:23.374Z,99106.44
2022-11-26T22:33:49.997Z,99095.16
2022-11-26T22:36:16.273Z,99088.38
2022-11-26T22:38:42.695Z,99083.03
2022-11-26T22:41:09.046Z,99081.41
2022-11-26T22:43:37.038Z,99080.59
2022-11-26T22:46:03.571Z,99071.97
2022-11-26T22:48:29.868Z,99078.34
2022-11-26T22:50:56.208Z,99077.53
2022-11-26T22:53:25.078Z,99081.47
2022-11-26T22:55:52.294Z,99092.16
2022-11-26T22:58:19.717Z,99088.88
2022-11-26T23:00:46.176Z,99088.88
2022-11-26T23:03:13.699Z,99088.28
2022-11-26T23:05:40.032Z,99084.00
2022-11-26T23:08:06.311Z,99076.16
2022-11-26T23:10:32.605Z,99063.84
2022-11-26T23:12:58.867Z,99060.59
2022-11-26T23:15:25.164Z,99049.91
2022-11-26T23:17:51.451Z,99049.53
2022-11-26T23:20:19.795Z,99052.03
2022-11-26T23:22:47.131Z,99036.06
2022-11-26T23:25:13.473Z,99040.66
2022-11-26T23:27:41.601Z,99020.59
2022-11-26T23:30:07.907Z,99024.78
2022-11-26T23:32:34.235Z,99018.31
2022-11-26T23:35:00.896Z,99020.38
2022-11-26T23:37:27.268Z,99018.00
2022-11-26T23:39:53.590Z,99020.91
2022-11-26T23:42:20.211Z,99015.22
2022-11-26T23:44:46.519Z,99024.91
2022-11-26T23:47:13.718Z,99018.78
2022-11-26T23:49:40.334Z,99015.94
2022-11-26T23:52:07.922Z,99004.50
2022-11-26T23:54:34.297Z,98993.66
2022-11-26T23:57:00.560Z,98999.03
2022-11-26T23:59:27.990Z,99001.53
