createdAt,value
2022-08-05T00:01:35.505Z,101325.66
2022-08-05T00:04:08.221Z,101320.66
2022-08-05T00:06:36.753Z,101331.50
2022-08-05T00:09:12.965Z,101328.50
2022-08-05T00:11:49.573Z,101333.31
2022-08-05T00:14:27.644Z,101334.66
2022-08-05T00:16:58.865Z,101336.94
2022-08-05T00:19:40.700Z,101347.22
2022-08-05T00:22:13.780Z,101347.81
2022-08-05T00:24:45.766Z,101343.25
2022-08-05T00:27:35.637Z,101333.81
2022-08-05T00:30:04.726Z,101337.97
2022-08-05T00:32:34.127Z,101334.22
2022-08-05T00:35:06.903Z,101342.09
2022-08-05T00:37:53.468Z,101337.66
2022-08-05T00:40:27.965Z,101331.25
2022-08-05T00:42:58.426Z,101328.84
2022-08-05T00:45:39.075Z,101334.84
2022-08-05T00:48:14.139Z,101338.09
2022-08-05T00:50:44.275Z,101356.91
2022-08-05T00:54:00.900Z,101357.06
2022-08-05T00:56:04.219Z,101354.84
2022-08-05T00:58:33.904Z,101360.81
2022-08-05T01:01:02.053Z,101355.38
2022-08-05T01:03:38.241Z,101353.09
2022-08-05T01:06:06.410Z,101364.38
2022-08-05T01:08:47.466Z,101363.22
2022-08-05T01:11:22.613Z,101373.94
2022-08-05T01:14:08.783Z,101356.53
2022-08-05T01:16:44.555Z,101350.69
2022-08-05T01:19:36.671Z,101340.09
2022-08-05T01:22:28.090Z,101358.69
2022-08-05T01:25:15.412Z,101349.69
2022-08-05T01:28:08.889Z,101340.97
2022-08-05T01:30:41.200Z,101343.53
2022-08-05T01:33:26.181Z,101331.56
2022-08-05T01:35:57.567Z,101324.28
2022-08-05T01:38:29.977Z,101300.63
2022-08-05T01:41:01.575Z,101293.63
2022-08-05T01:43:33.664Z,101299.91
2022-08-05T01:46:06.922Z,101309.03
2022-08-05T01:48:49.384Z,101297.63
2022-08-05T01:51:19.569Z,101290.19
2022-08-05T01:53:57.708Z,101273.81
2022-08-05T01:58:12.246Z,101239.84
2022-08-05T01:59:24.264Z,101234.47
2022-08-05T02:01:57.971Z,101223.66
2022-08-05T02:04:29.993Z,101230.78
2022-08-05T02:07:00.078Z,101234.34
2022-08-05T02:09:31.798Z,101245.03
2022-08-05T02:12:05.773Z,101256.72
2022-08-05T02:14:47.091Z,101247.44
2022-08-05T02:18:14.583Z,101233.78
2022-08-05T02:20:20.716Z,101231.06
2022-08-05T02:22:58.147Z,101204.09
2022-08-05T02:25:33.435Z,101195.41
2022-08-05T02:28:08.921Z,101185.59
2022-08-05T02:30:51.873Z,101201.31
2022-08-05T02:33:24.685Z,101215.69
2022-08-05T02:36:10.053Z,101220.72
2022-08-05T02:38:52.773Z,101225.41
2022-08-05T02:41:22.878Z,101244.47
2022-08-05T02:44:02.509Z,101259.44
2022-08-05T02:46:44.024Z,101335.72
2022-08-05T02:49:26.856Z,101361.38
2022-08-05T02:52:03.823Z,101332.31
2022-08-05T02:54:36.984Z,101299.50
2022-08-05T02:57:10.172Z,101285.97
2022-08-05T02:59:57.690Z,101257.03
2022-08-05T03:02:32.933Z,101239.09
2022-08-05T03:05:02.397Z,101247.88
2022-08-05T03:08:00.647Z,101271.81
2022-08-05T03:10:22.019Z,101273.09
2022-08-05T03:12:53.640Z,101263.09
2022-08-05T03:15:23.449Z,101263.66
2022-08-05T03:17:55.780Z,101261.38
2022-08-05T03:20:24.805Z,101249.28
2022-08-05T03:22:57.221Z,101249.41
2022-08-05T03:25:32.530Z,101252.25
2022-08-05T03:28:18.579Z,101271.59
2022-08-05T03:30:49.041Z,101280.16
2022-08-05T03:33:18.841Z,101283.41
2022-08-05T03:35:46.979Z,101279.41
2022-08-05T03:38:15.989Z,101285.66
2022-08-05T03:40:48.543Z,101290.75
2022-08-05T03:44:09.179Z,101285.91
2022-08-05T03:46:08.105Z,101292.00
2022-08-05T03:48:37.890Z,101285.88
2022-08-05T03:52:35.380Z,101278.06
2022-08-05T03:55:52.078Z,101276.66
2022-08-05T03:56:59.896Z,101262.84
2022-08-05T03:59:38.080Z,101261.59
2022-08-05T04:02:38.327Z,101273.53
2022-08-05T04:05:10.211Z,101246.53
2022-08-05T04:07:58.029Z,101274.34
2022-08-05T04:10:30.784Z,101275.06
2022-08-05T04:13:04.043Z,101282.59
2022-08-05T04:15:35.870Z,101277.75
2022-08-05T04:18:06.669Z,101263.66
2022-08-05T04:20:37.191Z,101271.63
2022-08-05T04:23:05.336Z,101272.06
2022-08-05T04:25:57.619Z,101276.81
2022-08-05T04:28:30.932Z,101280.50
2022-08-05T04:31:01.510Z,101279.03
2022-08-05T04:34:17.215Z,101292.72
2022-08-05T04:36:44.940Z,101302.69
2022-08-05T04:39:07.358Z,101296.59
2022-08-05T04:41:37.885Z,101296.59
2022-08-05T04:44:09.258Z,101300.41
2022-08-05T04:46:37.994Z,101305.25
2022-08-05T04:49:09.992Z,101317.59
2022-08-05T04:51:44.625Z,101327.09
2022-08-05T04:54:14.656Z,101328.22
2022-08-05T04:56:43.657Z,101327.25
2022-08-05T04:59:22.415Z,101332.50
2022-08-05T05:02:06.744Z,101357.69
2022-08-05T05:04:49.936Z,101360.41
2022-08-05T05:07:23.882Z,101360.56
2022-08-05T05:09:57.727Z,101369.25
2022-08-05T05:12:27.502Z,101382.13
2022-08-05T05:14:55.839Z,101379.69
2022-08-05T05:17:55.623Z,101373.41
2022-08-05T05:20:13.741Z,101369.31
2022-08-05T05:22:44.114Z,101365.94
2022-08-05T05:25:17.275Z,101363.53
2022-08-05T05:27:53.624Z,101361.13
2022-08-05T05:30:29.751Z,101349.03
2022-08-05T05:33:00.438Z,101351.94
2022-08-05T05:35:31.593Z,101348.50
2022-08-05T05:38:05.493Z,101355.34
2022-08-05T05:40:34.431Z,101357.56
2022-08-05T05:43:02.634Z,101363.56
2022-08-05T05:45:30.974Z,101370.81
2022-08-05T05:48:06.535Z,101374.47
2022-08-05T05:50:43.972Z,101368.78
2022-08-05T05:53:21.235Z,101358.75
2022-08-05T05:56:00.832Z,101356.50
2022-08-05T05:58:32.502Z,101352.22
2022-08-05T06:01:12.464Z,101361.19
2022-08-05T06:04:00.501Z,101368.69
2022-08-05T06:06:30.994Z,101392.84
2022-08-05T06:09:03.211Z,101406.22
2022-08-05T06:11:32.198Z,101393.56
2022-08-05T06:14:00.675Z,101398.88
2022-08-05T06:16:36.867Z,101385.22
2022-08-05T06:19:07.422Z,101378.16
2022-08-05T06:21:38.887Z,101376.28
2022-08-05T06:24:12.794Z,101384.56
2022-08-05T06:26:52.231Z,101374.97
2022-08-05T06:29:25.286Z,101364.78
2022-08-05T06:32:21.446Z,101377.06
2022-08-05T06:34:57.961Z,101400.28
2022-08-05T06:37:56.114Z,101396.88
2022-08-05T06:40:18.143Z,101392.75
2022-08-05T06:42:51.887Z,101386.88
2022-08-05T06:45:44.981Z,101373.63
2022-08-05T06:48:37.200Z,101370.44
2022-08-05T06:50:57.507Z,101379.94
2022-08-05T06:53:28.217Z,101378.09
2022-08-05T06:55:58.447Z,101368.59
2022-08-05T06:58:35.247Z,101364.72
2022-08-05T07:01:06.028Z,101388.16
2022-08-05T07:03:35.029Z,101389.19
2022-08-05T07:06:06.178Z,101401.78
2022-08-05T07:08:48.039Z,101397.69
2022-08-05T07:11:22.620Z,101393.94
2022-08-05T07:14:20.143Z,101389.97
2022-08-05T07:18:01.760Z,101391.28
2022-08-05T07:22:30.109Z,101386.88
2022-08-05T07:25:21.780Z,101394.00
2022-08-05T07:27:56.465Z,101384.63
2022-08-05T07:30:32.455Z,101382.63
2022-08-05T07:33:01.915Z,101387.03
2022-08-05T07:36:05.158Z,101384.88
2022-08-05T07:38:32.387Z,101390.59
2022-08-05T07:42:07.246Z,101400.03
2022-08-05T07:43:56.688Z,101391.91
2022-08-05T07:46:26.783Z,101388.78
2022-08-05T07:49:02.858Z,101390.06
2022-08-05T07:51:36.684Z,101382.81
2022-08-05T07:54:08.360Z,101382.66
2022-08-05T07:57:00.356Z,101384.84
2022-08-05T07:59:39.076Z,101390.88
2022-08-05T08:02:10.619Z,101401.28
2022-08-05T08:04:45.089Z,101412.97
2022-08-05T08:07:13.757Z,101411.41
2022-08-05T08:09:41.818Z,101409.44
2022-08-05T08:12:28.541Z,101397.84
2022-08-05T08:15:02.159Z,101398.16
2022-08-05T08:17:30.872Z,101407.56
2022-08-05T08:20:42.588Z,101415.75
2022-08-05T08:22:52.452Z,101410.44
2022-08-05T08:25:26.398Z,101402.16
2022-08-05T08:27:54.671Z,101395.75
2022-08-05T08:30:32.606Z,101398.75
2022-08-05T08:33:08.951Z,101400.75
2022-08-05T08:35:53.959Z,101400.63
2022-08-05T08:38:35.132Z,101399.75
2022-08-05T08:41:08.572Z,101407.16
2022-08-05T08:45:23.476Z,101403.44
2022-08-05T08:46:30.549Z,101405.31
2022-08-05T08:49:17.413Z,101405.44
2022-08-05T08:52:04.031Z,101408.16
2022-08-05T08:54:38.302Z,101423.72
2022-08-05T08:57:13.345Z,101426.00
2022-08-05T08:59:47.363Z,101429.16
2022-08-05T09:02:21.306Z,101431.25
2022-08-05T09:05:16.955Z,101443.41
2022-08-05T09:07:57.377Z,101446.84
2022-08-05T09:10:27.739Z,101447.97
2022-08-05T09:13:04.708Z,101463.47
2022-08-05T09:15:36.786Z,101456.63
2022-08-05T09:18:08.804Z,101452.22
2022-08-05T09:20:38.368Z,101458.50
2022-08-05T09:23:18.677Z,101466.22
2022-08-05T09:26:01.102Z,101469.09
2022-08-05T09:28:33.169Z,101469.09
2022-08-05T09:31:22.068Z,101460.81
2022-08-05T09:33:59.091Z,101465.81
2022-08-05T09:36:45.934Z,101460.09
2022-08-05T09:39:39.275Z,101451.97
2022-08-05T09:42:23.642Z,101451.50
2022-08-05T09:44:57.193Z,101446.50
2022-08-05T09:47:46.581Z,101452.94
2022-08-05T09:50:32.505Z,101454.25
2022-08-05T09:53:06.391Z,101448.38
2022-08-05T09:55:57.571Z,101443.13
2022-08-05T09:58:26.221Z,101436.94
2022-08-05T10:01:00.024Z,101444.28
2022-08-05T10:03:56.726Z,101438.97
2022-08-05T10:06:21.232Z,101440.13
2022-08-05T10:08:50.310Z,101440.97
2022-08-05T10:11:21.998Z,101448.97
2022-08-05T10:13:54.751Z,101455.66
2022-08-05T10:16:33.802Z,101454.53
2022-08-05T10:19:08.495Z,101466.38
2022-08-05T10:21:40.326Z,101469.59
2022-08-05T10:24:13.508Z,101469.59
2022-08-05T10:26:48.905Z,101481.72
2022-08-05T10:29:22.240Z,101486.44
2022-08-05T10:32:52.647Z,101476.00
2022-08-05T10:34:41.182Z,101479.72
2022-08-05T10:37:13.938Z,101471.88
2022-08-05T10:40:03.888Z,101479.00
2022-08-05T10:42:38.584Z,101482.13
2022-08-05T10:45:23.750Z,101479.13
2022-08-05T10:48:35.085Z,101482.06
2022-08-05T10:51:21.769Z,101492.56
2022-08-05T10:53:58.454Z,101508.13
2022-08-05T10:56:30.964Z,101494.00
2022-08-05T10:59:12.529Z,101486.47
2022-08-05T11:02:08.931Z,101490.53
2022-08-05T11:04:46.978Z,101508.66
2022-08-05T11:07:18.570Z,101522.63
2022-08-05T11:10:04.086Z,101528.59
2022-08-05T11:12:55.242Z,101544.81
2022-08-05T11:16:00.779Z,101546.41
2022-08-05T11:18:29.927Z,101530.91
2022-08-05T11:21:00.624Z,101544.44
2022-08-05T11:23:49.899Z,101534.56
2022-08-05T11:26:29.086Z,101547.22
2022-08-05T11:29:11.979Z,101550.91
2022-08-05T11:31:58.166Z,101550.81
2022-08-05T11:34:47.222Z,101559.56
2022-08-05T11:38:28.357Z,101556.56
2022-08-05T11:41:03.476Z,101555.38
2022-08-05T11:44:01.084Z,101574.03
2022-08-05T11:46:36.203Z,101568.13
2022-08-05T11:49:07.940Z,101574.44
2022-08-05T11:51:44.320Z,101574.53
2022-08-05T11:54:32.672Z,101575.06
2022-08-05T11:57:08.311Z,101570.41
2022-08-05T11:59:52.929Z,101592.66
2022-08-05T12:02:32.038Z,101589.06
2022-08-05T12:05:07.582Z,101585.38
2022-08-05T12:08:09.295Z,101579.59
2022-08-05T12:10:43.690Z,101588.53
2022-08-05T12:13:17.337Z,101600.56
2022-08-05T12:15:57.048Z,101603.50
2022-08-05T12:18:33.013Z,101599.66
2022-08-05T12:21:11.060Z,101604.13
2022-08-05T12:23:43.149Z,101612.44
2022-08-05T12:26:11.326Z,101606.28
2022-08-05T12:28:39.562Z,101611.03
2022-08-05T12:31:09.671Z,101619.47
2022-08-05T12:33:38.796Z,101616.50
2022-08-05T12:36:09.356Z,101607.34
2022-08-05T12:38:39.992Z,101617.22
2022-08-05T12:41:13.459Z,101611.94
2022-08-05T12:43:52.936Z,101594.66
2022-08-05T12:46:29.704Z,101603.94
2022-08-05T12:49:05.865Z,101608.84
2022-08-05T12:52:12.755Z,101608.84
2022-08-05T12:54:36.682Z,101613.25
2022-08-05T12:57:09.744Z,101620.25
2022-08-05T13:01:56.932Z,101616.97
2022-08-05T13:02:40.018Z,101613.41
2022-08-05T13:05:11.081Z,101616.09
2022-08-05T13:07:59.750Z,101609.03
2022-08-05T13:10:28.929Z,101612.44
2022-08-05T13:12:58.765Z,101606.91
2022-08-05T13:15:41.120Z,101616.22
2022-08-05T13:18:20.631Z,101611.47
2022-08-05T13:20:50.100Z,101624.19
2022-08-05T13:23:22.549Z,101612.91
2022-08-05T13:26:00.956Z,101617.56
2022-08-05T13:28:32.328Z,101615.06
2022-08-05T13:31:03.345Z,101628.31
2022-08-05T13:34:21.194Z,101619.28
2022-08-05T13:36:31.677Z,101627.56
2022-08-05T13:38:59.733Z,101624.94
2022-08-05T13:41:36.054Z,101622.50
2022-08-05T13:44:06.155Z,101609.94
2022-08-05T13:46:50.805Z,101601.63
2022-08-05T13:49:23.406Z,101593.63
2022-08-05T13:51:51.523Z,101600.25
2022-08-05T13:54:25.151Z,101603.28
2022-08-05T13:56:53.991Z,101603.78
2022-08-05T13:59:24.328Z,101595.91
2022-08-05T14:01:57.874Z,101591.00
2022-08-05T14:04:50.519Z,101594.44
2022-08-05T14:07:55.549Z,101592.88
2022-08-05T14:10:11.179Z,101603.34
2022-08-05T14:12:39.760Z,101596.53
2022-08-05T14:16:04.404Z,101605.03
2022-08-05T14:18:00.722Z,101596.50
2022-08-05T14:20:30.755Z,101609.34
2022-08-05T14:22:58.795Z,101609.34
2022-08-05T14:25:28.314Z,101619.38
2022-08-05T14:27:56.729Z,101621.31
2022-08-05T14:30:27.793Z,101619.69
2022-08-05T14:32:56.746Z,101616.09
2022-08-05T14:35:37.309Z,101612.16
2022-08-05T14:38:32.760Z,101603.53
2022-08-05T14:41:06.692Z,101600.41
2022-08-05T14:43:57.778Z,101601.63
2022-08-05T14:46:29.162Z,101597.59
2022-08-05T14:49:03.664Z,101600.28
2022-08-05T14:51:36.523Z,101602.19
2022-08-05T14:54:28.291Z,101607.94
2022-08-05T14:56:55.526Z,101613.84
2022-08-05T14:59:23.591Z,101620.22
2022-08-05T15:01:51.644Z,101617.66
2022-08-05T15:04:23.789Z,101626.84
2022-08-05T15:06:55.387Z,101625.78
2022-08-05T15:09:52.463Z,101631.50
2022-08-05T15:12:16.808Z,101633.63
2022-08-05T15:14:56.147Z,101632.91
2022-08-05T15:17:47.271Z,101628.19
2022-08-05T15:20:18.398Z,101611.13
2022-08-05T15:22:54.159Z,101598.84
2022-08-05T15:25:41.315Z,101613.25
2022-08-05T15:28:14.294Z,101601.34
2022-08-05T15:30:43.634Z,101614.78
2022-08-05T15:33:53.718Z,101611.63
2022-08-05T15:36:03.480Z,101615.97
2022-08-05T15:38:36.156Z,101616.03
2022-08-05T15:41:22.962Z,101631.19
2022-08-05T15:43:54.454Z,101669.94
2022-08-05T15:46:24.069Z,101678.38
2022-08-05T15:49:00.740Z,101690.38
2022-08-05T15:52:03.746Z,101695.81
2022-08-05T15:54:34.794Z,101697.25
2022-08-05T15:57:07.513Z,101690.41
2022-08-05T15:59:36.186Z,101692.69
2022-08-05T16:02:09.484Z,101693.28
2022-08-05T16:04:43.168Z,101694.00
2022-08-05T16:07:12.338Z,101686.78
2022-08-05T16:09:42.140Z,101690.09
2022-08-05T16:12:13.062Z,101699.63
2022-08-05T16:14:43.251Z,101697.72
2022-08-05T16:17:14.803Z,101695.88
2022-08-05T16:20:04.168Z,101702.41
2022-08-05T16:22:34.357Z,101711.00
2022-08-05T16:25:09.826Z,101710.25
2022-08-05T16:28:00.534Z,101708.63
2022-08-05T16:30:30.766Z,101708.47
2022-08-05T16:33:00.694Z,101721.66
2022-08-05T16:35:32.218Z,101707.94
2022-08-05T16:38:16.927Z,101715.09
2022-08-05T16:40:55.050Z,101714.63
2022-08-05T16:43:26.688Z,101719.81
2022-08-05T16:46:05.136Z,101721.22
2022-08-05T16:48:40.214Z,101721.19
2022-08-05T16:51:08.953Z,101721.78
2022-08-05T16:54:02.514Z,101727.06
2022-08-05T16:56:29.581Z,101732.72
2022-08-05T16:59:00.975Z,101732.06
2022-08-05T17:01:54.859Z,101737.22
2022-08-05T17:04:26.362Z,101737.47
2022-08-05T17:06:55.541Z,101739.59
2022-08-05T17:09:23.522Z,101746.88
2022-08-05T17:11:55.995Z,101747.31
2022-08-05T17:14:37.544Z,101751.56
2022-08-05T17:17:09.300Z,101756.91
2022-08-05T17:19:45.437Z,101757.84
2022-08-05T17:22:24.509Z,101769.47
2022-08-05T17:24:57.149Z,101774.69
2022-08-05T17:27:27.338Z,101771.38
2022-08-05T17:30:04.650Z,101774.59
2022-08-05T17:32:39.803Z,101782.66
2022-08-05T17:35:10.921Z,101782.47
2022-08-05T17:37:45.145Z,101787.41
2022-08-05T17:40:15.994Z,101796.34
2022-08-05T17:42:51.327Z,101802.19
2022-08-05T17:45:25.118Z,101811.78
2022-08-05T17:48:08.049Z,101815.00
2022-08-05T17:50:36.389Z,101809.22
2022-08-05T17:53:08.467Z,101821.66
2022-08-05T17:55:37.769Z,101825.22
2022-08-05T17:58:09.789Z,101826.09
2022-08-05T18:00:45.006Z,101823.03
2022-08-05T18:03:24.150Z,101841.81
2022-08-05T18:06:06.182Z,101837.59
2022-08-05T18:08:44.625Z,101842.16
2022-08-05T18:11:23.717Z,101848.06
2022-08-05T18:13:55.348Z,101845.94
2022-08-05T18:16:24.821Z,101846.56
2022-08-05T18:18:52.716Z,101854.53
2022-08-05T18:21:26.039Z,101849.13
2022-08-05T18:23:54.768Z,101858.38
2022-08-05T18:26:29.140Z,101870.75
2022-08-05T18:28:57.734Z,101867.53
2022-08-05T18:31:32.996Z,101869.50
2022-08-05T18:34:03.992Z,101860.16
2022-08-05T18:36:35.354Z,101867.38
2022-08-05T18:39:03.400Z,101864.63
2022-08-05T18:41:53.624Z,101873.34
2022-08-05T18:44:33.137Z,101884.16
2022-08-05T18:47:05.496Z,101876.25
2022-08-05T18:50:00.171Z,101876.72
2022-08-05T18:52:35.832Z,101890.00
2022-08-05T18:55:06.584Z,101893.97
2022-08-05T18:57:50.113Z,101891.59
2022-08-05T19:00:27.098Z,101901.53
2022-08-05T19:03:03.185Z,101903.28
2022-08-05T19:06:13.612Z,101900.34
2022-08-05T19:08:21.535Z,101915.16
2022-08-05T19:10:50.143Z,101908.81
2022-08-05T19:13:18.151Z,101917.44
2022-08-05T19:16:00.257Z,101920.13
2022-08-05T19:18:33.137Z,101934.63
2022-08-05T19:21:01.650Z,101923.63
2022-08-05T19:24:06.597Z,101941.75
2022-08-05T19:26:22.536Z,101933.78
2022-08-05T19:28:50.438Z,101940.91
2022-08-05T19:31:19.526Z,101949.84
2022-08-05T19:33:56.490Z,101961.00
2022-08-05T19:36:26.029Z,101960.34
2022-08-05T19:39:00.996Z,101965.00
2022-08-05T19:42:05.565Z,101966.19
2022-08-05T19:44:18.341Z,101971.59
2022-08-05T19:46:46.606Z,101981.38
2022-08-05T19:49:16.661Z,101979.31
2022-08-05T19:52:08.589Z,101984.41
2022-08-05T19:54:34.361Z,101985.56
2022-08-05T19:57:06.882Z,101988.06
2022-08-05T20:00:00.713Z,101992.91
2022-08-05T20:02:31.426Z,101994.22
2022-08-05T20:05:00.878Z,101989.88
2022-08-05T20:07:46.304Z,101995.94
2022-08-05T20:10:16.996Z,101997.91
2022-08-05T20:12:47.542Z,102012.69
2022-08-05T20:15:48.603Z,102000.59
2022-08-05T20:18:10.222Z,102010.88
2022-08-05T20:20:56.357Z,102010.63
2022-08-05T20:23:42.285Z,102014.75
2022-08-05T20:26:16.070Z,102016.03
2022-08-05T20:28:48.086Z,102017.22
2022-08-05T20:31:16.723Z,102027.78
2022-08-05T20:33:45.523Z,102024.97
2022-08-05T20:36:16.185Z,102025.94
2022-08-05T20:38:54.554Z,102034.03
2022-08-05T20:41:43.422Z,102034.69
2022-08-05T20:44:19.142Z,102036.50
2022-08-05T20:46:58.015Z,102037.81
2022-08-05T20:49:26.250Z,102043.53
2022-08-05T20:51:57.478Z,102044.28
2022-08-05T20:54:55.564Z,102037.03
2022-08-05T20:57:42.084Z,102048.06
2022-08-05T21:00:19.936Z,102051.63
2022-08-05T21:02:55.433Z,102057.53
2022-08-05T21:05:24.936Z,102058.41
2022-08-05T21:07:54.333Z,102064.63
2022-08-05T21:10:24.099Z,102060.47
2022-08-05T21:13:08.885Z,102058.41
2022-08-05T21:15:44.321Z,102068.97
2022-08-05T21:18:12.519Z,102069.97
2022-08-05T21:20:41.853Z,102076.63
2022-08-05T21:23:13.021Z,102074.66
2022-08-05T21:25:44.719Z,102078.34
2022-08-05T21:28:13.117Z,102080.06
2022-08-05T21:30:46.487Z,102080.16
2022-08-05T21:33:22.453Z,102085.03
2022-08-05T21:35:58.379Z,102075.28
2022-08-05T21:38:29.022Z,102083.19
2022-08-05T21:40:56.910Z,102079.63
2022-08-05T21:43:26.056Z,102078.09
2022-08-05T21:45:56.360Z,102080.50
2022-08-05T21:48:25.941Z,102097.31
2022-08-05T21:50:54.598Z,102090.06
2022-08-05T21:53:27.318Z,102086.53
2022-08-05T21:56:05.263Z,102090.16
2022-08-05T21:58:57.100Z,102080.16
2022-08-05T22:01:26.538Z,102085.84
2022-08-05T22:03:54.794Z,102087.66
2022-08-05T22:06:35.548Z,102091.28
2022-08-05T22:09:15.166Z,102081.34
2022-08-05T22:11:50.643Z,102093.97
2022-08-05T22:14:35.582Z,102089.22
2022-08-05T22:17:07.454Z,102090.97
2022-08-05T22:20:00.358Z,102100.63
2022-08-05T22:22:27.821Z,102102.44
2022-08-05T22:25:20.897Z,102104.28
2022-08-05T22:28:08.891Z,102111.06
2022-08-05T22:30:56.539Z,102113.06
2022-08-05T22:33:56.944Z,102116.72
2022-08-05T22:36:15.278Z,102114.81
2022-08-05T22:38:48.678Z,102113.28
2022-08-05T22:42:05.710Z,102116.06
2022-08-05T22:44:07.775Z,102106.16
2022-08-05T22:46:39.554Z,102120.69
2022-08-05T22:49:12.362Z,102126.84
2022-08-05T22:52:06.060Z,102119.72
2022-08-05T22:54:36.141Z,102123.78
2022-08-05T22:57:04.374Z,102125.31
2022-08-05T22:59:43.833Z,102119.94
2022-08-05T23:02:17.231Z,102122.72
2022-08-05T23:04:51.295Z,102130.97
2022-08-05T23:07:22.087Z,102136.19
2022-08-05T23:09:57.978Z,102128.28
2022-08-05T23:12:32.962Z,102139.66
2022-08-05T23:15:03.408Z,102130.63
2022-08-05T23:17:34.937Z,102128.03
2022-08-05T23:20:10.414Z,102138.50
2022-08-05T23:22:47.103Z,102135.91
2022-08-05T23:25:17.049Z,102137.28
2022-08-05T23:28:06.996Z,102141.69
2022-08-05T23:30:40.463Z,102146.03
2022-08-05T23:33:15.962Z,102150.06
2022-08-05T23:35:51.600Z,102157.56
2022-08-05T23:38:19.643Z,102165.75
2022-08-05T23:40:49.901Z,102167.50
2022-08-05T23:43:25.047Z,102169.19
2022-08-05T23:46:20.773Z,102171.78
2022-08-05T23:49:01.144Z,102175.84
2022-08-05T23:51:53.926Z,102175.94
2022-08-05T23:54:25.869Z,102176.72
2022-08-05T23:56:55.624Z,102177.59
