createdAt,value
2022-09-24T00:03:21.690Z,55.43
2022-09-24T00:10:23.475Z,55.71
2022-09-24T00:17:25.050Z,56.18
2022-09-24T00:24:45.203Z,56.64
2022-09-24T00:31:47.153Z,56.79
2022-09-24T00:38:52.761Z,57.22
2022-09-24T00:46:09.317Z,57.67
2022-09-24T00:53:14.544Z,58.07
2022-09-24T01:00:16.142Z,58.39
2022-09-24T01:07:17.723Z,58.63
2022-09-24T01:14:40.870Z,59.01
2022-09-24T01:21:49.136Z,59.52
2022-09-24T01:28:51.063Z,60.14
2022-09-24T01:35:55.234Z,60.55
2022-09-24T01:42:57.883Z,61.09
2022-09-24T01:49:59.512Z,61.23
2022-09-24T01:57:25.759Z,61.86
2022-09-24T02:04:27.666Z,62.51
2022-09-24T02:11:29.240Z,62.30
2022-09-24T02:18:33.634Z,62.77
2022-09-24T02:25:39.372Z,63.24
2022-09-24T02:32:41.182Z,62.81
2022-09-24T02:39:42.864Z,63.12
2022-09-24T02:46:45.295Z,63.20
2022-09-24T02:53:46.993Z,63.29
2022-09-24T03:00:48.574Z,63.96
2022-09-24T03:07:50.394Z,63.69
2022-09-24T03:14:51.980Z,63.67
2022-09-24T03:21:53.620Z,63.81
2022-09-24T03:28:55.186Z,64.13
2022-09-24T03:36:27.123Z,64.35
2022-09-24T03:43:28.724Z,64.38
2022-09-24T03:50:30.290Z,64.95
2022-09-24T03:57:31.840Z,65.59
2022-09-24T04:04:33.427Z,65.75
2022-09-24T04:11:35.217Z,66.02
2022-09-24T04:18:39.287Z,66.02
2022-09-24T04:25:41.132Z,66.43
2022-09-24T04:32:42.771Z,66.64
2022-09-24T04:39:44.376Z,66.73
2022-09-24T04:46:46.061Z,67.08
2022-09-24T04:53:50.472Z,67.15
2022-09-24T05:00:53.217Z,66.96
2022-09-24T05:07:56.884Z,67.06
2022-09-24T05:14:58.438Z,67.04
2022-09-24T05:21:59.993Z,66.74
2022-09-24T05:29:01.767Z,67.06
2022-09-24T05:36:04.499Z,67.17
2022-09-24T05:43:06.061Z,67.77
2022-09-24T05:50:07.802Z,67.92
2022-09-24T05:57:09.365Z,67.93
2022-09-24T06:04:14.243Z,67.57
2022-09-24T06:11:15.866Z,67.71
2022-09-24T06:18:17.490Z,66.94
2022-09-24T06:25:19.065Z,67.01
2022-09-24T06:32:20.664Z,66.99
2022-09-24T06:39:23.364Z,66.48
2022-09-24T06:46:26.733Z,65.84
2022-09-24T06:53:28.341Z,65.56
2022-09-24T07:00:29.955Z,65.36
2022-09-24T07:07:33.247Z,64.96
2022-09-24T07:14:35.013Z,65.01
2022-09-24T07:21:37.446Z,65.30
2022-09-24T07:28:39.034Z,65.85
2022-09-24T07:35:41.699Z,65.82
2022-09-24T07:42:47.363Z,65.79
2022-09-24T07:49:48.926Z,65.22
2022-09-24T07:56:50.474Z,65.70
2022-09-24T08:03:52.277Z,64.75
2022-09-24T08:10:54.030Z,64.65
2022-09-24T08:18:01.405Z,63.93
2022-09-24T08:25:04.236Z,63.66
2022-09-24T08:32:05.820Z,63.78
2022-09-24T08:39:08.562Z,63.51
2022-09-24T08:46:47.014Z,63.05
2022-09-24T08:54:24.034Z,62.46
2022-09-24T09:01:44.428Z,62.19
2022-09-24T09:09:06.951Z,60.53
2022-09-24T09:16:26.656Z,60.70
2022-09-24T09:23:38.116Z,59.83
2022-09-24T09:30:44.621Z,59.31
2022-09-24T09:37:55.152Z,57.13
2022-09-24T09:44:56.825Z,56.46
2022-09-24T09:51:58.398Z,55.97
2022-09-24T09:59:13.210Z,55.62
2022-09-24T10:06:26.153Z,55.97
2022-09-24T10:13:27.830Z,55.15
2022-09-24T10:20:33.621Z,54.71
2022-09-24T10:27:36.186Z,54.63
2022-09-24T10:34:37.755Z,53.60
2022-09-24T10:41:48.463Z,53.56
2022-09-24T10:48:56.183Z,54.33
2022-09-24T10:56:11.610Z,52.62
2022-09-24T11:03:21.039Z,52.93
2022-09-24T11:10:51.605Z,52.06
2022-09-24T11:18:14.724Z,50.92
2022-09-24T11:25:31.497Z,50.20
2022-09-24T11:33:08.112Z,49.91
2022-09-24T11:40:29.760Z,48.70
2022-09-24T11:47:38.737Z,47.97
2022-09-24T11:54:43.215Z,48.30
2022-09-24T12:01:49.026Z,47.80
2022-09-24T12:08:56.567Z,48.30
2022-09-24T12:16:03.450Z,49.36
2022-09-24T12:23:09.450Z,49.70
2022-09-24T12:30:55.429Z,50.76
2022-09-24T12:38:11.217Z,51.45
2022-09-24T12:45:21.253Z,53.49
2022-09-24T12:52:40.078Z,54.52
2022-09-24T13:00:05.664Z,55.03
2022-09-24T13:07:33.867Z,52.98
2022-09-24T13:14:35.507Z,53.39
2022-09-24T13:21:38.338Z,52.86
2022-09-24T13:28:51.222Z,53.66
2022-09-24T13:36:02.672Z,52.79
2022-09-24T13:43:16.292Z,53.12
2022-09-24T13:50:34.557Z,52.74
2022-09-24T13:57:45.769Z,52.32
2022-09-24T14:04:47.412Z,53.12
2022-09-24T14:11:53.453Z,52.63
2022-09-24T14:19:05.494Z,53.56
2022-09-24T14:26:07.536Z,52.96
2022-09-24T14:33:14.146Z,53.63
2022-09-24T14:40:17.475Z,53.63
2022-09-24T14:47:29.860Z,52.71
2022-09-24T14:54:35.742Z,53.08
2022-09-24T15:01:37.389Z,53.19
2022-09-24T15:08:38.962Z,53.69
2022-09-24T15:15:41.087Z,54.24
2022-09-24T15:22:42.646Z,53.58
2022-09-24T15:29:44.204Z,54.77
2022-09-24T15:36:47.119Z,55.60
2022-09-24T15:43:48.675Z,56.48
2022-09-24T15:50:51.614Z,56.52
2022-09-24T15:57:53.909Z,56.22
2022-09-24T16:04:56.646Z,56.82
2022-09-24T16:12:00.910Z,57.68
2022-09-24T16:19:02.619Z,55.30
2022-09-24T16:26:04.285Z,56.20
2022-09-24T16:33:05.932Z,57.59
2022-09-24T16:40:08.108Z,58.63
2022-09-24T16:47:09.748Z,58.84
2022-09-24T16:54:13.243Z,59.81
2022-09-24T17:01:16.529Z,61.19
2022-09-24T17:08:18.117Z,62.33
2022-09-24T17:15:20.498Z,62.99
2022-09-24T17:22:22.110Z,61.85
2022-09-24T17:29:30.451Z,61.53
2022-09-24T17:36:33.828Z,60.88
2022-09-24T17:43:35.597Z,61.44
2022-09-24T17:50:37.400Z,62.08
2022-09-24T17:57:38.948Z,62.36
2022-09-24T18:04:40.569Z,62.00
2022-09-24T18:11:44.283Z,61.89
2022-09-24T18:18:45.926Z,61.47
2022-09-24T18:25:48.087Z,62.10
2022-09-24T18:32:50.361Z,63.76
2022-09-24T18:39:51.926Z,63.91
2022-09-24T18:46:53.550Z,64.00
2022-09-24T18:53:56.692Z,63.43
2022-09-24T19:00:59.472Z,62.84
2022-09-24T19:08:01.201Z,62.11
2022-09-24T19:15:03.084Z,62.06
2022-09-24T19:22:04.962Z,62.16
2022-09-24T19:29:06.802Z,62.52
2022-09-24T19:36:08.713Z,63.40
2022-09-24T19:43:10.374Z,63.33
2022-09-24T19:50:17.165Z,64.46
2022-09-24T19:57:20.485Z,64.78
2022-09-24T20:04:22.352Z,65.42
2022-09-24T20:11:25.483Z,65.70
2022-09-24T20:18:27.200Z,65.63
2022-09-24T20:25:47.503Z,66.18
2022-09-24T20:32:50.306Z,66.53
2022-09-24T20:39:51.936Z,67.17
2022-09-24T20:46:53.558Z,67.47
2022-09-24T20:53:55.399Z,67.03
2022-09-24T21:00:56.930Z,66.81
2022-09-24T21:07:58.548Z,66.50
2022-09-24T21:15:00.277Z,67.43
2022-09-24T21:22:04.571Z,67.14
2022-09-24T21:29:11.831Z,67.37
2022-09-24T21:36:16.467Z,69.05
2022-09-24T21:43:18.129Z,68.91
2022-09-24T21:50:20.149Z,70.29
2022-09-24T21:57:21.695Z,70.96
2022-09-24T22:04:23.287Z,71.58
2022-09-24T22:11:27.269Z,71.95
2022-09-24T22:18:29.124Z,72.14
2022-09-24T22:25:31.307Z,70.53
2022-09-24T22:32:32.859Z,70.17
2022-09-24T22:39:35.009Z,70.48
2022-09-24T22:46:40.797Z,70.20
2022-09-24T22:53:42.406Z,71.34
2022-09-24T23:00:44.847Z,71.26
2022-09-24T23:07:46.404Z,71.00
2022-09-24T23:14:50.609Z,71.52
2022-09-24T23:21:52.182Z,71.02
2022-09-24T23:28:54.525Z,70.58
2022-09-24T23:35:56.451Z,70.22
2022-09-24T23:42:58.244Z,69.96
2022-09-24T23:49:59.812Z,69.41
2022-09-24T23:57:02.087Z,68.64
