createdAt,value
2022-10-22T00:00:18.249Z,19.48
2022-10-22T00:10:38.257Z,17.38
2022-10-22T00:20:32.352Z,19.42
2022-10-22T00:30:43.939Z,16.98
2022-10-22T00:40:45.994Z,12.3
2022-10-22T00:50:54.592Z,10.64
2022-10-22T01:00:47.798Z,10.61
2022-10-22T01:11:06.255Z,9.54
2022-10-22T01:21:09.618Z,8.28
2022-10-22T01:31:07.802Z,9.82
2022-10-22T01:41:22.129Z,8.25
2022-10-22T01:51:11.327Z,10.55
2022-10-22T02:01:20.332Z,9.94
2022-10-22T02:11:29.272Z,11.88
2022-10-22T02:21:38.227Z,11.32
2022-10-22T02:31:47.092Z,10.24
2022-10-22T02:41:55.882Z,10.95
2022-10-22T02:52:04.804Z,10.02
2022-10-22T03:02:13.666Z,9.92
2022-10-22T03:12:22.838Z,11.88
2022-10-22T03:22:31.903Z,11.45
2022-10-22T03:32:40.861Z,11.77
2022-10-22T03:42:49.816Z,10.04
2022-10-22T03:52:58.660Z,10.23
2022-10-22T04:03:07.476Z,10.46
2022-10-22T04:13:16.327Z,9.37
2022-10-22T04:23:25.334Z,10.39
2022-10-22T04:33:34.344Z,9.86
2022-10-22T04:43:43.261Z,10.15
2022-10-22T04:53:52.190Z,10.45
2022-10-22T05:04:01.117Z,11.24
2022-10-22T05:14:09.915Z,10.67
2022-10-22T05:24:18.816Z,10.53
2022-10-22T05:34:27.779Z,10.15
2022-10-22T05:44:36.678Z,10.26
2022-10-22T05:54:50.379Z,12.09
2022-10-22T06:04:50.206Z,9.3
2022-10-22T06:14:59.211Z,7.11
2022-10-22T06:25:17.882Z,5.81
2022-10-22T06:35:16.955Z,7.42
2022-10-22T06:45:25.948Z,9.95
2022-10-22T06:55:36.060Z,15.24
2022-10-22T07:05:35.348Z,12.26
2022-10-22T07:15:44.448Z,40.34
2022-10-22T07:35:54.263Z,95.33
2022-10-22T07:46:09.165Z,43.41
2022-10-22T07:56:08.045Z,29.37
2022-10-22T08:06:16.954Z,23.63
2022-10-22T08:16:25.899Z,44.53
2022-10-22T08:26:34.829Z,37.03
2022-10-22T08:36:43.674Z,15.94
2022-10-22T08:46:52.520Z,9.79
2022-10-22T08:57:01.273Z,9.98
2022-10-22T09:07:10.202Z,8.59
2022-10-22T09:17:18.981Z,7.22
2022-10-22T09:27:27.952Z,11.46
2022-10-22T09:37:36.796Z,10.2
2022-10-22T09:48:00.885Z,13.79
2022-10-22T09:57:54.272Z,12.18
2022-10-22T10:08:02.574Z,8.91
2022-10-22T10:18:11.458Z,8.07
2022-10-22T10:28:20.551Z,4.74
2022-10-22T10:38:29.501Z,8.97
2022-10-22T10:48:36.881Z,11.28
2022-10-22T10:58:45.802Z,8.79
2022-10-22T11:08:55.181Z,5.35
2022-10-22T11:19:04.444Z,5.26
2022-10-22T11:29:13.351Z,5.05
2022-10-22T11:39:22.290Z,2.48
2022-10-22T11:59:33.931Z,8.16
2022-10-22T12:09:44.341Z,6.68
2022-10-22T12:19:45.040Z,4.54
2022-10-22T12:29:46.085Z,4.88
2022-10-22T12:39:45.310Z,5.39
2022-10-22T12:59:56.066Z,4.64
2022-10-22T13:30:10.976Z,3.89
2022-10-22T13:40:11.064Z,6.56
2022-10-22T13:50:18.244Z,5.59
2022-10-22T14:10:29.630Z,3.83
2022-10-22T14:20:38.732Z,3.4
2022-10-22T14:40:51.108Z,4.79
2022-10-22T15:11:04.564Z,5.09
2022-10-22T15:31:15.689Z,3.53
2022-10-22T15:41:24.618Z,3.95
2022-10-22T15:51:34.631Z,4.15
2022-10-22T16:01:44.525Z,4.06
2022-10-22T16:22:01.874Z,4.77
2022-10-22T16:32:10.721Z,3.7
2022-10-22T16:42:19.549Z,4.34
2022-10-22T16:52:28.565Z,3.21
2022-10-22T17:02:38.301Z,5.61
2022-10-22T17:12:48.470Z,3.27
2022-10-22T17:22:47.213Z,4.28
2022-10-22T17:32:56.151Z,3.52
2022-10-22T17:43:04.995Z,4.75
2022-10-22T17:53:14.702Z,4.1
2022-10-22T18:03:14.563Z,7.19
2022-10-22T18:13:14.045Z,6.26
2022-10-22T18:23:24.963Z,5.79
2022-10-22T18:33:30.052Z,4.81
2022-10-22T18:43:45.044Z,7.36
2022-10-22T18:53:53.682Z,6.5
2022-10-22T19:03:58.194Z,9.91
2022-10-22T19:14:06.718Z,8.52
2022-10-22T19:24:16.881Z,10.81
2022-10-22T19:34:18.540Z,9.43
2022-10-22T19:44:18.547Z,9.93
2022-10-22T19:54:19.202Z,11.38
2022-10-22T20:04:28.373Z,5.71
2022-10-22T20:14:29.903Z,8.4
2022-10-22T20:24:29.472Z,6.45
2022-10-22T20:34:38.855Z,9.53
2022-10-22T20:44:38.698Z,6.64
2022-10-22T20:54:47.757Z,8.64
2022-10-22T21:04:47.248Z,8.34
2022-10-22T21:14:56.997Z,7.93
2022-10-22T21:24:58.107Z,8.89
2022-10-22T21:35:07.139Z,8.24
2022-10-22T21:45:17.558Z,6.61
2022-10-22T21:55:23.210Z,7.76
2022-10-22T22:05:32.766Z,8.34
2022-10-22T22:15:34.133Z,8.1
2022-10-22T22:25:44.122Z,9.27
2022-10-22T22:35:53.127Z,7.69
2022-10-22T22:46:02.122Z,8.88
2022-10-22T22:56:11.101Z,11.12
2022-10-22T23:06:24.469Z,10.11
2022-10-22T23:16:24.196Z,10.07
2022-10-22T23:26:33.175Z,9.02
2022-10-22T23:36:42.106Z,11.9
2022-10-22T23:46:51.183Z,11.83
2022-10-22T23:57:00.082Z,12.32
