createdAt,value
2018-08-11T00:00:44.710Z,46.37
2018-08-11T00:03:13.010Z,46.16
2018-08-11T00:05:41.219Z,46.32
2018-08-11T00:08:09.486Z,46.63
2018-08-11T00:10:37.742Z,46.11
2018-08-11T00:13:06.038Z,46.19
2018-08-11T00:15:34.250Z,46.64
2018-08-11T00:18:02.487Z,46.61
2018-08-11T00:20:30.798Z,46.92
2018-08-11T00:22:59.017Z,46.41
2018-08-11T00:25:27.645Z,46.40
2018-08-11T00:27:55.876Z,46.85
2018-08-11T00:30:24.155Z,46.65
2018-08-11T00:32:52.482Z,47.05
2018-08-11T00:35:20.708Z,46.92
2018-08-11T00:37:50.566Z,47.19
2018-08-11T00:40:19.912Z,47.90
2018-08-11T00:42:49.342Z,47.82
2018-08-11T00:45:17.847Z,47.66
2018-08-11T00:47:46.157Z,47.96
2018-08-11T00:50:24.814Z,47.92
2018-08-11T00:52:53.469Z,47.67
2018-08-11T00:55:21.675Z,47.40
2018-08-11T00:57:49.911Z,47.67
2018-08-11T01:00:19.276Z,47.78
2018-08-11T01:02:47.726Z,47.75
2018-08-11T01:05:17.881Z,47.41
2018-08-11T01:07:46.500Z,47.75
2018-08-11T01:10:15.238Z,47.52
2018-08-11T01:12:44.212Z,46.99
2018-08-11T01:15:15.239Z,47.11
2018-08-11T01:17:44.008Z,47.28
2018-08-11T01:20:12.739Z,46.74
2018-08-11T01:22:41.815Z,47.60
2018-08-11T01:25:10.902Z,46.05
2018-08-11T01:27:39.154Z,46.46
2018-08-11T01:30:13.199Z,45.90
2018-08-11T01:32:41.451Z,45.53
2018-08-11T01:35:10.571Z,45.41
2018-08-11T01:37:39.820Z,45.95
2018-08-11T01:40:09.706Z,45.26
2018-08-11T01:42:38.034Z,47.80
2018-08-11T01:45:07.078Z,49.52
2018-08-11T01:47:35.425Z,51.30
2018-08-11T01:50:03.870Z,52.97
2018-08-11T01:52:32.094Z,53.80
2018-08-11T01:55:00.346Z,54.63
2018-08-11T01:57:28.597Z,55.07
2018-08-11T01:59:56.955Z,55.60
2018-08-11T02:02:25.206Z,53.53
2018-08-11T02:04:53.470Z,53.32
2018-08-11T02:07:21.894Z,53.15
2018-08-11T02:09:50.114Z,53.22
2018-08-11T02:12:18.409Z,53.16
2018-08-11T02:14:46.730Z,53.84
2018-08-11T02:17:14.998Z,54.10
2018-08-11T02:19:43.191Z,53.88
2018-08-11T02:22:11.439Z,53.53
2018-08-11T02:24:39.720Z,53.56
2018-08-11T02:27:08.063Z,53.94
2018-08-11T02:29:36.382Z,53.96
2018-08-11T02:32:04.838Z,54.16
2018-08-11T02:34:33.150Z,53.97
2018-08-11T02:37:01.389Z,54.72
2018-08-11T02:39:29.661Z,55.72
2018-08-11T02:41:57.902Z,56.08
2018-08-11T02:44:26.154Z,56.71
2018-08-11T02:46:54.397Z,57.98
2018-08-11T02:49:22.705Z,58.26
2018-08-11T02:51:50.928Z,58.21
2018-08-11T02:54:19.158Z,59.22
2018-08-11T02:56:47.426Z,59.89
2018-08-11T02:59:19.826Z,60.30
2018-08-11T03:01:48.019Z,61.04
2018-08-11T03:04:16.215Z,60.14
2018-08-11T03:06:44.430Z,59.63
2018-08-11T03:09:12.610Z,60.07
2018-08-11T03:11:40.887Z,60.30
2018-08-11T03:14:09.137Z,60.20
2018-08-11T03:16:37.330Z,60.65
2018-08-11T03:19:05.595Z,60.94
2018-08-11T03:21:33.830Z,62.22
2018-08-11T03:24:02.304Z,61.46
2018-08-11T03:26:30.482Z,61.93
2018-08-11T03:28:58.714Z,61.70
2018-08-11T03:31:26.958Z,61.86
2018-08-11T03:33:55.190Z,62.27
2018-08-11T03:36:23.443Z,62.35
2018-08-11T03:38:51.629Z,62.01
2018-08-11T03:41:19.849Z,62.04
2018-08-11T03:43:48.063Z,62.94
2018-08-11T03:46:16.278Z,63.18
2018-08-11T03:48:44.520Z,63.04
2018-08-11T03:51:12.726Z,62.82
2018-08-11T03:53:40.971Z,63.27
2018-08-11T03:56:09.318Z,63.47
2018-08-11T03:58:37.529Z,63.74
2018-08-11T04:01:05.929Z,64.14
2018-08-11T04:03:34.180Z,64.33
2018-08-11T04:06:02.358Z,64.54
2018-08-11T04:08:31.079Z,64.47
2018-08-11T04:10:59.319Z,64.55
2018-08-11T04:13:27.705Z,64.53
2018-08-11T04:15:55.958Z,64.26
2018-08-11T04:18:24.202Z,64.00
2018-08-11T04:20:52.518Z,63.83
2018-08-11T04:23:20.746Z,64.04
2018-08-11T04:25:49.007Z,64.14
2018-08-11T04:28:17.333Z,63.90
2018-08-11T04:30:45.530Z,63.53
2018-08-11T04:33:13.794Z,62.66
2018-08-11T04:35:42.138Z,62.66
2018-08-11T04:38:10.379Z,62.03
2018-08-11T04:40:38.566Z,62.02
2018-08-11T04:43:06.742Z,61.64
2018-08-11T04:45:34.902Z,62.10
2018-08-11T04:48:03.131Z,62.24
2018-08-11T04:50:31.298Z,62.25
2018-08-11T04:52:59.475Z,62.01
2018-08-11T04:55:27.662Z,61.60
2018-08-11T04:57:55.851Z,61.90
2018-08-11T05:00:24.034Z,61.90
2018-08-11T05:02:52.734Z,62.14
2018-08-11T05:05:21.006Z,61.86
2018-08-11T05:07:49.669Z,61.67
2018-08-11T05:10:17.848Z,61.70
2018-08-11T05:12:46.094Z,61.41
2018-08-11T05:15:14.317Z,61.53
2018-08-11T05:17:42.646Z,61.69
2018-08-11T05:20:11.016Z,61.50
2018-08-11T05:22:39.303Z,61.24
2018-08-11T05:25:07.492Z,61.27
2018-08-11T05:27:35.745Z,61.53
2018-08-11T05:30:04.851Z,61.32
2018-08-11T05:32:33.103Z,61.36
2018-08-11T05:35:01.277Z,61.38
2018-08-11T05:37:29.452Z,60.84
2018-08-11T05:39:57.636Z,60.68
2018-08-11T05:42:25.818Z,60.81
2018-08-11T05:44:54.031Z,60.90
2018-08-11T05:47:22.239Z,60.76
2018-08-11T05:49:50.542Z,60.52
2018-08-11T05:52:18.725Z,60.70
2018-08-11T05:54:46.965Z,60.19
2018-08-11T05:57:15.243Z,60.45
2018-08-11T05:59:43.494Z,60.21
2018-08-11T06:02:11.726Z,60.15
2018-08-11T06:04:40.021Z,60.25
2018-08-11T06:07:08.233Z,60.24
2018-08-11T06:09:36.446Z,59.95
2018-08-11T06:12:04.681Z,60.25
2018-08-11T06:14:32.931Z,59.58
2018-08-11T06:17:01.144Z,59.96
2018-08-11T06:19:29.331Z,59.75
2018-08-11T06:21:57.514Z,59.72
2018-08-11T06:24:25.765Z,59.70
2018-08-11T06:26:53.946Z,59.75
2018-08-11T06:29:22.140Z,59.92
2018-08-11T06:31:50.504Z,59.89
2018-08-11T06:34:18.655Z,60.22
2018-08-11T06:36:46.902Z,59.72
2018-08-11T06:39:15.448Z,59.96
2018-08-11T06:41:44.142Z,59.35
2018-08-11T06:44:13.000Z,59.46
2018-08-11T06:46:41.324Z,59.48
2018-08-11T06:49:09.829Z,59.72
2018-08-11T06:51:38.222Z,59.67
2018-08-11T06:54:06.595Z,59.82
2018-08-11T06:56:34.816Z,59.51
2018-08-11T06:59:03.090Z,59.21
2018-08-11T07:01:31.375Z,58.56
2018-08-11T07:03:59.789Z,58.89
2018-08-11T07:06:27.994Z,59.09
2018-08-11T07:08:56.317Z,58.91
2018-08-11T07:11:24.607Z,58.99
2018-08-11T07:13:52.855Z,58.67
2018-08-11T07:16:21.244Z,57.92
2018-08-11T07:18:49.480Z,57.43
2018-08-11T07:21:17.886Z,57.59
2018-08-11T07:23:46.146Z,56.32
2018-08-11T07:26:14.523Z,55.59
2018-08-11T07:28:42.789Z,55.25
2018-08-11T07:31:11.016Z,54.81
2018-08-11T07:33:39.322Z,53.13
2018-08-11T07:36:07.819Z,53.74
2018-08-11T07:38:36.166Z,53.08
2018-08-11T07:41:04.544Z,53.50
2018-08-11T07:43:32.872Z,53.85
2018-08-11T07:46:01.171Z,54.35
2018-08-11T07:48:29.475Z,53.37
2018-08-11T07:50:57.716Z,53.25
2018-08-11T07:53:25.942Z,52.70
2018-08-11T07:55:54.289Z,52.43
2018-08-11T07:58:22.439Z,52.23
2018-08-11T08:00:50.669Z,51.36
2018-08-11T08:03:18.831Z,51.17
2018-08-11T08:05:47.054Z,50.17
2018-08-11T08:08:15.211Z,49.17
2018-08-11T08:10:43.390Z,49.64
2018-08-11T08:13:11.574Z,49.27
2018-08-11T08:15:39.794Z,48.47
2018-08-11T08:18:08.066Z,47.70
2018-08-11T08:20:36.241Z,46.77
2018-08-11T08:23:04.459Z,46.16
2018-08-11T08:25:32.620Z,45.79
2018-08-11T08:28:00.844Z,46.75
2018-08-11T08:30:29.031Z,46.73
2018-08-11T08:32:57.198Z,46.21
2018-08-11T08:35:25.373Z,45.55
2018-08-11T08:37:53.584Z,44.94
2018-08-11T08:40:21.779Z,44.98
2018-08-11T08:42:49.983Z,44.54
2018-08-11T08:45:18.229Z,43.00
2018-08-11T08:47:46.462Z,42.84
2018-08-11T08:50:14.652Z,43.04
2018-08-11T08:52:42.830Z,43.83
2018-08-11T08:55:11.018Z,43.16
2018-08-11T08:57:39.203Z,42.38
2018-08-11T09:00:07.383Z,40.76
2018-08-11T09:02:35.614Z,40.37
2018-08-11T09:05:03.894Z,41.37
2018-08-11T09:07:32.099Z,40.69
2018-08-11T09:10:00.278Z,41.20
2018-08-11T09:12:28.442Z,41.10
2018-08-11T09:14:56.634Z,40.46
2018-08-11T09:17:24.816Z,39.18
2018-08-11T09:19:53.041Z,38.92
2018-08-11T09:22:21.279Z,37.98
2018-08-11T09:24:49.470Z,37.70
2018-08-11T09:27:17.720Z,37.22
2018-08-11T09:29:45.958Z,37.65
2018-08-11T09:32:14.162Z,37.07
2018-08-11T09:34:42.366Z,36.54
2018-08-11T09:37:10.534Z,35.98
2018-08-11T09:39:38.710Z,36.31
2018-08-11T09:42:06.910Z,34.44
2018-08-11T09:44:35.078Z,34.39
2018-08-11T09:47:03.284Z,34.90
2018-08-11T09:49:31.482Z,33.86
2018-08-11T09:51:59.649Z,34.63
2018-08-11T09:54:27.842Z,33.70
2018-08-11T09:56:56.019Z,33.49
2018-08-11T09:59:24.262Z,32.61
2018-08-11T10:01:57.666Z,32.98
2018-08-11T10:04:25.838Z,32.58
2018-08-11T10:06:54.005Z,32.15
2018-08-11T10:09:22.192Z,30.88
2018-08-11T10:11:50.383Z,31.70
2018-08-11T10:14:18.546Z,31.15
2018-08-11T10:16:46.750Z,32.04
2018-08-11T10:19:14.918Z,31.69
2018-08-11T10:21:43.090Z,32.10
2018-08-11T10:24:11.286Z,31.26
2018-08-11T10:26:39.486Z,29.98
2018-08-11T10:29:07.729Z,30.71
2018-08-11T10:31:35.902Z,30.26
2018-08-11T10:34:04.090Z,30.92
2018-08-11T10:36:32.302Z,30.35
2018-08-11T10:39:00.487Z,30.60
2018-08-11T10:41:28.682Z,30.79
2018-08-11T10:43:56.883Z,30.24
2018-08-11T10:46:25.075Z,30.65
2018-08-11T10:48:53.278Z,29.70
2018-08-11T10:51:21.491Z,29.28
2018-08-11T10:53:49.657Z,29.07
2018-08-11T10:56:17.843Z,29.56
2018-08-11T10:58:46.030Z,30.06
2018-08-11T11:01:14.210Z,30.46
2018-08-11T11:03:42.388Z,30.33
2018-08-11T11:06:10.558Z,30.88
2018-08-11T11:08:38.740Z,31.96
2018-08-11T11:11:06.926Z,32.28
2018-08-11T11:13:35.118Z,31.58
2018-08-11T11:16:03.303Z,31.20
2018-08-11T11:18:31.482Z,30.39
2018-08-11T11:20:59.667Z,29.34
2018-08-11T11:23:27.840Z,29.56
2018-08-11T11:25:56.010Z,29.45
2018-08-11T11:28:24.177Z,28.58
2018-08-11T11:30:53.240Z,29.08
2018-08-11T11:33:21.419Z,28.93
2018-08-11T11:35:49.591Z,29.42
2018-08-11T11:38:17.801Z,29.24
2018-08-11T11:40:45.982Z,29.56
2018-08-11T11:43:14.191Z,29.27
2018-08-11T11:45:42.368Z,29.49
2018-08-11T11:48:10.534Z,30.01
2018-08-11T11:50:38.737Z,29.24
2018-08-11T11:53:06.914Z,29.58
2018-08-11T11:55:35.111Z,30.13
2018-08-11T11:58:03.313Z,29.54
2018-08-11T12:00:31.482Z,29.66
2018-08-11T12:02:59.687Z,28.86
2018-08-11T12:05:27.874Z,27.90
2018-08-11T12:07:56.051Z,29.37
2018-08-11T12:10:24.238Z,29.52
2018-08-11T12:12:52.428Z,29.12
2018-08-11T12:15:20.607Z,27.87
2018-08-11T12:17:48.787Z,28.37
2018-08-11T12:20:16.954Z,28.71
2018-08-11T12:22:45.140Z,29.91
2018-08-11T12:25:13.334Z,29.78
2018-08-11T12:27:41.527Z,29.10
2018-08-11T12:30:10.835Z,29.49
2018-08-11T12:32:39.046Z,29.90
2018-08-11T12:35:07.261Z,30.31
2018-08-11T12:37:35.442Z,30.68
2018-08-11T12:40:03.740Z,30.28
2018-08-11T12:42:31.927Z,29.63
2018-08-11T12:45:00.123Z,29.79
2018-08-11T12:47:28.513Z,30.95
2018-08-11T12:49:56.685Z,31.50
2018-08-11T12:52:24.910Z,31.39
2018-08-11T12:54:53.087Z,31.72
2018-08-11T12:57:21.311Z,31.65
2018-08-11T12:59:49.499Z,30.56
2018-08-11T13:02:17.687Z,30.79
2018-08-11T13:04:45.862Z,30.17
2018-08-11T13:07:14.063Z,30.90
2018-08-11T13:09:42.238Z,30.71
2018-08-11T13:12:10.521Z,30.98
2018-08-11T13:14:38.683Z,30.29
2018-08-11T13:17:06.875Z,30.75
2018-08-11T13:19:35.090Z,30.91
2018-08-11T13:22:03.266Z,29.93
2018-08-11T13:24:31.435Z,30.46
2018-08-11T13:26:59.678Z,31.21
2018-08-11T13:29:27.934Z,31.04
2018-08-11T13:31:56.153Z,30.98
2018-08-11T13:34:24.326Z,31.07
2018-08-11T13:36:52.537Z,31.05
2018-08-11T13:39:20.718Z,31.03
2018-08-11T13:41:49.949Z,30.58
2018-08-11T13:44:19.233Z,30.36
2018-08-11T13:46:47.445Z,30.28
2018-08-11T13:49:15.651Z,29.89
2018-08-11T13:51:43.835Z,30.04
2018-08-11T13:54:12.033Z,30.16
2018-08-11T13:56:40.242Z,30.29
2018-08-11T13:59:08.684Z,29.73
2018-08-11T14:01:36.978Z,29.69
2018-08-11T14:04:05.140Z,30.44
2018-08-11T14:06:33.315Z,29.64
2018-08-11T14:09:01.501Z,28.92
2018-08-11T14:11:29.674Z,29.18
2018-08-11T14:13:57.859Z,29.56
2018-08-11T14:16:26.095Z,29.87
2018-08-11T14:18:54.306Z,29.54
2018-08-11T14:21:22.492Z,29.58
2018-08-11T14:23:50.654Z,30.48
2018-08-11T14:26:18.834Z,30.85
2018-08-11T14:28:47.002Z,29.93
2018-08-11T14:31:15.180Z,30.41
2018-08-11T14:33:43.359Z,29.86
2018-08-11T14:36:11.560Z,29.47
2018-08-11T14:38:39.757Z,29.98
2018-08-11T14:41:07.917Z,30.04
2018-08-11T14:43:36.122Z,29.98
2018-08-11T14:46:04.311Z,30.98
2018-08-11T14:48:32.481Z,30.54
2018-08-11T14:51:00.689Z,31.30
2018-08-11T14:53:29.030Z,30.60
2018-08-11T14:55:57.301Z,29.96
2018-08-11T14:58:25.473Z,30.01
2018-08-11T15:00:53.658Z,30.06
2018-08-11T15:03:21.826Z,30.01
2018-08-11T15:05:49.997Z,30.42
2018-08-11T15:08:18.205Z,29.76
2018-08-11T15:10:46.414Z,30.84
2018-08-11T15:13:14.591Z,30.98
2018-08-11T15:15:42.811Z,30.51
2018-08-11T15:18:10.974Z,30.53
2018-08-11T15:20:39.150Z,30.23
2018-08-11T15:23:07.350Z,31.08
2018-08-11T15:25:35.551Z,30.14
2018-08-11T15:28:03.787Z,30.26
2018-08-11T15:30:31.885Z,30.85
2018-08-11T15:33:00.052Z,29.51
2018-08-11T15:35:28.231Z,30.01
2018-08-11T15:37:56.414Z,31.15
2018-08-11T15:40:24.574Z,30.99
2018-08-11T15:42:52.758Z,30.50
2018-08-11T15:45:20.925Z,30.83
2018-08-11T15:47:49.087Z,30.32
2018-08-11T15:50:17.251Z,30.85
2018-08-11T15:52:45.438Z,31.54
2018-08-11T15:55:13.608Z,31.09
2018-08-11T15:57:41.767Z,31.16
2018-08-11T16:00:09.965Z,31.22
2018-08-11T16:02:38.622Z,30.31
2018-08-11T16:05:06.902Z,30.81
2018-08-11T16:07:35.110Z,30.48
2018-08-11T16:10:03.338Z,30.74
2018-08-11T16:12:31.522Z,30.12
2018-08-11T16:14:59.696Z,30.66
2018-08-11T16:17:27.878Z,30.44
2018-08-11T16:19:56.038Z,30.22
2018-08-11T16:22:24.205Z,30.63
2018-08-11T16:24:52.382Z,30.71
2018-08-11T16:27:20.570Z,30.62
2018-08-11T16:29:48.748Z,31.47
2018-08-11T16:32:16.918Z,31.76
2018-08-11T16:34:45.125Z,31.03
2018-08-11T16:37:13.287Z,31.59
2018-08-11T16:39:41.458Z,30.18
2018-08-11T16:42:09.634Z,30.49
2018-08-11T16:44:37.883Z,30.61
2018-08-11T16:47:06.104Z,30.94
2018-08-11T16:49:34.286Z,31.43
2018-08-11T16:52:02.562Z,31.10
2018-08-11T16:54:30.733Z,31.84
2018-08-11T16:56:58.938Z,31.59
2018-08-11T16:59:27.113Z,31.27
2018-08-11T17:01:55.378Z,31.39
2018-08-11T17:04:23.553Z,32.41
2018-08-11T17:06:51.729Z,31.42
2018-08-11T17:09:19.903Z,31.45
2018-08-11T17:11:48.086Z,32.09
2018-08-11T17:14:16.308Z,31.73
2018-08-11T17:16:44.467Z,32.08
2018-08-11T17:19:12.638Z,32.34
2018-08-11T17:21:40.806Z,32.24
2018-08-11T17:24:08.987Z,32.68
2018-08-11T17:26:37.167Z,32.16
2018-08-11T17:29:05.378Z,32.34
2018-08-11T17:31:33.562Z,32.46
2018-08-11T17:34:01.755Z,32.05
2018-08-11T17:36:29.918Z,32.03
2018-08-11T17:38:58.095Z,32.62
2018-08-11T17:41:26.247Z,32.22
2018-08-11T17:43:54.413Z,32.04
2018-08-11T17:46:22.619Z,32.41
2018-08-11T17:48:50.794Z,32.45
2018-08-11T17:51:19.008Z,32.19
2018-08-11T17:53:47.242Z,32.44
2018-08-11T17:56:15.411Z,32.88
2018-08-11T17:58:43.587Z,32.93
2018-08-11T18:01:11.762Z,33.10
2018-08-11T18:03:39.945Z,32.96
2018-08-11T18:06:08.175Z,32.85
2018-08-11T18:08:36.408Z,33.01
2018-08-11T18:11:04.680Z,32.93
2018-08-11T18:13:32.863Z,33.45
2018-08-11T18:16:01.085Z,33.97
2018-08-11T18:18:29.231Z,33.48
2018-08-11T18:20:57.606Z,33.40
2018-08-11T18:23:25.802Z,33.74
2018-08-11T18:25:53.958Z,34.29
2018-08-11T18:28:22.175Z,34.02
2018-08-11T18:30:50.832Z,33.98
2018-08-11T18:33:18.998Z,34.00
2018-08-11T18:35:47.204Z,34.56
2018-08-11T18:38:15.412Z,33.97
2018-08-11T18:40:43.578Z,34.41
2018-08-11T18:43:11.754Z,34.41
2018-08-11T18:45:39.985Z,33.75
2018-08-11T18:48:08.182Z,34.55
2018-08-11T18:50:36.354Z,34.60
2018-08-11T18:53:04.549Z,34.78
2018-08-11T18:55:32.723Z,35.12
2018-08-11T18:58:00.934Z,36.38
2018-08-11T19:00:29.128Z,36.71
2018-08-11T19:02:57.337Z,37.37
2018-08-11T19:05:25.538Z,36.53
2018-08-11T19:07:53.720Z,37.25
2018-08-11T19:10:21.940Z,37.49
2018-08-11T19:12:50.135Z,38.48
2018-08-11T19:15:18.362Z,38.26
2018-08-11T19:17:46.551Z,38.94
2018-08-11T19:20:14.841Z,38.80
2018-08-11T19:22:43.025Z,39.30
2018-08-11T19:25:12.204Z,39.22
2018-08-11T19:27:40.418Z,40.16
2018-08-11T19:30:09.970Z,40.09
2018-08-11T19:32:38.710Z,40.34
2018-08-11T19:35:07.030Z,40.83
2018-08-11T19:37:35.726Z,40.69
2018-08-11T19:40:04.734Z,41.43
2018-08-11T19:42:32.918Z,41.61
2018-08-11T19:45:01.151Z,41.50
2018-08-11T19:47:29.322Z,42.13
2018-08-11T19:49:57.534Z,41.81
2018-08-11T19:52:25.704Z,42.09
2018-08-11T19:54:53.922Z,42.77
2018-08-11T19:57:22.167Z,43.21
2018-08-11T19:59:50.354Z,43.18
2018-08-11T20:02:18.549Z,43.22
2018-08-11T20:04:46.749Z,43.72
2018-08-11T20:07:15.100Z,44.12
2018-08-11T20:09:43.137Z,44.30
2018-08-11T20:12:11.326Z,44.15
2018-08-11T20:14:39.535Z,44.31
2018-08-11T20:17:07.726Z,44.57
2018-08-11T20:19:35.968Z,44.44
2018-08-11T20:22:04.203Z,44.92
2018-08-11T20:24:32.418Z,44.57
2018-08-11T20:27:00.639Z,45.28
2018-08-11T20:29:28.830Z,45.39
2018-08-11T20:31:57.046Z,45.21
2018-08-11T20:34:25.231Z,45.86
2018-08-11T20:36:53.430Z,46.06
2018-08-11T20:39:21.633Z,46.09
2018-08-11T20:41:49.834Z,45.73
2018-08-11T20:44:18.049Z,46.22
2018-08-11T20:46:46.326Z,45.79
2018-08-11T20:49:14.554Z,45.74
2018-08-11T20:51:42.751Z,45.78
2018-08-11T20:54:10.967Z,45.64
2018-08-11T20:56:39.225Z,46.05
2018-08-11T20:59:07.463Z,46.24
2018-08-11T21:01:35.754Z,46.12
2018-08-11T21:04:03.926Z,45.99
2018-08-11T21:06:32.118Z,46.31
2018-08-11T21:09:00.343Z,46.25
2018-08-11T21:11:28.523Z,46.24
2018-08-11T21:13:56.742Z,46.02
2018-08-11T21:16:24.966Z,46.04
2018-08-11T21:18:53.594Z,45.71
2018-08-11T21:21:21.826Z,46.31
2018-08-11T21:23:50.073Z,46.24
2018-08-11T21:26:18.213Z,46.46
2018-08-11T21:28:46.444Z,46.56
2018-08-11T21:31:14.858Z,46.99
2018-08-11T21:33:43.054Z,46.94
2018-08-11T21:36:11.285Z,47.04
2018-08-11T21:38:39.514Z,47.20
2018-08-11T21:41:07.698Z,47.31
2018-08-11T21:43:35.907Z,47.61
2018-08-11T21:46:04.464Z,47.09
2018-08-11T21:48:33.052Z,47.19
2018-08-11T21:51:01.238Z,47.31
2018-08-11T21:53:29.482Z,47.92
2018-08-11T21:55:57.722Z,48.23
2018-08-11T21:58:25.910Z,48.16
2018-08-11T22:00:58.666Z,47.78
2018-08-11T22:03:26.874Z,48.16
2018-08-11T22:05:55.074Z,48.35
2018-08-11T22:08:23.350Z,48.46
2018-08-11T22:10:51.535Z,48.55
2018-08-11T22:13:19.742Z,48.79
2018-08-11T22:15:47.982Z,49.16
2018-08-11T22:18:16.290Z,49.28
2018-08-11T22:20:44.507Z,48.84
2018-08-11T22:23:12.700Z,49.14
2018-08-11T22:25:40.899Z,49.59
2018-08-11T22:28:09.109Z,49.48
2018-08-11T22:30:37.299Z,49.89
2018-08-11T22:33:05.906Z,50.09
2018-08-11T22:35:34.157Z,49.87
2018-08-11T22:38:02.429Z,50.24
2018-08-11T22:40:30.639Z,50.43
2018-08-11T22:42:58.906Z,50.55
2018-08-11T22:45:27.118Z,50.48
2018-08-11T22:47:55.306Z,50.44
2018-08-11T22:50:23.559Z,50.49
2018-08-11T22:52:51.851Z,50.52
2018-08-11T22:55:20.029Z,50.92
2018-08-11T22:57:48.742Z,50.81
2018-08-11T23:00:19.330Z,51.05
2018-08-11T23:02:47.550Z,50.81
2018-08-11T23:05:16.855Z,50.68
2018-08-11T23:07:45.059Z,50.76
2018-08-11T23:10:14.382Z,51.01
2018-08-11T23:12:43.490Z,51.20
2018-08-11T23:15:15.100Z,51.31
2018-08-11T23:17:44.862Z,51.42
2018-08-11T23:20:13.532Z,51.32
2018-08-11T23:22:41.750Z,51.32
2018-08-11T23:25:10.502Z,51.65
2018-08-11T23:27:38.812Z,51.34
2018-08-11T23:30:10.674Z,51.27
2018-08-11T23:32:39.632Z,51.24
2018-08-11T23:35:07.898Z,51.51
2018-08-11T23:37:36.154Z,51.82
2018-08-11T23:40:05.347Z,52.31
2018-08-11T23:42:33.554Z,52.81
2018-08-11T23:45:01.775Z,53.48
2018-08-11T23:47:29.961Z,53.79
2018-08-11T23:49:58.196Z,54.51
2018-08-11T23:52:26.418Z,54.85
2018-08-11T23:54:54.661Z,54.96
2018-08-11T23:57:22.899Z,54.95
2018-08-11T23:59:51.105Z,55.42
