createdAt,value
2022-11-02T00:00:47.894Z,100248.94
2022-11-02T00:03:15.120Z,100256.00
2022-11-02T00:05:41.567Z,100255.22
2022-11-02T00:08:08.059Z,100248.44
2022-11-02T00:10:34.564Z,100261.03
2022-11-02T00:13:01.184Z,100260.31
2022-11-02T00:15:30.758Z,100250.94
2022-11-02T00:18:01.459Z,100254.59
2022-11-02T00:20:28.054Z,100260.31
2022-11-02T00:22:57.696Z,100258.97
2022-11-02T00:25:26.575Z,100257.50
2022-11-02T00:27:55.455Z,100268.34
2022-11-02T00:30:22.192Z,100264.66
2022-11-02T00:36:36.071Z,100271.84
2022-11-02T00:39:03.271Z,100280.25
2022-11-02T00:41:30.890Z,100277.63
2022-11-02T00:43:58.027Z,100275.66
2022-11-02T00:46:24.841Z,100280.72
2022-11-02T00:48:51.397Z,100281.22
2022-11-02T00:51:17.947Z,100285.13
2022-11-02T00:53:44.422Z,100288.16
2022-11-02T00:56:11.093Z,100279.00
2022-11-02T00:58:37.577Z,100279.41
2022-11-02T01:01:07.811Z,100269.19
2022-11-02T01:03:34.335Z,100272.09
2022-11-02T01:06:08.101Z,100270.28
2022-11-02T01:08:34.567Z,100276.03
2022-11-02T01:11:16.300Z,100278.16
2022-11-02T01:13:42.905Z,100272.56
2022-11-02T01:16:10.503Z,100271.38
2022-11-02T01:18:37.326Z,100268.31
2022-11-02T01:21:04.131Z,100271.38
2022-11-02T01:23:35.038Z,100269.25
2022-11-02T01:26:09.034Z,100276.09
2022-11-02T01:28:36.475Z,100271.09
2022-11-02T01:31:03.177Z,100263.22
2022-11-02T01:33:29.708Z,100261.38
2022-11-02T01:35:56.285Z,100266.78
2022-11-02T01:38:22.998Z,100265.59
2022-11-02T01:40:49.487Z,100261.72
2022-11-02T01:43:27.611Z,100262.97
2022-11-02T01:45:58.599Z,100253.00
2022-11-02T01:48:31.188Z,100257.63
2022-11-02T01:50:58.767Z,100258.00
2022-11-02T01:53:25.354Z,100261.03
2022-11-02T01:55:52.167Z,100265.56
2022-11-02T01:58:19.192Z,100264.84
2022-11-02T02:00:46.099Z,100259.00
2022-11-02T02:03:16.881Z,100266.31
2022-11-02T02:05:55.186Z,100268.38
2022-11-02T02:08:24.342Z,100268.00
2022-11-02T02:10:51.544Z,100263.16
2022-11-02T02:13:19.396Z,100264.75
2022-11-02T02:15:55.071Z,100264.75
2022-11-02T02:18:28.196Z,100264.03
2022-11-02T02:21:05.065Z,100254.75
2022-11-02T02:23:50.157Z,100259.41
2022-11-02T02:26:29.194Z,100258.28
2022-11-02T02:29:02.479Z,100259.66
2022-11-02T02:31:36.218Z,100263.66
2022-11-02T02:34:13.605Z,100255.75
2022-11-02T02:36:52.706Z,100267.41
2022-11-02T02:39:28.604Z,100268.88
2022-11-02T02:41:59.861Z,100263.53
2022-11-02T02:44:29.921Z,100266.69
2022-11-02T02:46:59.649Z,100253.81
2022-11-02T02:49:30.357Z,100261.72
2022-11-02T02:51:57.736Z,100261.09
2022-11-02T02:54:45.239Z,100266.69
2022-11-02T02:57:18.122Z,100266.31
2022-11-02T02:59:46.655Z,100267.53
2022-11-02T03:02:17.718Z,100263.16
2022-11-02T03:04:44.415Z,100254.19
2022-11-02T03:07:12.807Z,100268.28
2022-11-02T03:09:51.046Z,100276.44
2022-11-02T03:12:23.641Z,100267.78
2022-11-02T03:15:10.970Z,100263.91
2022-11-02T03:17:47.391Z,100262.69
2022-11-02T03:20:26.705Z,100258.31
2022-11-02T03:23:02.581Z,100254.19
2022-11-02T03:25:39.359Z,100254.91
2022-11-02T03:28:17.546Z,100256.72
2022-11-02T03:30:55.074Z,100266.06
2022-11-02T03:33:31.954Z,100263.41
2022-11-02T03:36:11.493Z,100258.06
2022-11-02T03:38:52.356Z,100260.00
2022-11-02T03:41:21.056Z,100262.44
2022-11-02T03:43:49.241Z,100261.59
2022-11-02T03:46:16.426Z,100267.78
2022-11-02T03:48:45.727Z,100273.63
2022-11-02T03:51:14.349Z,100269.47
2022-11-02T03:54:01.069Z,100274.09
2022-11-02T03:56:43.281Z,100272.88
2022-11-02T03:59:09.741Z,100280.16
2022-11-02T04:01:44.598Z,100277.38
2022-11-02T04:04:11.558Z,100282.72
2022-11-02T04:06:38.556Z,100277.03
2022-11-02T04:09:05.176Z,100272.75
2022-11-02T04:11:50.953Z,100276.63
2022-11-02T04:14:36.150Z,100273.84
2022-11-02T04:17:25.878Z,100271.91
2022-11-02T04:19:52.784Z,100271.19
2022-11-02T04:22:38.421Z,100278.72
2022-11-02T04:25:21.317Z,100272.41
2022-11-02T04:27:50.556Z,100264.03
2022-11-02T04:30:18.882Z,100267.53
2022-11-02T04:33:06.381Z,100271.91
2022-11-02T04:35:33.695Z,100271.66
2022-11-02T04:38:19.000Z,100280.41
2022-11-02T04:40:45.496Z,100264.88
2022-11-02T04:43:12.576Z,100261.97
2022-11-02T04:45:39.088Z,100261.94
2022-11-02T04:48:07.610Z,100258.91
2022-11-02T04:50:35.111Z,100255.38
2022-11-02T04:53:03.627Z,100255.00
2022-11-02T04:55:31.097Z,100260.97
2022-11-02T04:57:57.553Z,100267.16
2022-11-02T05:00:24.618Z,100249.94
2022-11-02T05:02:51.441Z,100252.97
2022-11-02T05:05:18.352Z,100252.72
2022-11-02T05:07:44.976Z,100251.63
2022-11-02T05:10:11.868Z,100252.59
2022-11-02T05:12:38.440Z,100265.34
2022-11-02T05:15:05.657Z,100258.81
2022-11-02T05:17:32.193Z,100250.78
2022-11-02T05:19:58.756Z,100260.16
2022-11-02T05:22:25.212Z,100261.13
2022-11-02T05:24:51.871Z,100257.22
2022-11-02T05:27:18.389Z,100261.94
2022-11-02T05:29:44.860Z,100264.59
2022-11-02T05:32:11.295Z,100269.84
2022-11-02T05:34:37.726Z,100273.47
2022-11-02T05:37:04.177Z,100268.72
2022-11-02T05:39:30.696Z,100269.84
2022-11-02T05:41:57.197Z,100271.28
2022-11-02T05:44:23.657Z,100270.66
2022-11-02T05:46:50.134Z,100269.22
2022-11-02T05:49:16.606Z,100272.28
2022-11-02T05:51:43.936Z,100269.94
2022-11-02T05:54:10.578Z,100272.88
2022-11-02T05:56:37.129Z,100263.66
2022-11-02T05:59:08.033Z,100272.34
2022-11-02T06:01:34.524Z,100266.94
2022-11-02T06:04:01.313Z,100266.69
2022-11-02T06:06:27.996Z,100268.47
2022-11-02T06:08:54.655Z,100272.25
2022-11-02T06:11:26.157Z,100268.63
2022-11-02T06:13:53.343Z,100277.03
2022-11-02T06:16:23.086Z,100271.91
2022-11-02T06:18:49.977Z,100278.47
2022-11-02T06:21:16.468Z,100286.00
2022-11-02T06:23:43.282Z,100288.31
2022-11-02T06:26:10.994Z,100284.03
2022-11-02T06:28:37.463Z,100282.34
2022-11-02T06:31:04.240Z,100276.97
2022-11-02T06:33:30.663Z,100280.44
2022-11-02T06:35:57.281Z,100282.94
2022-11-02T06:38:24.053Z,100285.25
2022-11-02T06:40:55.288Z,100287.75
2022-11-02T06:43:21.991Z,100293.59
2022-11-02T06:45:48.794Z,100311.41
2022-11-02T06:48:15.491Z,100329.09
2022-11-02T06:50:42.046Z,100341.13
2022-11-02T06:53:08.615Z,100355.13
2022-11-02T06:55:35.173Z,100367.28
2022-11-02T06:58:01.695Z,100374.72
2022-11-02T07:00:29.721Z,100382.09
2022-11-02T07:03:00.799Z,100379.63
2022-11-02T07:05:27.544Z,100386.53
2022-11-02T07:07:54.446Z,100379.75
2022-11-02T07:10:21.117Z,100378.91
2022-11-02T07:12:47.638Z,100395.16
2022-11-02T07:15:14.200Z,100384.38
2022-11-02T07:17:41.215Z,100381.53
2022-11-02T07:20:10.634Z,100380.69
2022-11-02T07:22:37.631Z,100375.19
2022-11-02T07:25:04.928Z,100369.34
2022-11-02T07:27:31.383Z,100373.81
2022-11-02T07:29:58.307Z,100373.09
2022-11-02T07:32:25.719Z,100386.84
2022-11-02T07:34:52.181Z,100394.06
2022-11-02T07:37:18.624Z,100401.19
2022-11-02T07:39:45.107Z,100411.78
2022-11-02T07:42:11.651Z,100397.44
2022-11-02T07:44:38.926Z,100397.50
2022-11-02T07:47:05.534Z,100399.06
2022-11-02T07:49:31.960Z,100392.94
2022-11-02T07:51:58.408Z,100405.47
2022-11-02T07:54:26.456Z,100399.88
2022-11-02T07:56:53.030Z,100401.53
2022-11-02T07:59:19.484Z,100394.34
2022-11-02T08:01:45.978Z,100391.47
2022-11-02T08:04:12.714Z,100389.69
2022-11-02T08:06:39.280Z,100393.72
2022-11-02T08:09:05.836Z,100391.28
2022-11-02T08:11:32.342Z,100403.38
2022-11-02T08:13:59.128Z,100402.22
2022-11-02T08:16:25.632Z,100413.50
2022-11-02T08:18:52.095Z,100414.78
2022-11-02T08:21:18.639Z,100412.03
2022-11-02T08:23:45.167Z,100404.69
2022-11-02T08:26:12.229Z,100404.50
2022-11-02T08:28:40.363Z,100401.75
2022-11-02T08:31:08.718Z,100405.66
2022-11-02T08:33:35.254Z,100408.88
2022-11-02T08:36:04.164Z,100401.25
2022-11-02T08:38:31.423Z,100402.38
2022-11-02T08:40:57.915Z,100399.47
2022-11-02T08:43:24.468Z,100397.72
2022-11-02T08:48:37.658Z,100396.59
2022-11-02T08:51:05.640Z,100401.53
2022-11-02T08:53:32.226Z,100404.91
2022-11-02T08:55:59.195Z,100401.53
2022-11-02T08:58:26.041Z,100393.75
2022-11-02T09:15:57.632Z,100423.00
2022-11-02T09:18:24.712Z,100428.88
2022-11-02T09:20:51.689Z,100421.09
2022-11-02T09:23:20.324Z,100432.19
2022-11-02T09:25:47.519Z,100422.63
2022-11-02T09:28:15.674Z,100425.16
2022-11-02T09:30:42.920Z,100422.81
2022-11-02T09:33:10.057Z,100427.69
2022-11-02T09:35:39.632Z,100427.22
2022-11-02T09:38:06.624Z,100420.19
2022-11-02T09:40:47.003Z,100433.25
2022-11-02T09:43:38.945Z,100447.16
2022-11-02T09:46:15.520Z,100460.25
2022-11-02T09:48:45.746Z,100479.34
2022-11-02T09:51:36.025Z,100471.78
2022-11-02T09:54:17.849Z,100473.88
2022-11-02T09:56:45.318Z,100488.53
2022-11-02T09:59:17.397Z,100477.03
2022-11-02T10:02:02.519Z,100488.81
2022-11-02T10:05:06.708Z,100486.28
2022-11-02T10:07:59.912Z,100492.63
2022-11-02T10:10:48.224Z,100478.06
2022-11-02T10:13:37.112Z,100488.22
2022-11-02T10:16:23.991Z,100469.50
2022-11-02T10:18:52.425Z,100469.63
2022-11-02T10:21:31.678Z,100463.59
2022-11-02T10:24:03.155Z,100447.66
2022-11-02T10:26:34.393Z,100460.66
2022-11-02T10:29:19.415Z,100472.38
2022-11-02T10:31:49.170Z,100459.66
2022-11-02T10:34:28.974Z,100450.69
2022-11-02T10:37:31.432Z,100459.47
2022-11-02T10:40:18.722Z,100465.38
2022-11-02T10:43:04.710Z,100461.25
2022-11-02T10:45:41.685Z,100453.00
2022-11-02T10:48:15.293Z,100451.88
2022-11-02T10:50:48.346Z,100450.75
2022-11-02T10:56:12.245Z,100449.09
2022-11-02T10:58:44.891Z,100449.19
2022-11-02T11:01:13.072Z,100464.00
2022-11-02T11:03:53.103Z,100451.34
2022-11-02T11:06:19.968Z,100449.66
2022-11-02T11:08:49.816Z,100446.84
2022-11-02T11:11:29.204Z,100456.06
2022-11-02T11:16:55.545Z,100465.00
2022-11-02T11:22:03.056Z,100452.63
2022-11-02T11:24:31.785Z,100458.22
2022-11-02T11:27:17.919Z,100451.19
2022-11-02T11:29:52.555Z,100456.25
2022-11-02T11:32:30.475Z,100455.03
2022-11-02T11:35:03.219Z,100456.06
2022-11-02T11:37:30.082Z,100456.63
2022-11-02T11:40:03.640Z,100457.94
2022-11-02T11:42:35.652Z,100461.41
2022-11-02T11:45:08.307Z,100466.19
2022-11-02T11:47:37.588Z,100463.34
2022-11-02T11:50:12.490Z,100461.31
2022-11-02T11:52:45.352Z,100463.50
2022-11-02T11:55:23.041Z,100456.22
2022-11-02T11:58:14.652Z,100446.78
2022-11-02T12:00:41.234Z,100443.03
2022-11-02T12:03:12.630Z,100444.00
2022-11-02T12:06:06.689Z,100465.41
2022-11-02T12:08:44.062Z,100465.78
2022-11-02T12:11:30.881Z,100452.03
2022-11-02T12:14:36.399Z,100467.41
2022-11-02T12:17:08.973Z,100452.75
2022-11-02T12:19:47.157Z,100463.63
2022-11-02T12:22:24.280Z,100470.25
2022-11-02T12:24:59.077Z,100476.16
2022-11-02T12:27:31.429Z,100455.91
2022-11-02T12:30:28.041Z,100461.84
2022-11-02T12:33:19.957Z,100454.19
2022-11-02T12:36:03.158Z,100457.31
2022-11-02T12:38:39.956Z,100458.59
2022-11-02T12:41:10.950Z,100465.09
2022-11-02T12:43:50.223Z,100449.75
2022-11-02T12:46:38.976Z,100453.03
2022-11-02T12:49:06.870Z,100454.50
2022-11-02T12:51:39.084Z,100459.81
2022-11-02T12:54:12.790Z,100466.16
2022-11-02T12:56:49.583Z,100461.25
2022-11-02T12:59:27.985Z,100456.31
2022-11-02T13:02:04.188Z,100459.78
2022-11-02T13:04:40.779Z,100460.75
2022-11-02T13:07:20.501Z,100447.22
2022-11-02T13:09:59.337Z,100454.00
2022-11-02T13:12:26.781Z,100439.44
2022-11-02T13:14:55.649Z,100439.31
2022-11-02T13:17:31.240Z,100440.97
2022-11-02T13:20:06.319Z,100439.16
2022-11-02T13:22:38.662Z,100442.44
2022-11-02T13:25:17.809Z,100444.19
2022-11-02T13:27:51.661Z,100452.13
2022-11-02T13:30:18.856Z,100447.03
2022-11-02T13:33:11.403Z,100448.38
2022-11-02T13:35:41.085Z,100463.09
2022-11-02T13:38:25.896Z,100457.28
2022-11-02T13:41:08.350Z,100455.56
2022-11-02T13:44:01.260Z,100462.03
2022-11-02T13:46:54.653Z,100461.06
2022-11-02T13:49:31.642Z,100460.94
2022-11-02T13:52:13.866Z,100461.94
2022-11-02T13:54:48.204Z,100469.63
2022-11-02T13:57:36.063Z,100469.94
2022-11-02T14:00:06.330Z,100463.41
2022-11-02T14:02:36.106Z,100473.78
2022-11-02T14:05:02.710Z,100463.59
2022-11-02T14:07:39.396Z,100476.47
2022-11-02T14:10:16.433Z,100479.19
2022-11-02T14:12:45.193Z,100468.88
2022-11-02T14:15:14.565Z,100451.69
2022-11-02T14:17:53.366Z,100458.28
2022-11-02T14:20:33.403Z,100456.44
2022-11-02T14:23:14.796Z,100457.72
2022-11-02T14:25:55.277Z,100461.38
2022-11-02T14:28:25.652Z,100466.13
2022-11-02T14:31:02.075Z,100467.81
2022-11-02T14:33:53.255Z,100463.19
2022-11-02T14:36:20.069Z,100454.50
2022-11-02T14:39:18.452Z,100456.06
2022-11-02T14:41:57.512Z,100453.09
2022-11-02T14:44:33.514Z,100451.00
2022-11-02T14:47:08.839Z,100457.72
2022-11-02T14:49:40.686Z,100447.44
2022-11-02T14:52:16.222Z,100442.09
2022-11-02T14:54:49.004Z,100442.13
2022-11-02T14:57:22.804Z,100451.47
2022-11-02T14:59:51.287Z,100448.16
2022-11-02T15:02:40.324Z,100472.63
2022-11-02T15:05:21.000Z,100481.53
2022-11-02T15:07:59.670Z,100469.25
2022-11-02T15:10:32.416Z,100471.84
2022-11-02T15:13:18.956Z,100471.50
2022-11-02T15:15:51.898Z,100475.91
2022-11-02T15:18:30.471Z,100481.34
2022-11-02T15:21:17.111Z,100478.78
2022-11-02T15:23:50.181Z,100488.22
2022-11-02T15:26:23.340Z,100481.28
2022-11-02T15:28:50.566Z,100480.22
2022-11-02T15:31:25.901Z,100480.72
2022-11-02T15:33:56.808Z,100490.81
2022-11-02T15:36:37.540Z,100496.31
2022-11-02T15:39:08.309Z,100501.69
2022-11-02T15:41:53.598Z,100497.91
2022-11-02T15:44:41.775Z,100507.47
2022-11-02T15:47:45.188Z,100520.66
2022-11-02T15:50:23.951Z,100519.16
2022-11-02T15:53:27.807Z,100514.50
2022-11-02T15:56:14.132Z,100520.91
2022-11-02T15:59:09.826Z,100524.19
2022-11-02T16:01:37.672Z,100515.28
2022-11-02T16:04:07.027Z,100525.28
2022-11-02T16:06:43.375Z,100524.22
2022-11-02T16:09:30.723Z,100530.13
2022-11-02T16:12:04.130Z,100533.03
2022-11-02T16:14:31.841Z,100542.72
2022-11-02T16:16:58.512Z,100542.81
2022-11-02T16:19:24.965Z,100536.78
2022-11-02T16:21:51.704Z,100541.75
2022-11-02T16:24:18.715Z,100534.69
2022-11-02T16:26:46.016Z,100539.81
2022-11-02T16:29:27.630Z,100543.50
2022-11-02T16:31:54.159Z,100542.97
2022-11-02T16:34:22.683Z,100543.00
2022-11-02T16:36:49.261Z,100552.66
2022-11-02T16:39:22.943Z,100551.66
2022-11-02T16:41:52.364Z,100554.91
2022-11-02T16:44:26.732Z,100547.84
2022-11-02T16:46:59.154Z,100552.66
2022-11-02T16:49:27.522Z,100551.78
2022-11-02T16:51:58.524Z,100557.28
2022-11-02T16:54:34.043Z,100564.66
2022-11-02T16:57:27.729Z,100570.13
2022-11-02T16:59:59.590Z,100577.75
2022-11-02T17:02:40.042Z,100571.16
2022-11-02T17:05:15.080Z,100575.66
2022-11-02T17:07:43.353Z,100577.06
2022-11-02T17:10:20.085Z,100581.44
2022-11-02T17:12:47.964Z,100581.56
2022-11-02T17:15:17.999Z,100585.75
2022-11-02T17:17:44.904Z,100579.00
2022-11-02T17:20:11.758Z,100571.84
2022-11-02T17:22:39.830Z,100574.81
2022-11-02T17:25:19.825Z,100572.69
2022-11-02T17:27:46.602Z,100568.09
2022-11-02T17:30:39.497Z,100568.44
2022-11-02T17:33:29.681Z,100569.47
2022-11-02T17:36:07.165Z,100568.03
2022-11-02T17:38:33.989Z,100570.03
2022-11-02T17:41:00.851Z,100570.66
2022-11-02T17:43:27.488Z,100566.41
2022-11-02T17:45:58.879Z,100564.94
2022-11-02T17:48:28.670Z,100574.59
2022-11-02T17:50:56.468Z,100566.47
2022-11-02T17:53:24.166Z,100566.59
2022-11-02T17:55:51.400Z,100563.56
2022-11-02T17:58:17.977Z,100568.88
2022-11-02T18:00:44.622Z,100562.84
2022-11-02T18:03:17.400Z,100564.75
2022-11-02T18:05:48.325Z,100557.94
2022-11-02T18:08:16.889Z,100566.94
2022-11-02T18:10:45.172Z,100568.19
2022-11-02T18:13:13.111Z,100559.94
2022-11-02T18:15:39.947Z,100561.06
2022-11-02T18:18:06.619Z,100566.72
2022-11-02T18:20:38.648Z,100561.56
2022-11-02T18:23:08.331Z,100561.84
2022-11-02T18:25:35.017Z,100568.38
2022-11-02T18:28:02.401Z,100555.47
2022-11-02T18:30:29.531Z,100563.38
2022-11-02T18:32:57.070Z,100570.00
2022-11-02T18:35:24.550Z,100558.78
2022-11-02T18:37:51.008Z,100562.94
2022-11-02T18:40:19.906Z,100550.88
2022-11-02T18:42:47.097Z,100551.13
2022-11-02T18:45:15.001Z,100553.56
2022-11-02T18:47:42.172Z,100560.97
2022-11-02T18:50:11.198Z,100563.31
2022-11-02T18:52:37.806Z,100564.28
2022-11-02T18:55:05.381Z,100556.63
2022-11-02T18:57:32.487Z,100562.22
2022-11-02T18:59:59.763Z,100555.91
2022-11-02T19:02:26.455Z,100551.88
2022-11-02T19:04:52.942Z,100548.09
2022-11-02T19:07:45.790Z,100551.13
2022-11-02T19:10:12.240Z,100558.03
2022-11-02T19:12:38.715Z,100560.38
2022-11-02T19:15:06.053Z,100561.22
2022-11-02T19:17:36.721Z,100550.88
2022-11-02T19:20:03.531Z,100553.31
2022-11-02T19:22:30.125Z,100556.69
2022-11-02T19:24:56.569Z,100557.66
2022-11-02T19:27:24.364Z,100560.69
2022-11-02T19:29:51.136Z,100555.59
2022-11-02T19:32:17.908Z,100549.63
2022-11-02T19:34:44.725Z,100542.47
2022-11-02T19:37:14.157Z,100537.84
2022-11-02T19:39:40.864Z,100540.13
2022-11-02T19:42:07.471Z,100541.34
2022-11-02T19:44:38.364Z,100545.22
2022-11-02T19:47:09.061Z,100541.22
2022-11-02T19:49:35.665Z,100545.94
2022-11-02T19:52:02.543Z,100535.75
2022-11-02T19:54:29.034Z,100545.59
2022-11-02T19:57:05.962Z,100546.19
2022-11-02T19:59:32.351Z,100547.88
2022-11-02T20:01:59.201Z,100545.22
2022-11-02T20:04:26.788Z,100544.59
2022-11-02T20:06:53.386Z,100548.38
2022-11-02T20:09:20.099Z,100560.78
2022-11-02T20:11:47.358Z,100558.06
2022-11-02T20:14:15.546Z,100555.38
2022-11-02T20:16:42.437Z,100552.19
2022-11-02T20:19:09.132Z,100556.31
2022-11-02T20:21:41.508Z,100554.84
2022-11-02T20:24:10.397Z,100551.44
2022-11-02T20:26:38.571Z,100560.19
2022-11-02T20:29:06.700Z,100559.97
2022-11-02T20:31:35.816Z,100562.97
2022-11-02T20:34:03.944Z,100558.47
2022-11-02T20:36:30.640Z,100562.34
2022-11-02T20:38:57.282Z,100567.91
2022-11-02T20:41:24.533Z,100573.91
2022-11-02T20:43:53.171Z,100569.00
2022-11-02T20:46:41.054Z,100569.97
2022-11-02T20:49:20.237Z,100574.13
2022-11-02T20:51:52.715Z,100571.34
2022-11-02T20:54:22.574Z,100576.22
2022-11-02T20:56:51.250Z,100567.47
2022-11-02T20:59:17.859Z,100564.50
2022-11-02T21:01:45.010Z,100565.97
2022-11-02T21:04:18.264Z,100572.50
2022-11-02T21:06:46.010Z,100569.06
2022-11-02T21:09:12.548Z,100576.56
2022-11-02T21:11:57.728Z,100578.72
2022-11-02T21:14:24.559Z,100575.53
2022-11-02T21:16:51.149Z,100581.69
2022-11-02T21:19:17.910Z,100587.25
2022-11-02T21:21:45.053Z,100587.78
2022-11-02T21:24:11.943Z,100589.19
2022-11-02T21:26:39.488Z,100594.25
2022-11-02T21:29:05.865Z,100594.09
2022-11-02T21:31:32.292Z,100585.09
2022-11-02T21:33:58.981Z,100592.59
2022-11-02T21:36:25.435Z,100587.25
2022-11-02T21:38:51.867Z,100599.34
2022-11-02T21:41:20.464Z,100584.16
2022-11-02T21:43:47.276Z,100588.56
2022-11-02T21:46:13.671Z,100595.69
2022-11-02T21:48:40.158Z,100595.69
2022-11-02T21:51:09.518Z,100599.38
2022-11-02T21:53:38.867Z,100606.91
2022-11-02T21:56:20.649Z,100604.38
2022-11-02T21:58:47.785Z,100599.81
2022-11-02T22:01:35.326Z,100596.31
2022-11-02T22:04:02.349Z,100593.09
2022-11-02T22:06:31.461Z,100598.88
2022-11-02T22:08:59.469Z,100595.72
2022-11-02T22:11:28.966Z,100596.44
2022-11-02T22:13:57.870Z,100591.66
2022-11-02T22:16:25.858Z,100582.97
2022-11-02T22:18:54.610Z,100585.19
2022-11-02T22:21:21.151Z,100575.50
2022-11-02T22:23:48.420Z,100585.00
2022-11-02T22:26:17.088Z,100578.94
2022-11-02T22:28:45.179Z,100575.91
2022-11-02T22:31:23.590Z,100583.41
2022-11-02T22:33:53.325Z,100585.97
2022-11-02T22:36:22.036Z,100584.59
2022-11-02T22:38:48.711Z,100580.28
2022-11-02T22:41:16.228Z,100579.69
2022-11-02T22:43:42.760Z,100586.97
2022-11-02T22:46:09.916Z,100580.88
2022-11-02T22:48:36.396Z,100583.47
2022-11-02T22:51:04.253Z,100581.03
2022-11-02T22:53:30.662Z,100578.03
2022-11-02T22:56:04.239Z,100574.09
2022-11-02T22:58:32.952Z,100578.22
2022-11-02T23:00:59.631Z,100580.03
2022-11-02T23:03:26.047Z,100575.44
2022-11-02T23:05:52.469Z,100574.09
2022-11-02T23:08:19.290Z,100575.47
2022-11-02T23:11:04.334Z,100581.22
2022-11-02T23:13:30.741Z,100578.03
2022-11-02T23:16:23.320Z,100574.09
2022-11-02T23:19:10.591Z,100575.34
2022-11-02T23:22:20.041Z,100586.25
2022-11-02T23:25:12.956Z,100583.16
2022-11-02T23:28:03.455Z,100584.63
2022-11-02T23:30:53.750Z,100574.41
2022-11-02T23:33:20.956Z,100585.72
2022-11-02T23:36:06.163Z,100577.91
2022-11-02T23:38:51.232Z,100575.69
2022-11-02T23:41:18.697Z,100576.97
2022-11-02T23:43:46.819Z,100576.31
2022-11-02T23:46:13.387Z,100575.69
2022-11-02T23:48:44.975Z,100575.69
2022-11-02T23:51:32.536Z,100571.94
2022-11-02T23:54:19.686Z,100566.50
2022-11-02T23:56:46.217Z,100560.09
2022-11-02T23:59:17.258Z,100547.09
