createdAt,value
2018-04-24T00:00:45.507Z,0.00
2018-04-24T00:01:45.547Z,0.00
2018-04-24T00:02:45.503Z,0.00
2018-04-24T00:03:45.502Z,0.00
2018-04-24T00:04:45.491Z,0.00
2018-04-24T00:05:45.509Z,0.00
2018-04-24T00:06:45.511Z,0.00
2018-04-24T00:07:45.585Z,0.00
2018-04-24T00:08:45.551Z,0.00
2018-04-24T00:09:45.521Z,0.00
2018-04-24T00:10:45.591Z,0.00
2018-04-24T00:11:45.516Z,0.00
2018-04-24T00:12:45.594Z,0.00
2018-04-24T00:13:45.530Z,0.00
2018-04-24T00:14:45.514Z,0.00
2018-04-24T00:15:45.630Z,0.00
2018-04-24T00:16:45.619Z,0.00
2018-04-24T00:17:45.510Z,0.00
2018-04-24T00:18:45.585Z,0.00
2018-04-24T00:19:45.687Z,0.00
2018-04-24T00:20:45.516Z,0.00
2018-04-24T00:21:45.515Z,0.00
2018-04-24T00:22:45.591Z,0.00
2018-04-24T00:23:45.590Z,0.00
2018-04-24T00:24:45.515Z,0.00
2018-04-24T00:25:45.590Z,0.00
2018-04-24T00:26:45.591Z,0.00
2018-04-24T00:27:45.467Z,0.00
2018-04-24T00:28:45.502Z,0.00
2018-04-24T00:29:45.492Z,0.00
2018-04-24T00:30:45.593Z,0.00
2018-04-24T00:31:45.540Z,0.00
2018-04-24T00:32:45.588Z,0.00
2018-04-24T00:33:45.593Z,0.00
2018-04-24T00:34:45.597Z,0.00
2018-04-24T00:35:45.589Z,0.00
2018-04-24T00:36:45.508Z,0.00
2018-04-24T00:37:45.618Z,0.00
2018-04-24T00:38:45.613Z,0.00
2018-04-24T00:39:45.587Z,0.00
2018-04-24T00:40:45.607Z,0.00
2018-04-24T00:41:45.546Z,0.00
2018-04-24T00:42:45.512Z,0.00
2018-04-24T00:43:45.617Z,0.00
2018-04-24T00:44:45.617Z,0.00
2018-04-24T00:45:45.596Z,0.00
2018-04-24T00:46:45.670Z,0.00
2018-04-24T00:47:45.588Z,0.00
2018-04-24T00:48:45.669Z,0.00
2018-04-24T00:49:45.610Z,0.00
2018-04-24T00:50:45.574Z,0.00
2018-04-24T00:51:45.580Z,0.00
2018-04-24T00:52:45.538Z,0.00
2018-04-24T00:53:45.643Z,0.00
2018-04-24T00:54:45.540Z,0.00
2018-04-24T00:55:45.520Z,0.00
2018-04-24T00:56:45.590Z,0.00
2018-04-24T00:57:45.540Z,0.00
2018-04-24T00:58:45.558Z,0.00
2018-04-24T00:59:45.624Z,0.00
2018-04-24T01:00:45.547Z,0.00
2018-04-24T01:01:45.657Z,0.00
2018-04-24T01:02:45.582Z,0.00
2018-04-24T01:03:45.594Z,0.00
2018-04-24T01:04:45.622Z,0.00
2018-04-24T01:05:45.585Z,0.00
2018-04-24T01:06:45.733Z,0.00
2018-04-24T01:07:45.604Z,0.00
2018-04-24T01:08:45.618Z,0.00
2018-04-24T01:09:45.549Z,0.00
2018-04-24T01:10:45.556Z,0.00
2018-04-24T01:11:45.623Z,0.00
2018-04-24T01:12:45.555Z,0.00
2018-04-24T01:13:45.626Z,0.00
2018-04-24T01:14:45.554Z,0.00
2018-04-24T01:15:45.625Z,0.00
2018-04-24T01:16:45.660Z,0.00
2018-04-24T01:17:45.625Z,0.00
2018-04-24T01:18:45.645Z,0.00
2018-04-24T01:19:45.655Z,0.00
2018-04-24T01:20:45.645Z,0.00
2018-04-24T01:21:45.584Z,0.00
2018-04-24T01:22:45.570Z,0.00
2018-04-24T01:23:45.637Z,0.00
2018-04-24T01:24:45.568Z,0.00
2018-04-24T01:25:45.648Z,0.00
2018-04-24T01:26:45.534Z,0.00
2018-04-24T01:27:45.585Z,0.00
2018-04-24T01:28:45.618Z,0.00
2018-04-24T01:29:45.652Z,0.00
2018-04-24T01:30:45.664Z,0.00
2018-04-24T01:31:45.670Z,0.00
2018-04-24T01:32:45.651Z,0.00
2018-04-24T01:33:45.652Z,0.00
2018-04-24T01:34:45.547Z,0.00
2018-04-24T01:35:45.629Z,0.00
2018-04-24T01:36:45.687Z,0.00
2018-04-24T01:37:45.708Z,0.00
2018-04-24T01:38:45.685Z,0.00
2018-04-24T01:39:45.661Z,0.00
2018-04-24T01:40:45.588Z,0.00
2018-04-24T01:41:45.674Z,0.00
2018-04-24T01:42:45.686Z,0.00
2018-04-24T01:43:45.621Z,0.00
2018-04-24T01:44:45.615Z,0.00
2018-04-24T01:45:45.645Z,0.00
2018-04-24T01:46:45.655Z,0.00
2018-04-24T01:47:45.666Z,0.00
2018-04-24T01:48:45.572Z,0.00
2018-04-24T01:49:45.572Z,0.00
2018-04-24T01:50:45.614Z,0.00
2018-04-24T01:51:45.697Z,0.00
2018-04-24T01:52:45.594Z,0.00
2018-04-24T01:53:45.582Z,0.00
2018-04-24T01:54:45.574Z,0.00
2018-04-24T01:55:45.635Z,0.00
2018-04-24T01:56:45.686Z,0.00
2018-04-24T01:57:45.563Z,0.00
2018-04-24T01:58:45.588Z,0.00
2018-04-24T01:59:45.669Z,0.00
2018-04-24T02:00:45.592Z,0.00
2018-04-24T02:01:45.621Z,0.00
2018-04-24T02:02:45.598Z,0.00
2018-04-24T02:03:45.669Z,0.00
2018-04-24T02:04:45.551Z,0.00
2018-04-24T02:05:45.595Z,0.00
2018-04-24T02:06:45.668Z,0.00
2018-04-24T02:07:45.597Z,0.00
2018-04-24T02:08:45.669Z,0.00
2018-04-24T02:09:45.605Z,0.00
2018-04-24T02:10:45.689Z,0.00
2018-04-24T02:11:45.597Z,0.00
2018-04-24T02:12:45.672Z,0.00
2018-04-24T02:13:45.677Z,0.00
2018-04-24T02:14:45.675Z,0.00
2018-04-24T02:15:45.599Z,0.00
2018-04-24T02:16:45.600Z,0.00
2018-04-24T02:17:45.675Z,0.00
2018-04-24T02:18:45.644Z,0.00
2018-04-24T02:19:45.639Z,0.00
2018-04-24T02:20:45.672Z,0.00
2018-04-24T02:21:45.670Z,0.00
2018-04-24T02:22:45.766Z,0.00
2018-04-24T02:23:45.649Z,0.00
2018-04-24T02:24:45.646Z,0.00
2018-04-24T02:25:45.612Z,0.00
2018-04-24T02:26:45.675Z,0.00
2018-04-24T02:27:45.713Z,0.00
2018-04-24T02:28:45.599Z,0.00
2018-04-24T02:29:45.675Z,0.00
2018-04-24T02:30:45.605Z,0.00
2018-04-24T02:31:45.673Z,0.00
2018-04-24T02:32:45.605Z,0.00
2018-04-24T02:33:45.679Z,0.00
2018-04-24T02:34:45.607Z,0.00
2018-04-24T02:35:45.677Z,0.00
2018-04-24T02:36:45.605Z,0.00
2018-04-24T02:37:45.678Z,0.00
2018-04-24T02:38:45.646Z,0.00
2018-04-24T02:39:45.712Z,0.00
2018-04-24T02:40:45.699Z,0.00
2018-04-24T02:41:45.654Z,0.00
2018-04-24T02:42:45.650Z,0.00
2018-04-24T02:43:45.669Z,0.00
2018-04-24T02:44:45.607Z,0.00
2018-04-24T02:45:45.707Z,0.00
2018-04-24T02:46:45.713Z,0.00
2018-04-24T02:47:45.732Z,0.00
2018-04-24T02:48:45.623Z,0.00
2018-04-24T02:49:45.697Z,0.00
2018-04-24T02:50:45.630Z,0.00
2018-04-24T02:51:45.704Z,0.00
2018-04-24T02:52:45.696Z,0.00
2018-04-24T02:53:45.625Z,0.00
2018-04-24T02:54:45.701Z,0.00
2018-04-24T02:55:45.627Z,0.00
2018-04-24T02:56:45.692Z,0.00
2018-04-24T02:57:45.655Z,0.00
2018-04-24T02:58:45.729Z,0.00
2018-04-24T02:59:45.670Z,0.00
2018-04-24T03:00:45.669Z,0.00
2018-04-24T03:01:45.720Z,0.00
2018-04-24T03:02:45.733Z,0.00
2018-04-24T03:03:45.667Z,0.00
2018-04-24T03:04:45.733Z,0.00
2018-04-24T03:05:45.701Z,0.00
2018-04-24T03:06:45.672Z,0.00
2018-04-24T03:07:45.641Z,0.00
2018-04-24T03:08:45.638Z,0.00
2018-04-24T03:09:45.633Z,0.00
2018-04-24T03:10:45.711Z,0.00
2018-04-24T03:11:45.681Z,0.00
2018-04-24T03:12:45.636Z,0.00
2018-04-24T03:13:45.638Z,0.00
2018-04-24T03:14:45.711Z,0.00
2018-04-24T03:15:45.714Z,0.00
2018-04-24T03:16:45.637Z,0.00
2018-04-24T03:17:45.644Z,0.00
2018-04-24T03:18:45.736Z,0.00
2018-04-24T03:19:45.721Z,0.00
2018-04-24T03:20:45.685Z,0.00
2018-04-24T03:21:45.675Z,0.00
2018-04-24T03:22:45.632Z,0.00
2018-04-24T03:23:45.742Z,0.00
2018-04-24T03:24:45.685Z,0.00
2018-04-24T03:25:45.639Z,0.00
2018-04-24T03:26:45.689Z,0.00
2018-04-24T03:27:45.676Z,0.00
2018-04-24T03:28:45.633Z,0.00
2018-04-24T03:29:45.711Z,0.00
2018-04-24T03:30:45.636Z,0.00
2018-04-24T03:31:45.714Z,0.00
2018-04-24T03:32:45.639Z,0.00
2018-04-24T03:33:45.714Z,0.00
2018-04-24T03:34:45.641Z,0.00
2018-04-24T03:35:45.714Z,0.00
2018-04-24T03:36:45.715Z,0.00
2018-04-24T03:37:45.639Z,0.00
2018-04-24T03:38:45.641Z,0.00
2018-04-24T03:39:45.793Z,0.00
2018-04-24T03:40:45.734Z,0.00
2018-04-24T03:41:45.783Z,0.00
2018-04-24T03:42:45.735Z,0.00
2018-04-24T03:43:45.754Z,0.00
2018-04-24T03:44:45.760Z,0.00
2018-04-24T03:45:45.689Z,0.00
2018-04-24T03:46:45.756Z,0.00
2018-04-24T03:47:45.664Z,0.00
2018-04-24T03:48:45.733Z,0.00
2018-04-24T03:49:45.736Z,0.00
2018-04-24T03:50:45.662Z,0.00
2018-04-24T03:51:45.739Z,0.00
2018-04-24T03:52:45.737Z,0.00
2018-04-24T03:53:45.660Z,0.00
2018-04-24T03:54:45.738Z,0.00
2018-04-24T03:55:45.743Z,0.00
2018-04-24T03:56:45.738Z,0.00
2018-04-24T03:57:45.739Z,0.00
2018-04-24T03:58:45.672Z,0.00
2018-04-24T03:59:45.654Z,0.00
2018-04-24T04:00:45.656Z,0.00
2018-04-24T04:01:45.660Z,0.00
2018-04-24T04:02:45.667Z,0.00
2018-04-24T04:03:45.661Z,0.00
2018-04-24T04:04:45.738Z,0.00
2018-04-24T04:05:45.745Z,0.00
2018-04-24T04:06:45.676Z,0.00
2018-04-24T04:07:45.781Z,0.00
2018-04-24T04:08:45.734Z,0.00
2018-04-24T04:09:45.687Z,0.00
2018-04-24T04:10:45.665Z,0.00
2018-04-24T04:11:45.737Z,0.00
2018-04-24T04:12:45.670Z,0.00
2018-04-24T04:13:45.741Z,0.00
2018-04-24T04:14:45.665Z,0.00
2018-04-24T04:15:45.738Z,0.00
2018-04-24T04:16:45.666Z,0.00
2018-04-24T04:17:45.739Z,0.00
2018-04-24T04:18:45.813Z,0.00
2018-04-24T04:19:45.657Z,0.00
2018-04-24T04:20:45.788Z,0.00
2018-04-24T04:21:45.672Z,0.00
2018-04-24T04:22:45.723Z,0.00
2018-04-24T04:23:45.808Z,0.00
2018-04-24T04:24:45.782Z,0.00
2018-04-24T04:25:45.754Z,0.00
2018-04-24T04:26:45.668Z,0.00
2018-04-24T04:27:45.752Z,0.00
2018-04-24T04:28:45.712Z,1.00
2018-04-24T04:29:45.787Z,1.00
2018-04-24T04:30:45.695Z,1.00
2018-04-24T04:31:45.754Z,1.00
2018-04-24T04:32:45.780Z,1.00
2018-04-24T04:33:45.754Z,1.00
2018-04-24T04:34:45.693Z,1.00
2018-04-24T04:35:45.750Z,1.00
2018-04-24T04:36:45.755Z,1.00
2018-04-24T04:37:45.795Z,1.00
2018-04-24T04:38:45.692Z,2.00
2018-04-24T04:39:45.690Z,2.00
2018-04-24T04:40:45.803Z,2.00
2018-04-24T04:41:45.767Z,2.00
2018-04-24T04:42:45.758Z,2.00
2018-04-24T04:43:45.694Z,2.00
2018-04-24T04:44:45.652Z,2.00
2018-04-24T04:45:45.697Z,3.00
2018-04-24T04:46:45.737Z,3.00
2018-04-24T04:47:45.754Z,3.00
2018-04-24T04:48:45.797Z,3.00
2018-04-24T04:49:45.668Z,4.00
2018-04-24T04:50:45.788Z,4.00
2018-04-24T04:51:45.766Z,4.00
2018-04-24T04:52:45.749Z,5.00
2018-04-24T04:53:45.727Z,5.00
2018-04-24T04:54:45.795Z,5.00
2018-04-24T04:55:45.766Z,5.00
2018-04-24T04:56:45.796Z,6.00
2018-04-24T04:57:45.747Z,6.00
2018-04-24T04:58:45.701Z,6.00
2018-04-24T04:59:45.672Z,7.00
2018-04-24T05:00:45.756Z,7.00
2018-04-24T05:01:45.672Z,7.00
2018-04-24T05:02:45.703Z,8.00
2018-04-24T05:03:45.673Z,8.00
2018-04-24T05:04:45.695Z,8.00
2018-04-24T05:05:45.654Z,8.00
2018-04-24T05:06:45.671Z,9.00
2018-04-24T05:07:45.769Z,9.00
2018-04-24T05:08:45.700Z,9.00
2018-04-24T05:09:45.786Z,10.00
2018-04-24T05:10:45.781Z,10.00
2018-04-24T05:11:45.777Z,10.00
2018-04-24T05:12:45.706Z,10.00
2018-04-24T05:13:45.780Z,10.00
2018-04-24T05:14:45.781Z,10.00
2018-04-24T05:15:45.837Z,10.00
2018-04-24T05:16:45.764Z,11.00
2018-04-24T05:17:45.757Z,12.00
2018-04-24T05:18:45.753Z,12.00
2018-04-24T05:19:45.733Z,12.00
2018-04-24T05:20:45.703Z,11.00
2018-04-24T05:21:45.706Z,11.00
2018-04-24T05:22:45.781Z,12.00
2018-04-24T05:23:45.679Z,12.00
2018-04-24T05:24:45.695Z,12.00
2018-04-24T05:25:45.671Z,13.00
2018-04-24T05:26:45.709Z,14.00
2018-04-24T05:27:45.780Z,14.00
2018-04-24T05:28:45.792Z,15.00
2018-04-24T05:29:45.732Z,14.00
2018-04-24T05:30:45.718Z,15.00
2018-04-24T05:31:45.793Z,14.00
2018-04-24T05:32:45.697Z,14.00
2018-04-24T05:33:45.824Z,14.00
2018-04-24T05:34:45.821Z,14.00
2018-04-24T05:35:45.844Z,14.00
2018-04-24T05:36:45.754Z,15.00
2018-04-24T05:37:45.804Z,15.00
2018-04-24T05:38:45.727Z,14.00
2018-04-24T05:39:45.787Z,14.00
2018-04-24T05:40:45.787Z,14.00
2018-04-24T05:41:45.707Z,14.00
2018-04-24T05:42:45.707Z,14.00
2018-04-24T05:43:45.721Z,13.00
2018-04-24T05:44:45.793Z,13.00
2018-04-24T05:45:45.766Z,12.00
2018-04-24T05:46:45.705Z,12.00
2018-04-24T05:47:45.762Z,11.00
2018-04-24T05:48:45.729Z,11.00
2018-04-24T05:49:45.804Z,12.00
2018-04-24T05:50:45.830Z,12.00
2018-04-24T05:51:45.708Z,13.00
2018-04-24T05:52:45.776Z,14.00
2018-04-24T05:53:45.803Z,15.00
2018-04-24T05:54:45.809Z,16.00
2018-04-24T05:55:45.728Z,17.00
2018-04-24T05:56:45.811Z,20.00
2018-04-24T05:57:45.781Z,25.00
2018-04-24T05:58:45.734Z,22.00
2018-04-24T05:59:45.776Z,24.00
2018-04-24T06:00:45.739Z,30.00
2018-04-24T06:01:45.682Z,37.00
2018-04-24T06:02:45.806Z,34.00
2018-04-24T06:03:45.684Z,46.00
2018-04-24T06:04:45.688Z,50.00
2018-04-24T06:05:45.735Z,52.00
2018-04-24T06:06:45.695Z,45.00
2018-04-24T06:07:45.773Z,63.00
2018-04-24T06:08:45.779Z,33.00
2018-04-24T06:09:45.852Z,36.00
2018-04-24T06:10:45.841Z,49.00
2018-04-24T06:11:45.782Z,49.00
2018-04-24T06:12:45.873Z,57.00
2018-04-24T06:13:45.840Z,47.00
2018-04-24T06:14:45.821Z,43.00
2018-04-24T06:15:45.739Z,41.00
2018-04-24T06:16:45.857Z,39.00
2018-04-24T06:17:45.855Z,39.00
2018-04-24T06:18:45.858Z,39.00
2018-04-24T06:19:45.860Z,36.00
2018-04-24T06:20:45.803Z,41.00
2018-04-24T06:21:45.841Z,44.00
2018-04-24T06:22:45.857Z,47.00
2018-04-24T06:23:45.828Z,51.00
2018-04-24T06:24:45.826Z,60.00
2018-04-24T06:25:45.805Z,59.00
2018-04-24T06:26:45.731Z,66.00
2018-04-24T06:27:45.730Z,54.00
2018-04-24T06:28:45.870Z,71.00
2018-04-24T06:29:45.867Z,69.00
2018-04-24T06:30:45.757Z,65.00
2018-04-24T06:31:45.735Z,68.00
2018-04-24T06:32:45.732Z,68.00
2018-04-24T06:33:45.869Z,67.00
2018-04-24T06:34:45.829Z,66.00
2018-04-24T06:35:45.796Z,66.00
2018-04-24T06:36:45.775Z,65.00
2018-04-24T06:37:45.864Z,64.00
2018-04-24T06:38:45.762Z,59.00
2018-04-24T06:39:45.832Z,56.00
2018-04-24T06:40:45.768Z,62.00
2018-04-24T06:41:45.836Z,69.00
2018-04-24T06:42:45.733Z,54.00
2018-04-24T06:43:45.774Z,60.00
2018-04-24T06:44:45.839Z,64.00
2018-04-24T06:45:45.834Z,45.00
2018-04-24T06:46:45.767Z,45.00
2018-04-24T06:47:45.946Z,56.00
2018-04-24T06:48:45.771Z,60.00
2018-04-24T06:49:45.783Z,56.00
2018-04-24T06:50:45.876Z,60.00
2018-04-24T06:51:45.848Z,53.00
2018-04-24T06:52:45.778Z,37.00
2018-04-24T06:53:45.950Z,36.00
2018-04-24T06:54:45.774Z,49.00
2018-04-24T06:55:45.778Z,34.00
2018-04-24T06:56:45.846Z,46.00
2018-04-24T06:57:45.777Z,33.00
2018-04-24T06:58:45.778Z,30.00
2018-04-24T06:59:45.808Z,44.00
2018-04-24T07:00:45.845Z,28.00
2018-04-24T07:01:45.803Z,27.00
2018-04-24T07:02:45.751Z,26.00
2018-04-24T07:03:45.849Z,26.00
2018-04-24T07:04:45.869Z,26.00
2018-04-24T07:05:45.753Z,35.00
2018-04-24T07:06:45.751Z,28.00
2018-04-24T07:07:45.881Z,25.00
2018-04-24T07:08:45.755Z,23.00
2018-04-24T07:09:45.788Z,22.00
2018-04-24T07:10:45.853Z,24.00
2018-04-24T07:11:45.809Z,28.00
2018-04-24T07:12:45.785Z,30.00
2018-04-24T07:13:45.813Z,27.00
2018-04-24T07:14:45.818Z,28.00
2018-04-24T07:15:45.792Z,31.00
2018-04-24T07:16:45.905Z,48.00
2018-04-24T07:17:45.860Z,47.00
2018-04-24T07:18:45.864Z,40.00
2018-04-24T07:19:45.815Z,25.00
2018-04-24T07:20:45.815Z,23.00
2018-04-24T07:21:45.821Z,23.00
2018-04-24T07:22:45.886Z,22.00
2018-04-24T07:23:45.764Z,21.00
2018-04-24T07:24:45.890Z,19.00
2018-04-24T07:25:45.888Z,18.00
2018-04-24T07:26:45.824Z,18.00
2018-04-24T07:27:45.858Z,17.00
2018-04-24T07:28:45.799Z,17.00
2018-04-24T07:29:45.884Z,17.00
2018-04-24T07:30:45.831Z,17.00
2018-04-24T07:31:45.770Z,18.00
2018-04-24T07:32:45.868Z,20.00
2018-04-24T07:33:45.836Z,20.00
2018-04-24T07:34:45.825Z,20.00
2018-04-24T07:35:45.887Z,21.00
2018-04-24T07:36:45.846Z,21.00
2018-04-24T07:37:45.793Z,28.00
2018-04-24T07:38:45.886Z,19.00
2018-04-24T07:39:45.878Z,17.00
2018-04-24T07:40:45.803Z,16.00
2018-04-24T07:41:45.872Z,15.00
2018-04-24T07:42:45.879Z,15.00
2018-04-24T07:43:45.808Z,16.00
2018-04-24T07:44:45.870Z,17.00
2018-04-24T07:45:45.833Z,18.00
2018-04-24T07:46:45.818Z,19.00
2018-04-24T07:47:45.876Z,21.00
2018-04-24T07:48:45.804Z,22.00
2018-04-24T07:49:45.899Z,24.00
2018-04-24T07:50:45.839Z,26.00
2018-04-24T07:51:45.891Z,27.00
2018-04-24T07:52:45.830Z,28.00
2018-04-24T07:53:45.786Z,42.00
2018-04-24T07:54:45.780Z,29.00
2018-04-24T07:55:45.823Z,28.00
2018-04-24T07:56:45.884Z,24.00
2018-04-24T07:57:45.862Z,23.00
2018-04-24T07:58:45.897Z,23.00
2018-04-24T07:59:45.807Z,25.00
2018-04-24T08:00:45.764Z,36.00
2018-04-24T08:01:45.879Z,43.00
2018-04-24T08:02:45.881Z,30.00
2018-04-24T08:03:45.841Z,28.00
2018-04-24T08:04:45.770Z,27.00
2018-04-24T08:05:45.869Z,26.00
2018-04-24T08:06:45.752Z,29.00
2018-04-24T08:07:45.772Z,24.00
2018-04-24T08:08:45.881Z,28.00
2018-04-24T08:09:45.886Z,31.00
2018-04-24T08:10:45.821Z,31.00
2018-04-24T08:11:45.827Z,32.00
2018-04-24T08:12:45.795Z,30.00
2018-04-24T08:13:45.826Z,26.00
2018-04-24T08:14:45.845Z,22.00
2018-04-24T08:15:45.781Z,19.00
2018-04-24T08:16:45.846Z,16.00
2018-04-24T08:17:45.845Z,15.00
2018-04-24T08:18:45.850Z,14.00
2018-04-24T08:19:45.777Z,14.00
2018-04-24T08:20:45.804Z,13.00
2018-04-24T08:21:45.892Z,13.00
2018-04-24T08:22:45.958Z,12.00
2018-04-24T08:23:45.887Z,12.00
2018-04-24T08:24:45.770Z,11.00
2018-04-24T08:25:45.806Z,11.00
2018-04-24T08:26:45.803Z,11.00
2018-04-24T08:27:45.898Z,10.00
2018-04-24T08:28:45.896Z,11.00
2018-04-24T08:29:45.902Z,10.00
2018-04-24T08:30:45.859Z,10.00
2018-04-24T08:31:45.877Z,11.00
2018-04-24T08:32:45.935Z,10.00
2018-04-24T08:33:45.988Z,10.00
2018-04-24T08:34:45.815Z,10.00
2018-04-24T08:35:45.809Z,10.00
2018-04-24T08:36:45.959Z,10.00
2018-04-24T08:37:45.934Z,10.00
2018-04-24T08:38:45.942Z,10.00
2018-04-24T08:39:45.908Z,11.00
2018-04-24T08:40:45.843Z,11.00
2018-04-24T08:41:45.841Z,12.00
2018-04-24T08:42:45.794Z,12.00
2018-04-24T08:43:45.846Z,12.00
2018-04-24T08:44:45.814Z,13.00
2018-04-24T08:45:45.846Z,13.00
2018-04-24T08:46:45.913Z,14.00
2018-04-24T08:47:45.873Z,14.00
2018-04-24T08:48:45.847Z,15.00
2018-04-24T08:49:45.917Z,15.00
2018-04-24T08:50:45.921Z,16.00
2018-04-24T08:51:45.923Z,18.00
2018-04-24T08:52:45.848Z,19.00
2018-04-24T08:53:45.923Z,19.00
2018-04-24T08:54:45.922Z,19.00
2018-04-24T08:55:45.855Z,19.00
2018-04-24T08:56:45.852Z,19.00
2018-04-24T08:57:45.854Z,18.00
2018-04-24T08:58:45.925Z,17.00
2018-04-24T08:59:45.843Z,17.00
2018-04-24T09:00:45.886Z,18.00
2018-04-24T09:01:45.906Z,19.00
2018-04-24T09:02:45.893Z,19.00
2018-04-24T09:03:45.961Z,21.00
2018-04-24T09:04:45.905Z,23.00
2018-04-24T09:05:45.949Z,21.00
2018-04-24T09:06:45.852Z,19.00
2018-04-24T09:07:45.888Z,18.00
2018-04-24T09:08:45.925Z,17.00
2018-04-24T09:09:45.945Z,16.00
2018-04-24T09:10:45.960Z,15.00
2018-04-24T09:11:45.912Z,14.00
2018-04-24T09:12:46.004Z,14.00
2018-04-24T09:13:45.959Z,14.00
2018-04-24T09:14:45.908Z,13.00
2018-04-24T09:15:45.884Z,13.00
2018-04-24T09:16:45.924Z,13.00
2018-04-24T09:17:45.838Z,13.00
2018-04-24T09:18:45.958Z,12.00
2018-04-24T09:19:45.866Z,12.00
2018-04-24T09:20:45.940Z,11.00
2018-04-24T09:21:45.939Z,11.00
2018-04-24T09:22:45.868Z,11.00
2018-04-24T09:23:45.958Z,11.00
2018-04-24T09:24:45.900Z,11.00
2018-04-24T09:25:45.820Z,12.00
2018-04-24T09:26:45.937Z,12.00
2018-04-24T09:27:45.873Z,12.00
2018-04-24T09:28:45.941Z,12.00
2018-04-24T09:29:45.954Z,13.00
2018-04-24T09:30:45.963Z,14.00
2018-04-24T09:31:45.893Z,14.00
2018-04-24T09:32:45.898Z,13.00
2018-04-24T09:33:46.028Z,13.00
2018-04-24T09:34:45.905Z,12.00
2018-04-24T09:35:45.942Z,13.00
2018-04-24T09:36:45.907Z,13.00
2018-04-24T09:37:45.865Z,13.00
2018-04-24T09:38:45.944Z,13.00
2018-04-24T09:39:45.970Z,13.00
2018-04-24T09:40:45.961Z,13.00
2018-04-24T09:41:45.972Z,13.00
2018-04-24T09:42:45.917Z,13.00
2018-04-24T09:43:45.969Z,12.00
2018-04-24T09:44:45.982Z,12.00
2018-04-24T09:45:45.980Z,13.00
2018-04-24T09:46:45.979Z,13.00
2018-04-24T09:47:45.918Z,12.00
2018-04-24T09:48:46.077Z,12.00
2018-04-24T09:49:45.857Z,11.00
2018-04-24T09:50:45.838Z,11.00
2018-04-24T09:51:45.940Z,11.00
2018-04-24T09:52:45.890Z,11.00
2018-04-24T09:53:45.936Z,12.00
2018-04-24T09:54:45.885Z,13.00
2018-04-24T09:55:45.942Z,14.00
2018-04-24T09:56:46.013Z,14.00
2018-04-24T09:57:45.864Z,14.00
2018-04-24T09:58:45.840Z,14.00
2018-04-24T09:59:45.918Z,14.00
2018-04-24T10:00:45.932Z,15.00
2018-04-24T10:01:45.909Z,16.00
2018-04-24T10:02:45.891Z,17.00
2018-04-24T10:03:45.911Z,17.00
2018-04-24T10:04:45.921Z,16.00
2018-04-24T10:05:45.938Z,17.00
2018-04-24T10:06:45.920Z,17.00
2018-04-24T10:07:45.898Z,17.00
2018-04-24T10:08:45.900Z,15.00
2018-04-24T10:09:45.848Z,15.00
2018-04-24T10:10:45.901Z,15.00
2018-04-24T10:11:45.917Z,14.00
2018-04-24T10:12:45.868Z,13.00
2018-04-24T10:13:45.937Z,13.00
2018-04-24T10:14:45.871Z,14.00
2018-04-24T10:15:45.850Z,14.00
2018-04-24T10:16:45.871Z,15.00
2018-04-24T10:17:45.855Z,16.00
2018-04-24T10:18:45.970Z,16.00
2018-04-24T10:19:46.028Z,17.00
2018-04-24T10:20:45.989Z,17.00
2018-04-24T10:21:46.006Z,17.00
2018-04-24T10:22:45.878Z,16.00
2018-04-24T10:23:45.894Z,16.00
2018-04-24T10:24:45.895Z,16.00
2018-04-24T10:25:45.970Z,17.00
2018-04-24T10:26:45.950Z,17.00
2018-04-24T10:27:45.955Z,17.00
2018-04-24T10:28:45.934Z,16.00
2018-04-24T10:29:45.980Z,16.00
2018-04-24T10:30:45.978Z,16.00
2018-04-24T10:31:45.912Z,15.00
2018-04-24T10:32:45.977Z,15.00
2018-04-24T10:33:45.977Z,15.00
2018-04-24T10:34:45.914Z,15.00
2018-04-24T10:35:45.984Z,15.00
2018-04-24T10:36:45.914Z,15.00
2018-04-24T10:37:45.983Z,15.00
2018-04-24T10:38:45.918Z,14.00
2018-04-24T10:39:45.983Z,13.00
2018-04-24T10:40:45.915Z,12.00
2018-04-24T10:41:45.990Z,12.00
2018-04-24T10:42:45.989Z,11.00
2018-04-24T10:43:45.988Z,11.00
2018-04-24T10:44:45.988Z,11.00
2018-04-24T10:45:45.989Z,12.00
2018-04-24T10:46:45.998Z,12.00
2018-04-24T10:47:45.924Z,13.00
2018-04-24T10:48:45.924Z,13.00
2018-04-24T10:49:46.019Z,14.00
2018-04-24T10:50:45.966Z,14.00
2018-04-24T10:51:45.980Z,15.00
2018-04-24T10:52:45.963Z,15.00
2018-04-24T10:53:46.036Z,15.00
2018-04-24T10:54:46.020Z,15.00
2018-04-24T10:55:46.030Z,14.00
2018-04-24T10:56:46.033Z,14.00
2018-04-24T10:57:45.955Z,14.00
2018-04-24T10:58:46.021Z,14.00
2018-04-24T10:59:46.013Z,15.00
2018-04-24T11:00:46.025Z,16.00
2018-04-24T11:01:46.022Z,17.00
2018-04-24T11:02:45.912Z,17.00
2018-04-24T11:03:45.997Z,17.00
2018-04-24T11:04:45.970Z,18.00
2018-04-24T11:05:45.899Z,19.00
2018-04-24T11:06:46.023Z,20.00
2018-04-24T11:07:45.999Z,20.00
2018-04-24T11:08:46.032Z,20.00
2018-04-24T11:09:45.992Z,19.00
2018-04-24T11:11:45.953Z,19.00
2018-04-24T11:12:46.007Z,18.00
2018-04-24T11:13:45.888Z,19.00
2018-04-24T11:14:45.996Z,19.00
2018-04-24T11:15:45.911Z,19.00
2018-04-24T11:16:45.893Z,19.00
2018-04-24T11:17:45.963Z,19.00
2018-04-24T11:18:45.893Z,18.00
2018-04-24T11:19:45.984Z,18.00
2018-04-24T11:20:46.012Z,19.00
2018-04-24T11:21:46.009Z,20.00
2018-04-24T11:22:45.991Z,21.00
2018-04-24T11:23:46.033Z,23.00
2018-04-24T11:24:46.028Z,24.00
2018-04-24T11:25:46.054Z,25.00
2018-04-24T11:26:46.075Z,25.00
2018-04-24T11:27:45.935Z,24.00
2018-04-24T11:28:46.043Z,24.00
2018-04-24T11:29:45.986Z,23.00
2018-04-24T11:30:46.033Z,22.00
2018-04-24T11:31:46.052Z,22.00
2018-04-24T11:32:46.039Z,22.00
2018-04-24T11:33:46.042Z,21.00
2018-04-24T11:34:46.001Z,20.00
2018-04-24T11:35:46.015Z,20.00
2018-04-24T11:36:45.939Z,21.00
2018-04-24T11:37:45.982Z,21.00
2018-04-24T11:38:46.056Z,20.00
2018-04-24T11:39:46.026Z,19.00
2018-04-24T11:40:45.960Z,17.00
2018-04-24T11:41:46.024Z,17.00
2018-04-24T11:42:45.960Z,18.00
2018-04-24T11:43:46.102Z,19.00
2018-04-24T11:44:45.961Z,21.00
2018-04-24T11:45:46.000Z,23.00
2018-04-24T11:46:46.026Z,25.00
2018-04-24T11:47:46.028Z,26.00
2018-04-24T11:48:45.961Z,26.00
2018-04-24T11:49:45.978Z,26.00
2018-04-24T11:50:46.025Z,26.00
2018-04-24T11:51:45.982Z,25.00
2018-04-24T11:52:45.987Z,24.00
2018-04-24T11:53:45.951Z,23.00
2018-04-24T11:54:45.941Z,23.00
2018-04-24T11:55:45.981Z,22.00
2018-04-24T11:56:46.024Z,21.00
2018-04-24T11:57:46.033Z,19.00
2018-04-24T11:58:45.937Z,19.00
2018-04-24T11:59:45.988Z,19.00
2018-04-24T12:00:46.031Z,20.00
2018-04-24T12:01:45.943Z,21.00
2018-04-24T12:02:46.028Z,22.00
2018-04-24T12:03:46.024Z,22.00
2018-04-24T12:04:45.929Z,22.00
2018-04-24T12:05:46.032Z,21.00
2018-04-24T12:06:46.029Z,21.00
2018-04-24T12:07:45.947Z,20.00
2018-04-24T12:08:45.978Z,19.00
2018-04-24T12:09:46.108Z,19.00
2018-04-24T12:10:46.058Z,20.00
2018-04-24T12:11:46.002Z,20.00
2018-04-24T12:12:46.005Z,20.00
2018-04-24T12:13:46.071Z,19.00
2018-04-24T12:14:46.011Z,17.00
2018-04-24T12:15:46.109Z,16.00
2018-04-24T12:16:46.073Z,15.00
2018-04-24T12:17:46.069Z,13.00
2018-04-24T12:18:46.019Z,12.00
2018-04-24T12:19:46.067Z,12.00
2018-04-24T12:20:46.073Z,14.00
2018-04-24T12:21:46.053Z,16.00
2018-04-24T12:22:46.055Z,17.00
2018-04-24T12:23:45.979Z,23.00
2018-04-24T12:24:46.073Z,23.00
2018-04-24T12:25:45.979Z,25.00
2018-04-24T12:26:46.057Z,32.00
2018-04-24T12:27:45.983Z,28.00
2018-04-24T12:28:46.053Z,25.00
2018-04-24T12:29:45.984Z,26.00
2018-04-24T12:30:45.985Z,32.00
2018-04-24T12:31:46.051Z,27.00
2018-04-24T12:32:45.988Z,38.00
2018-04-24T12:33:46.155Z,43.00
2018-04-24T12:34:45.987Z,31.00
2018-04-24T12:35:46.090Z,31.00
2018-04-24T12:36:46.062Z,28.00
2018-04-24T12:37:45.997Z,28.00
2018-04-24T12:38:46.070Z,32.00
2018-04-24T12:39:46.080Z,29.00
2018-04-24T12:40:46.083Z,24.00
2018-04-24T12:41:46.083Z,24.00
2018-04-24T12:42:46.029Z,23.00
2018-04-24T12:43:46.086Z,25.00
2018-04-24T12:44:45.962Z,25.00
2018-04-24T12:45:46.069Z,27.00
2018-04-24T12:46:46.097Z,29.00
2018-04-24T12:47:46.065Z,41.00
2018-04-24T12:48:46.049Z,38.00
2018-04-24T12:49:46.139Z,43.00
2018-04-24T12:50:46.099Z,36.00
2018-04-24T12:51:46.096Z,29.00
2018-04-24T12:52:46.069Z,37.00
2018-04-24T12:53:46.043Z,45.00
2018-04-24T12:54:46.070Z,31.00
2018-04-24T12:55:46.029Z,30.00
2018-04-24T12:56:46.099Z,28.00
2018-04-24T12:57:46.205Z,23.00
2018-04-24T12:58:46.067Z,24.00
2018-04-24T12:59:46.007Z,22.00
2018-04-24T13:00:46.071Z,29.00
2018-04-24T13:01:46.010Z,22.00
2018-04-24T13:02:46.072Z,24.00
2018-04-24T13:03:46.094Z,36.00