createdAt,value
2022-10-11T00:00:17.863Z,12
2022-10-11T00:01:17.960Z,13
2022-10-11T00:02:17.862Z,12
2022-10-11T00:03:17.868Z,10
2022-10-11T00:05:17.868Z,11
2022-10-11T00:06:17.870Z,14
2022-10-11T00:07:17.870Z,10
2022-10-11T00:08:17.867Z,11
2022-10-11T00:10:17.872Z,12
2022-10-11T00:11:17.871Z,10
2022-10-11T00:12:17.866Z,16
2022-10-11T00:13:17.894Z,11
2022-10-11T00:14:17.871Z,16
2022-10-11T00:15:17.867Z,11
2022-10-11T00:16:17.868Z,9
2022-10-11T00:17:17.864Z,9
2022-10-11T00:18:17.870Z,12
2022-10-11T00:19:17.861Z,11
2022-10-11T00:20:17.873Z,18
2022-10-11T00:21:17.891Z,16
2022-10-11T00:23:17.871Z,10
2022-10-11T00:24:17.863Z,9
2022-10-11T00:26:17.874Z,11
2022-10-11T00:27:17.871Z,10
2022-10-11T00:28:17.899Z,12
2022-10-11T00:29:17.878Z,16
2022-10-11T00:30:17.860Z,14
2022-10-11T00:31:17.868Z,11
2022-10-11T00:33:17.872Z,11
2022-10-11T00:34:17.875Z,12
2022-10-11T00:36:17.870Z,10
2022-10-11T00:37:17.875Z,12
2022-10-11T00:38:17.871Z,13
2022-10-11T00:39:17.893Z,10
2022-10-11T00:41:17.882Z,13
2022-10-11T00:42:17.872Z,11
2022-10-11T00:43:17.878Z,12
2022-10-11T00:44:17.871Z,11
2022-10-11T00:46:17.868Z,11
2022-10-11T00:47:17.874Z,10
2022-10-11T00:48:17.873Z,12
2022-10-11T00:49:17.876Z,10
2022-10-11T00:50:17.875Z,10
2022-10-11T00:51:17.939Z,9
2022-10-11T00:52:17.902Z,14
2022-10-11T00:54:17.865Z,10
2022-10-11T00:55:17.882Z,15
2022-10-11T00:57:17.881Z,14
2022-10-11T00:58:17.868Z,10
2022-10-11T00:59:17.873Z,12
2022-10-11T01:00:17.876Z,10
2022-10-11T01:02:17.876Z,9
2022-10-11T01:03:17.874Z,7
2022-10-11T01:04:17.869Z,12
2022-10-11T01:05:29.144Z,14
2022-10-11T01:07:17.877Z,11
2022-10-11T01:08:17.870Z,12
2022-10-11T01:09:17.869Z,12
2022-10-11T01:10:17.875Z,14
2022-10-11T01:11:17.881Z,13
2022-10-11T01:12:17.876Z,11
2022-10-11T01:13:17.872Z,10
2022-10-11T01:15:17.869Z,12
2022-10-11T01:16:17.877Z,15
2022-10-11T01:18:17.880Z,11
2022-10-11T01:19:17.875Z,13
2022-10-11T01:20:17.881Z,12
2022-10-11T01:21:17.879Z,12
2022-10-11T01:22:17.879Z,11
2022-10-11T01:23:17.918Z,13
2022-10-11T01:24:17.878Z,10
2022-10-11T01:26:17.880Z,13
2022-10-11T01:27:17.890Z,12
2022-10-11T01:28:17.996Z,9
2022-10-11T01:29:17.894Z,12
2022-10-11T01:31:17.881Z,11
2022-10-11T01:32:17.875Z,9
2022-10-11T01:34:17.875Z,13
2022-10-11T01:36:17.874Z,9
2022-10-11T01:37:17.885Z,12
2022-10-11T01:38:17.878Z,11
2022-10-11T01:39:17.877Z,11
2022-10-11T01:40:17.883Z,9
2022-10-11T01:41:17.900Z,11
2022-10-11T01:42:17.880Z,15
2022-10-11T01:43:17.878Z,17
2022-10-11T01:44:17.877Z,8
2022-10-11T01:45:17.879Z,13
2022-10-11T01:47:17.884Z,13
2022-10-11T01:48:17.893Z,10
2022-10-11T01:50:17.887Z,18
2022-10-11T01:51:17.879Z,11
2022-10-11T01:52:17.879Z,12
2022-10-11T01:53:17.886Z,12
2022-10-11T01:55:17.872Z,10
2022-10-11T01:56:17.887Z,8
2022-10-11T01:57:17.888Z,9
2022-10-11T01:58:17.877Z,12
2022-10-11T02:00:17.893Z,11
2022-10-11T02:01:17.957Z,12
2022-10-11T02:02:17.875Z,10
2022-10-11T02:03:17.881Z,11
2022-10-11T02:05:17.898Z,8
2022-10-11T02:06:17.884Z,11
2022-10-11T02:07:17.889Z,11
2022-10-11T02:08:17.895Z,11
2022-10-11T02:10:17.881Z,9
2022-10-11T02:11:17.909Z,11
2022-10-11T02:12:17.889Z,9
2022-10-11T02:13:18.059Z,10
2022-10-11T02:14:17.890Z,10
2022-10-11T02:16:17.882Z,7
2022-10-11T02:17:17.884Z,13
2022-10-11T02:18:17.893Z,14
2022-10-11T02:19:17.893Z,10
2022-10-11T02:21:17.893Z,11
2022-10-11T02:22:17.891Z,12
2022-10-11T02:23:17.886Z,14
2022-10-11T02:24:17.884Z,17
2022-10-11T02:25:17.908Z,9
2022-10-11T02:26:17.886Z,13
2022-10-11T02:27:17.883Z,15
2022-10-11T02:28:17.909Z,13
2022-10-11T02:29:17.891Z,13
2022-10-11T02:30:17.888Z,15
2022-10-11T02:31:17.884Z,12
2022-10-11T02:32:17.887Z,11
2022-10-11T02:33:17.896Z,15
2022-10-11T02:35:17.892Z,13
2022-10-11T02:36:17.891Z,12
2022-10-11T02:37:17.893Z,9
2022-10-11T02:38:17.901Z,13
2022-10-11T02:40:17.893Z,13
2022-10-11T02:41:17.885Z,11
2022-10-11T02:42:17.894Z,12
2022-10-11T02:43:17.904Z,13
2022-10-11T02:44:17.905Z,15
2022-10-11T02:45:17.885Z,13
2022-10-11T02:46:17.896Z,9
2022-10-11T02:48:17.895Z,14
2022-10-11T02:49:17.889Z,16
2022-10-11T02:50:17.897Z,15
2022-10-11T02:53:17.890Z,11
2022-10-11T02:54:17.892Z,13
2022-10-11T02:56:17.916Z,14
2022-10-11T02:57:17.882Z,9
2022-10-11T02:58:17.891Z,16
2022-10-11T02:59:17.901Z,13
2022-10-11T03:01:17.929Z,10
2022-10-11T03:02:17.906Z,16
2022-10-11T03:03:17.889Z,11
2022-10-11T03:04:17.891Z,10
2022-10-11T03:05:17.887Z,11
2022-10-11T03:06:17.891Z,12
2022-10-11T03:07:17.893Z,11
2022-10-11T03:08:17.900Z,13
2022-10-11T03:09:17.892Z,13
2022-10-11T03:11:17.905Z,16
2022-10-11T03:12:17.892Z,9
2022-10-11T03:13:18.609Z,11
2022-10-11T03:14:17.900Z,13
2022-10-11T03:15:17.901Z,14
2022-10-11T03:16:17.908Z,15
2022-10-11T03:19:19.400Z,17
2022-10-11T03:20:17.897Z,11
2022-10-11T03:21:17.892Z,10
2022-10-11T03:22:17.894Z,15
2022-10-11T03:23:17.891Z,11
2022-10-11T03:24:17.899Z,10
2022-10-11T03:25:17.895Z,11
2022-10-11T03:26:17.898Z,14
2022-10-11T03:27:17.928Z,10
2022-10-11T03:28:17.966Z,12
2022-10-11T03:29:17.899Z,9
2022-10-11T03:31:17.968Z,11
2022-10-11T03:32:17.906Z,10
2022-10-11T03:33:17.901Z,13
2022-10-11T03:34:17.901Z,14
2022-10-11T03:35:17.918Z,12
2022-10-11T03:36:17.896Z,11
2022-10-11T03:37:17.908Z,15
2022-10-11T03:38:17.904Z,13
2022-10-11T03:40:17.905Z,12
2022-10-11T03:41:17.897Z,12
2022-10-11T03:42:17.912Z,14
2022-10-11T03:43:17.906Z,13
2022-10-11T03:44:17.896Z,16
2022-10-11T03:45:17.899Z,13
2022-10-11T03:46:17.901Z,11
2022-10-11T03:47:17.894Z,17
2022-10-11T03:48:17.907Z,15
2022-10-11T03:50:17.900Z,14
2022-10-11T03:51:17.899Z,11
2022-10-11T03:53:17.903Z,14
2022-10-11T03:54:17.902Z,12
2022-10-11T03:55:17.902Z,10
2022-10-11T03:56:17.899Z,12
2022-10-11T03:57:17.901Z,15
2022-10-11T03:58:17.935Z,13
2022-10-11T03:59:17.901Z,15
2022-10-11T04:01:17.957Z,15
2022-10-11T04:02:17.899Z,17
2022-10-11T04:03:17.903Z,13
2022-10-11T04:04:17.897Z,14
2022-10-11T04:05:17.908Z,17
2022-10-11T04:06:17.965Z,12
2022-10-11T04:07:17.906Z,15
2022-10-11T04:09:17.904Z,12
2022-10-11T04:11:17.913Z,12
2022-10-11T04:13:17.897Z,10
2022-10-11T04:14:17.903Z,12
2022-10-11T04:15:17.908Z,16
2022-10-11T04:17:17.936Z,14
2022-10-11T04:18:17.949Z,11
2022-10-11T04:19:17.901Z,12
2022-10-11T04:20:17.907Z,16
2022-10-11T04:21:17.904Z,16
2022-10-11T04:22:17.914Z,15
2022-10-11T04:23:17.906Z,16
2022-10-11T04:24:17.906Z,11
2022-10-11T04:25:17.901Z,14
2022-10-11T04:26:17.913Z,12
2022-10-11T04:27:17.905Z,14
2022-10-11T04:28:17.988Z,17
2022-10-11T04:30:17.898Z,20
2022-10-11T04:32:17.901Z,13
2022-10-11T04:33:17.907Z,11
2022-10-11T04:34:17.903Z,15
2022-10-11T04:35:17.906Z,16
2022-10-11T04:36:17.908Z,14
2022-10-11T04:38:17.906Z,14
2022-10-11T04:39:17.910Z,17
2022-10-11T04:40:17.900Z,17
2022-10-11T04:41:17.915Z,12
2022-10-11T04:43:17.897Z,15
2022-10-11T04:44:17.906Z,16
2022-10-11T04:45:17.901Z,15
2022-10-11T04:46:17.905Z,14
2022-10-11T04:47:17.907Z,13
2022-10-11T04:49:17.907Z,11
2022-10-11T04:50:17.906Z,13
2022-10-11T04:53:17.905Z,17
2022-10-11T04:54:17.906Z,14
2022-10-11T04:55:17.903Z,13
2022-10-11T04:57:17.919Z,16
2022-10-11T04:58:17.900Z,15
2022-10-11T04:59:17.911Z,13
2022-10-11T05:00:17.935Z,12
2022-10-11T05:02:18.014Z,13
2022-10-11T05:03:17.924Z,16
2022-10-11T05:04:17.914Z,13
2022-10-11T05:05:17.908Z,17
2022-10-11T05:06:17.908Z,17
2022-10-11T05:07:17.910Z,15
2022-10-11T05:08:17.907Z,17
2022-10-11T05:10:17.915Z,18
2022-10-11T05:11:17.912Z,18
2022-10-11T05:12:17.910Z,19
2022-10-11T05:13:17.915Z,15
2022-10-11T05:14:17.913Z,15
2022-10-11T05:16:18.237Z,14
2022-10-11T05:17:17.913Z,17
2022-10-11T05:18:17.914Z,14
2022-10-11T05:19:17.912Z,15
2022-10-11T05:20:17.918Z,15
2022-10-11T05:21:17.916Z,15
2022-10-11T05:24:17.924Z,14
2022-10-11T05:25:17.911Z,14
2022-10-11T05:26:17.912Z,18
2022-10-11T05:27:17.917Z,13
2022-10-11T05:28:17.987Z,16
2022-10-11T05:29:17.917Z,15
2022-10-11T05:30:17.910Z,16
2022-10-11T05:31:17.950Z,19
2022-10-11T05:34:17.909Z,13
2022-10-11T05:35:17.916Z,13
2022-10-11T05:37:17.908Z,18
2022-10-11T05:38:17.917Z,17
2022-10-11T05:39:17.919Z,22
2022-10-11T05:41:17.915Z,19
2022-10-11T05:42:17.910Z,19
2022-10-11T05:43:17.906Z,19
2022-10-11T05:44:17.912Z,19
2022-10-11T05:45:17.909Z,21
2022-10-11T05:46:17.915Z,16
2022-10-11T05:47:17.919Z,18
2022-10-11T05:48:17.915Z,19
2022-10-11T05:49:17.923Z,19
2022-10-11T05:50:21.971Z,17
2022-10-11T05:52:17.919Z,17
2022-10-11T05:53:17.915Z,18
2022-10-11T05:54:17.922Z,18
2022-10-11T05:55:17.975Z,15
2022-10-11T05:56:17.914Z,14
2022-10-11T05:57:17.914Z,17
2022-10-11T05:58:17.920Z,18
2022-10-11T05:59:17.918Z,18
2022-10-11T06:00:17.912Z,15
2022-10-11T06:01:17.962Z,16
2022-10-11T06:02:17.939Z,15
2022-10-11T06:03:17.924Z,15
2022-10-11T06:05:17.919Z,18
2022-10-11T06:06:17.921Z,15
2022-10-11T06:07:17.926Z,15
2022-10-11T06:08:17.925Z,23
2022-10-11T06:09:17.923Z,14
2022-10-11T06:10:17.916Z,13
2022-10-11T06:11:17.919Z,17
2022-10-11T06:13:17.915Z,13
2022-10-11T06:14:17.918Z,16
2022-10-11T06:15:17.917Z,18
2022-10-11T06:16:17.913Z,15
2022-10-11T06:17:17.936Z,19
2022-10-11T06:18:17.918Z,14
2022-10-11T06:20:17.920Z,17
2022-10-11T06:21:17.923Z,19
2022-10-11T06:22:17.915Z,17
2022-10-11T06:23:17.924Z,21
2022-10-11T06:24:17.930Z,16
2022-10-11T06:26:17.931Z,20
2022-10-11T06:27:17.914Z,13
2022-10-11T06:28:18.366Z,15
2022-10-11T06:29:18.340Z,14
2022-10-11T06:30:17.926Z,17
2022-10-11T06:31:17.928Z,14
2022-10-11T06:32:17.918Z,16
2022-10-11T06:35:17.926Z,14
2022-10-11T06:36:17.922Z,16
2022-10-11T06:37:17.927Z,16
2022-10-11T06:38:17.924Z,13
2022-10-11T06:39:17.929Z,17
2022-10-11T06:40:17.925Z,16
2022-10-11T06:41:17.925Z,15
2022-10-11T06:42:17.920Z,14
2022-10-11T06:43:17.925Z,12
2022-10-11T06:44:17.930Z,15
2022-10-11T06:45:17.930Z,15
2022-10-11T06:47:17.934Z,18
2022-10-11T06:48:17.922Z,17
2022-10-11T06:49:22.938Z,15
2022-10-11T06:50:29.899Z,14
2022-10-11T06:51:17.932Z,13
2022-10-11T06:53:17.926Z,17
2022-10-11T06:55:17.922Z,13
2022-10-11T06:56:17.927Z,18
2022-10-11T06:57:17.934Z,20
2022-10-11T06:58:17.961Z,18
2022-10-11T06:59:17.924Z,19
2022-10-11T07:00:17.925Z,16
2022-10-11T07:01:18.080Z,20
2022-10-11T07:02:17.920Z,13
2022-10-11T07:03:17.931Z,18
2022-10-11T07:04:17.952Z,16
2022-10-11T07:06:17.926Z,19
2022-10-11T07:07:17.922Z,16
2022-10-11T07:08:17.928Z,18
2022-10-11T07:09:17.931Z,22
2022-10-11T07:10:17.929Z,18
2022-10-11T07:11:17.955Z,19
2022-10-11T07:12:17.931Z,20
2022-10-11T07:14:17.933Z,26
2022-10-11T07:15:17.925Z,31
2022-10-11T07:16:17.928Z,30
2022-10-11T07:17:17.920Z,36
2022-10-11T07:18:17.935Z,25
2022-10-11T07:19:17.928Z,22
2022-10-11T07:20:17.937Z,22
2022-10-11T07:21:17.998Z,21
2022-10-11T07:22:17.935Z,23
2022-10-11T07:23:17.930Z,20
2022-10-11T07:24:17.922Z,22
2022-10-11T07:25:17.929Z,23
2022-10-11T07:27:17.923Z,20
2022-10-11T07:28:17.978Z,21
2022-10-11T07:29:17.922Z,20
2022-10-11T07:30:17.927Z,22
2022-10-11T07:31:17.927Z,21
2022-10-11T07:32:17.934Z,21
2022-10-11T07:35:17.967Z,23
2022-10-11T07:36:17.934Z,22
2022-10-11T07:38:17.934Z,24
2022-10-11T07:40:17.938Z,20
2022-10-11T07:41:17.944Z,23
2022-10-11T07:42:17.926Z,25
2022-10-11T07:43:17.944Z,19
2022-10-11T07:44:17.922Z,21
2022-10-11T07:45:17.932Z,23
2022-10-11T07:46:17.970Z,24
2022-10-11T07:48:17.937Z,23
2022-10-11T07:49:17.938Z,24
2022-10-11T07:50:17.939Z,22
2022-10-11T07:51:17.941Z,31
2022-10-11T07:52:17.932Z,28
2022-10-11T07:53:17.932Z,30
2022-10-11T07:54:17.931Z,29
2022-10-11T07:55:17.929Z,31
2022-10-11T07:56:17.937Z,29
2022-10-11T07:59:17.932Z,26
2022-10-11T08:01:17.994Z,29
2022-10-11T08:03:17.934Z,29
2022-10-11T08:04:18.709Z,35
2022-10-11T08:05:17.937Z,33
2022-10-11T08:06:17.963Z,33
2022-10-11T08:07:17.926Z,33
2022-10-11T08:09:17.935Z,26
2022-10-11T08:10:17.950Z,27
2022-10-11T08:11:17.934Z,30
2022-10-11T08:12:17.932Z,32
2022-10-11T08:13:17.938Z,32
2022-10-11T08:14:17.946Z,27
2022-10-11T08:17:17.943Z,27
2022-10-11T08:18:17.940Z,26
2022-10-11T08:19:17.930Z,28
2022-10-11T08:20:17.939Z,32
2022-10-11T08:22:17.938Z,34
2022-10-11T08:23:17.936Z,37
2022-10-11T08:24:17.936Z,28
2022-10-11T08:25:17.936Z,26
2022-10-11T08:26:17.963Z,33
2022-10-11T08:27:17.950Z,35
2022-10-11T08:28:18.195Z,28
2022-10-11T08:30:17.934Z,37
2022-10-11T08:31:17.995Z,36
2022-10-11T08:32:17.936Z,35
2022-10-11T08:33:17.947Z,36
2022-10-11T08:34:17.932Z,35
2022-10-11T08:35:17.939Z,42
2022-10-11T08:36:17.958Z,39
2022-10-11T08:38:17.938Z,40
2022-10-11T08:39:17.944Z,36
2022-10-11T08:40:17.947Z,34
2022-10-11T08:41:17.971Z,34
2022-10-11T08:43:17.945Z,30
2022-10-11T08:44:17.944Z,30
2022-10-11T08:45:17.947Z,25
2022-10-11T08:46:17.941Z,28
2022-10-11T08:47:17.934Z,16
2022-10-11T08:48:17.959Z,23
2022-10-11T08:49:17.943Z,25
2022-10-11T08:50:17.950Z,25
2022-10-11T08:51:17.960Z,24
2022-10-11T08:52:17.939Z,29
2022-10-11T08:53:17.947Z,25
2022-10-11T08:55:17.954Z,22
2022-10-11T08:56:17.951Z,27
2022-10-11T08:57:17.938Z,20
2022-10-11T08:58:17.949Z,26
2022-10-11T08:59:17.947Z,16
2022-10-11T09:00:17.943Z,23
2022-10-11T09:02:17.959Z,24
2022-10-11T09:03:17.954Z,20
2022-10-11T09:04:17.945Z,24
2022-10-11T09:05:17.955Z,20
2022-10-11T09:06:17.962Z,18
2022-10-11T09:07:17.957Z,19
2022-10-11T09:08:17.972Z,19
2022-10-11T09:10:17.952Z,20
2022-10-11T09:11:17.942Z,21
2022-10-11T09:12:17.949Z,16
2022-10-11T09:13:17.944Z,19
2022-10-11T09:14:17.949Z,20
2022-10-11T09:16:17.954Z,22
2022-10-11T09:17:17.956Z,19
2022-10-11T09:18:17.955Z,27
2022-10-11T09:19:17.956Z,22
2022-10-11T09:20:17.954Z,19
2022-10-11T09:21:17.957Z,20
2022-10-11T09:23:17.948Z,21
2022-10-11T09:24:17.945Z,27
2022-10-11T09:25:17.965Z,27
2022-10-11T09:26:17.957Z,22
2022-10-11T09:27:17.960Z,16
2022-10-11T09:28:18.028Z,24
2022-10-11T09:29:17.959Z,23
2022-10-11T09:31:17.954Z,18
2022-10-11T09:32:17.954Z,20
2022-10-11T09:34:17.954Z,25
2022-10-11T09:35:17.953Z,18
2022-10-11T09:37:17.955Z,21
2022-10-11T09:38:17.966Z,19
2022-10-11T09:39:17.991Z,20
2022-10-11T09:40:18.462Z,19
2022-10-11T09:41:17.965Z,18
2022-10-11T09:42:17.952Z,19
2022-10-11T09:44:17.961Z,14
2022-10-11T09:45:17.952Z,17
2022-10-11T09:46:17.953Z,13
2022-10-11T09:47:17.954Z,12
2022-10-11T09:48:17.965Z,12
2022-10-11T09:49:17.959Z,15
2022-10-11T09:50:18.041Z,16
2022-10-11T09:51:17.978Z,10
2022-10-11T09:52:17.965Z,13
2022-10-11T09:53:17.961Z,10
2022-10-11T09:55:19.763Z,6
2022-10-11T09:56:17.968Z,12
2022-10-11T09:57:17.961Z,10
2022-10-11T09:58:17.958Z,11
2022-10-11T09:59:17.956Z,17
2022-10-11T10:00:18.028Z,8
2022-10-11T10:01:18.056Z,10
2022-10-11T10:03:17.964Z,11
2022-10-11T10:04:17.957Z,10
2022-10-11T10:05:17.992Z,14
2022-10-11T10:06:17.961Z,16
2022-10-11T10:07:18.011Z,14
2022-10-11T10:08:17.959Z,14
2022-10-11T10:09:17.961Z,14
2022-10-11T10:11:17.972Z,12
2022-10-11T10:13:17.964Z,14
2022-10-11T10:14:17.958Z,13
2022-10-11T10:16:17.961Z,12
2022-10-11T10:17:17.968Z,10
2022-10-11T10:18:17.970Z,15
2022-10-11T10:19:17.970Z,14
2022-10-11T10:21:17.968Z,13
2022-10-11T10:24:17.968Z,15
2022-10-11T10:25:17.979Z,12
2022-10-11T10:26:17.968Z,13
2022-10-11T10:27:17.971Z,11
2022-10-11T10:28:18.050Z,11
2022-10-11T10:29:17.967Z,11
2022-10-11T10:30:17.987Z,12
2022-10-11T10:31:17.970Z,14
2022-10-11T10:32:17.962Z,13
2022-10-11T10:34:17.971Z,15
2022-10-11T10:35:17.962Z,15
2022-10-11T10:36:17.981Z,15
2022-10-11T10:37:17.975Z,13
2022-10-11T10:38:20.730Z,13
2022-10-11T10:39:17.969Z,10
2022-10-11T10:40:17.974Z,13
2022-10-11T10:41:18.000Z,9
2022-10-11T10:42:17.972Z,12
2022-10-11T10:43:17.971Z,10
2022-10-11T10:44:17.967Z,8
2022-10-11T10:45:21.396Z,10
2022-10-11T10:47:17.977Z,10
2022-10-11T10:48:17.976Z,9
2022-10-11T10:50:17.970Z,8
2022-10-11T10:51:17.967Z,8
2022-10-11T10:52:17.981Z,8
2022-10-11T10:53:17.977Z,11
2022-10-11T10:55:17.979Z,9
2022-10-11T10:56:17.976Z,9
2022-10-11T10:58:18.999Z,8
2022-10-11T10:59:17.974Z,9
2022-10-11T11:00:17.980Z,10
2022-10-11T11:01:18.100Z,10
2022-10-11T11:02:38.995Z,10
2022-10-11T11:03:17.978Z,8
2022-10-11T11:04:17.989Z,8
2022-10-11T11:06:17.993Z,11
2022-10-11T11:07:17.978Z,7
2022-10-11T11:08:17.976Z,12
2022-10-11T11:09:17.974Z,10
2022-10-11T11:10:17.975Z,8
2022-10-11T11:11:17.983Z,10
2022-10-11T11:12:18.000Z,10
2022-10-11T11:13:17.979Z,6
2022-10-11T11:14:17.978Z,7
2022-10-11T11:15:19.858Z,15
2022-10-11T11:16:18.562Z,12
2022-10-11T11:17:17.985Z,9
2022-10-11T11:19:17.981Z,9
2022-10-11T11:20:17.999Z,9
2022-10-11T11:21:17.979Z,11
2022-10-11T11:22:17.976Z,13
2022-10-11T11:23:17.985Z,13
2022-10-11T11:24:17.987Z,10
2022-10-11T11:25:17.983Z,5
2022-10-11T11:27:17.983Z,7
2022-10-11T11:28:18.031Z,9
2022-10-11T11:29:17.980Z,9
2022-10-11T11:30:17.987Z,5
2022-10-11T11:31:17.981Z,10
2022-10-11T11:32:17.985Z,4
2022-10-11T11:33:17.989Z,8
2022-10-11T11:34:17.985Z,9
2022-10-11T11:35:17.983Z,10
2022-10-11T11:36:17.997Z,8
2022-10-11T11:37:17.989Z,9
2022-10-11T11:38:17.999Z,10
2022-10-11T11:40:17.995Z,9
2022-10-11T11:42:17.989Z,11
2022-10-11T11:43:18.012Z,7
2022-10-11T11:44:18.000Z,6
2022-10-11T11:45:17.988Z,5
2022-10-11T11:46:17.989Z,6
2022-10-11T11:48:17.989Z,6
2022-10-11T11:49:18.000Z,10
2022-10-11T11:50:17.988Z,10
2022-10-11T11:51:17.997Z,11
2022-10-11T11:52:18.004Z,11
2022-10-11T11:53:17.995Z,8
2022-10-11T11:54:17.992Z,8
2022-10-11T11:55:18.006Z,9
2022-10-11T11:56:17.993Z,7
2022-10-11T11:57:17.998Z,11
2022-10-11T11:59:17.996Z,11
2022-10-11T12:00:17.991Z,9
2022-10-11T12:01:17.999Z,5
2022-10-11T12:02:18.062Z,10
2022-10-11T12:03:18.002Z,11
2022-10-11T12:04:17.998Z,7
2022-10-11T12:05:17.993Z,9
2022-10-11T12:07:18.038Z,10
2022-10-11T12:08:18.000Z,12
2022-10-11T12:09:17.998Z,10
2022-10-11T12:10:18.001Z,12
2022-10-11T12:11:18.023Z,12
2022-10-11T12:12:18.002Z,11
2022-10-11T12:13:17.998Z,6
2022-10-11T12:14:18.020Z,11
2022-10-11T12:16:17.999Z,9
2022-10-11T12:17:17.996Z,10
2022-10-11T12:18:17.998Z,10
2022-10-11T12:21:18.001Z,9
2022-10-11T12:22:18.007Z,10
2022-10-11T12:23:20.094Z,8
2022-10-11T12:24:18.008Z,10
2022-10-11T12:26:18.024Z,11
2022-10-11T12:28:18.089Z,7
2022-10-11T12:29:18.009Z,11
2022-10-11T12:30:18.009Z,8
2022-10-11T12:31:18.002Z,11
2022-10-11T12:32:18.005Z,12
2022-10-11T12:33:18.004Z,8
2022-10-11T12:34:18.016Z,12
2022-10-11T12:35:18.012Z,6
2022-10-11T12:36:18.008Z,5
2022-10-11T12:37:18.009Z,9
2022-10-11T12:38:18.009Z,7
2022-10-11T12:39:18.010Z,10
2022-10-11T12:41:18.009Z,5
2022-10-11T12:42:18.009Z,12
2022-10-11T12:43:18.011Z,6
2022-10-11T12:44:18.036Z,10
2022-10-11T12:45:18.036Z,7
2022-10-11T12:46:18.009Z,7
2022-10-11T12:47:18.020Z,8
2022-10-11T12:49:18.001Z,13
2022-10-11T12:50:18.004Z,10
2022-10-11T12:52:18.802Z,8
2022-10-11T12:53:18.041Z,11
2022-10-11T12:54:37.125Z,8
2022-10-11T12:55:18.005Z,9
2022-10-11T12:56:18.020Z,8
2022-10-11T12:57:18.011Z,7
2022-10-11T12:58:18.012Z,7
2022-10-11T12:59:18.005Z,7
2022-10-11T13:00:18.022Z,6
2022-10-11T13:02:18.022Z,8
2022-10-11T13:03:18.019Z,9
2022-10-11T13:05:18.020Z,9
2022-10-11T13:06:18.029Z,7
2022-10-11T13:07:18.026Z,11
2022-10-11T13:08:18.018Z,9
2022-10-11T13:10:18.024Z,7
2022-10-11T13:11:18.024Z,8
2022-10-11T13:12:18.027Z,9
2022-10-11T13:13:18.029Z,7
2022-10-11T13:15:18.014Z,8
2022-10-11T13:16:18.037Z,5
2022-10-11T13:17:18.016Z,6
2022-10-11T13:18:18.026Z,7
2022-10-11T13:19:18.018Z,6
2022-10-11T13:20:18.075Z,9
2022-10-11T13:21:21.549Z,8
2022-10-11T13:23:18.021Z,8
2022-10-11T13:24:18.021Z,9
2022-10-11T13:25:18.031Z,6
2022-10-11T13:27:18.023Z,6
2022-10-11T13:28:18.121Z,8
2022-10-11T13:29:18.026Z,11
2022-10-11T13:32:18.036Z,15
2022-10-11T13:33:18.029Z,7
2022-10-11T13:34:23.097Z,9
2022-10-11T13:37:18.053Z,6
2022-10-11T13:38:18.029Z,14
2022-10-11T13:39:19.155Z,6
2022-10-11T13:40:18.034Z,9
2022-10-11T13:42:18.028Z,8
2022-10-11T13:44:18.029Z,9
2022-10-11T13:45:18.027Z,10
2022-10-11T13:46:18.031Z,8
2022-10-11T13:47:18.053Z,11
2022-10-11T13:48:18.025Z,12
2022-10-11T13:49:18.028Z,11
2022-10-11T13:50:18.028Z,10
2022-10-11T13:51:18.093Z,7
2022-10-11T13:52:18.029Z,6
2022-10-11T13:53:18.034Z,10
2022-10-11T13:55:18.030Z,12
2022-10-11T13:56:18.034Z,5
2022-10-11T13:57:18.032Z,6
2022-10-11T13:58:19.107Z,14
2022-10-11T13:59:18.025Z,6
2022-10-11T14:00:18.050Z,7
2022-10-11T14:01:18.153Z,11
2022-10-11T14:03:18.037Z,8
2022-10-11T14:04:18.036Z,8
2022-10-11T14:05:18.039Z,7
2022-10-11T14:06:18.051Z,10
2022-10-11T14:08:18.028Z,7
2022-10-11T14:09:18.035Z,6
2022-10-11T14:10:18.038Z,9
2022-10-11T14:11:18.038Z,6
2022-10-11T14:12:18.046Z,13
2022-10-11T14:13:18.056Z,10
2022-10-11T14:14:18.035Z,9
2022-10-11T14:16:18.036Z,14
2022-10-11T14:17:18.036Z,9
2022-10-11T14:18:18.065Z,6
2022-10-11T14:19:18.034Z,12
2022-10-11T14:21:18.048Z,5
2022-10-11T14:22:18.046Z,12
2022-10-11T14:24:18.051Z,9
2022-10-11T14:25:18.042Z,7
2022-10-11T14:26:19.090Z,10
2022-10-11T14:27:18.050Z,8
2022-10-11T14:28:18.071Z,10
2022-10-11T14:29:18.048Z,7
2022-10-11T14:30:25.709Z,6
2022-10-11T14:31:18.049Z,11
2022-10-11T14:32:18.042Z,8
2022-10-11T14:33:18.042Z,8
2022-10-11T14:35:18.056Z,7
2022-10-11T14:37:18.045Z,8
2022-10-11T14:38:18.039Z,8
2022-10-11T14:39:18.048Z,8
2022-10-11T14:40:18.045Z,9
2022-10-11T14:41:18.048Z,7
2022-10-11T14:42:18.043Z,8
2022-10-11T14:43:18.051Z,11
2022-10-11T14:45:18.045Z,13
2022-10-11T14:46:18.056Z,8
2022-10-11T14:47:18.053Z,8
2022-10-11T14:48:36.647Z,12
2022-10-11T14:49:18.070Z,5
2022-10-11T14:50:18.051Z,6
2022-10-11T14:51:18.050Z,6
2022-10-11T14:52:18.058Z,7
2022-10-11T14:53:18.056Z,5
2022-10-11T14:54:18.089Z,5
2022-10-11T14:56:21.525Z,12
2022-10-11T14:57:18.053Z,10
2022-10-11T14:58:18.061Z,8
2022-10-11T14:59:18.057Z,6
2022-10-11T15:00:18.068Z,6
2022-10-11T15:01:18.172Z,10
2022-10-11T15:04:18.061Z,7
2022-10-11T15:05:18.048Z,10
2022-10-11T15:06:18.060Z,8
2022-10-11T15:09:18.056Z,11
2022-10-11T15:11:18.058Z,9
2022-10-11T15:12:18.062Z,10
2022-10-11T15:13:18.056Z,12
2022-10-11T15:14:18.060Z,9
2022-10-11T15:17:18.052Z,10
2022-10-11T15:18:18.053Z,7
2022-10-11T15:19:18.061Z,9
2022-10-11T15:20:18.095Z,8
2022-10-11T15:21:18.057Z,8
2022-10-11T15:22:18.058Z,8
2022-10-11T15:23:18.066Z,6
2022-10-11T15:25:18.064Z,7
2022-10-11T15:26:18.071Z,6
2022-10-11T15:27:18.055Z,6
2022-10-11T15:28:18.136Z,10
2022-10-11T15:29:18.079Z,10
2022-10-11T15:30:18.062Z,10
2022-10-11T15:31:18.846Z,11
2022-10-11T15:32:18.068Z,8
2022-10-11T15:33:18.070Z,10
2022-10-11T15:34:18.076Z,8
2022-10-11T15:35:18.061Z,9
2022-10-11T15:36:18.070Z,10
2022-10-11T15:37:18.075Z,9
2022-10-11T15:38:18.061Z,6
2022-10-11T15:40:18.065Z,8
2022-10-11T15:42:18.067Z,5
2022-10-11T15:43:23.488Z,7
2022-10-11T15:44:18.060Z,11
2022-10-11T15:45:18.068Z,11
2022-10-11T15:46:18.067Z,17
2022-10-11T15:48:18.071Z,14
2022-10-11T15:50:18.072Z,13
2022-10-11T15:51:18.100Z,8
2022-10-11T15:52:18.077Z,10
2022-10-11T15:53:18.087Z,8
2022-10-11T15:54:18.066Z,14
2022-10-11T15:55:18.064Z,14
2022-10-11T15:56:18.094Z,8
2022-10-11T15:57:18.065Z,11
2022-10-11T15:59:18.069Z,13
2022-10-11T16:00:22.130Z,11
2022-10-11T16:01:18.180Z,10
2022-10-11T16:02:18.068Z,9
2022-10-11T16:03:18.098Z,9
2022-10-11T16:05:18.069Z,7
2022-10-11T16:07:18.077Z,6
2022-10-11T16:08:18.091Z,6
2022-10-11T16:09:18.076Z,15
2022-10-11T16:10:18.080Z,10
2022-10-11T16:12:18.077Z,9
2022-10-11T16:14:18.070Z,13
2022-10-11T16:15:18.074Z,14
2022-10-11T16:16:18.068Z,15
2022-10-11T16:17:18.067Z,15
2022-10-11T16:18:18.075Z,17
2022-10-11T16:20:18.078Z,12
2022-10-11T16:21:18.095Z,11
2022-10-11T16:22:18.106Z,13
2022-10-11T16:24:18.074Z,15
2022-10-11T16:25:18.077Z,14
2022-10-11T16:26:18.072Z,14
2022-10-11T16:27:19.054Z,11
2022-10-11T16:28:18.130Z,13
2022-10-11T16:29:18.076Z,14
2022-10-11T16:30:18.071Z,14
2022-10-11T16:31:18.135Z,18
2022-10-11T16:33:18.079Z,14
2022-10-11T16:34:18.073Z,13
2022-10-11T16:35:18.078Z,17
2022-10-11T16:36:18.077Z,15
2022-10-11T16:37:18.081Z,11
2022-10-11T16:38:18.082Z,13
2022-10-11T16:39:18.076Z,13
2022-10-11T16:41:18.076Z,12
2022-10-11T16:42:18.097Z,14
2022-10-11T16:43:18.082Z,12
2022-10-11T16:44:18.082Z,16
2022-10-11T16:45:18.088Z,14
2022-10-11T16:46:18.085Z,10
2022-10-11T16:47:18.082Z,10
2022-10-11T16:48:18.092Z,11
2022-10-11T16:49:18.084Z,14
2022-10-11T16:50:18.081Z,11
2022-10-11T16:51:18.080Z,9
2022-10-11T16:52:18.095Z,11
2022-10-11T16:53:18.125Z,10
2022-10-11T16:54:20.617Z,11
2022-10-11T16:55:18.081Z,10
2022-10-11T16:56:18.087Z,9
2022-10-11T16:57:18.089Z,8
2022-10-11T16:58:18.085Z,10
2022-10-11T17:00:18.239Z,12
2022-10-11T17:01:18.191Z,8
2022-10-11T17:03:18.085Z,8
2022-10-11T17:04:18.097Z,12
2022-10-11T17:05:18.089Z,12
2022-10-11T17:06:18.094Z,11
2022-10-11T17:07:18.093Z,14
2022-10-11T17:08:18.099Z,10
2022-10-11T17:09:18.096Z,13
2022-10-11T17:10:18.091Z,10
2022-10-11T17:11:18.091Z,9
2022-10-11T17:13:18.106Z,11
2022-10-11T17:14:18.093Z,15
2022-10-11T17:15:18.100Z,12
2022-10-11T17:16:18.162Z,9
2022-10-11T17:17:18.098Z,9