createdAt,value
2023-01-29T00:02:30.334Z,3.00
2023-01-29T00:05:13.026Z,3.05
2023-01-29T00:07:48.039Z,3.10
2023-01-29T00:10:19.498Z,2.65
2023-01-29T00:12:50.388Z,2.95
2023-01-29T00:15:22.187Z,2.90
2023-01-29T00:17:53.267Z,3.00
2023-01-29T00:20:24.841Z,3.15
2023-01-29T00:22:56.144Z,2.70
2023-01-29T00:27:58.982Z,2.70
2023-01-29T00:33:00.655Z,3.22
2023-01-29T00:35:32.492Z,2.92
2023-01-29T00:38:03.842Z,2.58
2023-01-29T00:40:57.520Z,2.70
2023-01-29T00:43:46.681Z,2.45
2023-01-29T00:46:18.730Z,2.80
2023-01-29T00:48:49.722Z,2.60
2023-01-29T00:51:20.935Z,2.70
2023-01-29T00:53:52.020Z,3.05
2023-01-29T00:56:23.244Z,3.17
2023-01-29T00:58:54.542Z,3.03
2023-01-29T01:04:15.197Z,2.72
2023-01-29T01:09:34.529Z,3.40
2023-01-29T01:12:05.874Z,3.10
2023-01-29T01:14:37.594Z,4.80
2023-01-29T01:17:08.780Z,3.10
2023-01-29T01:19:39.894Z,3.50
2023-01-29T01:22:11.230Z,3.97
2023-01-29T01:24:42.715Z,3.63
2023-01-29T01:27:14.170Z,3.70
2023-01-29T01:29:45.355Z,3.75
2023-01-29T01:32:17.462Z,3.90
2023-01-29T01:34:48.292Z,3.58
2023-01-29T01:37:19.161Z,4.05
2023-01-29T01:39:50.600Z,3.85
2023-01-29T01:42:21.882Z,3.65
2023-01-29T01:44:59.697Z,3.78
2023-01-29T01:47:50.286Z,4.22
2023-01-29T01:50:23.441Z,3.92
2023-01-29T01:52:57.902Z,3.85
2023-01-29T01:55:31.293Z,3.78
2023-01-29T01:58:08.321Z,3.65
2023-01-29T02:00:41.690Z,3.30
2023-01-29T02:03:31.428Z,3.25
2023-01-29T02:06:21.059Z,3.05
2023-01-29T02:09:18.057Z,3.40
2023-01-29T02:11:49.511Z,3.67
2023-01-29T02:14:21.284Z,3.28
2023-01-29T02:16:52.393Z,3.72
2023-01-29T02:19:49.003Z,3.90
2023-01-29T02:22:37.966Z,4.15
2023-01-29T02:25:17.920Z,4.07
2023-01-29T02:28:10.049Z,4.03
2023-01-29T02:30:49.927Z,6.43
2023-01-29T02:33:39.538Z,4.03
2023-01-29T02:36:21.929Z,4.70
2023-01-29T02:39:03.058Z,3.60
2023-01-29T02:41:39.510Z,4.07
2023-01-29T02:44:13.783Z,3.22
2023-01-29T02:47:00.171Z,3.65
2023-01-29T02:49:35.818Z,3.42
2023-01-29T02:52:46.020Z,5.43
2023-01-29T02:55:25.622Z,3.70
2023-01-29T02:58:00.380Z,3.28
2023-01-29T03:00:40.299Z,3.08
2023-01-29T03:03:20.184Z,3.03
2023-01-29T03:06:00.696Z,2.72
2023-01-29T03:08:46.799Z,2.70
2023-01-29T03:11:18.733Z,2.80
2023-01-29T03:13:58.485Z,3.25
2023-01-29T03:16:53.516Z,2.70
2023-01-29T03:19:33.339Z,3.00
2023-01-29T03:22:09.917Z,2.60
2023-01-29T03:25:20.495Z,2.80
2023-01-29T03:28:19.164Z,2.90
2023-01-29T03:31:12.491Z,2.80
2023-01-29T03:33:53.994Z,3.03
2023-01-29T03:36:47.327Z,2.80
2023-01-29T03:39:19.614Z,2.78
2023-01-29T03:41:58.211Z,2.85
2023-01-29T03:44:38.607Z,2.80
2023-01-29T03:47:17.697Z,2.80
2023-01-29T03:50:00.892Z,2.72
2023-01-29T03:52:40.002Z,2.90
2023-01-29T03:55:27.090Z,2.60
2023-01-29T03:58:01.065Z,2.30
2023-01-29T04:00:40.592Z,2.65
2023-01-29T04:03:23.937Z,2.60
2023-01-29T04:06:11.219Z,2.50
2023-01-29T04:09:17.267Z,2.95
2023-01-29T04:11:53.899Z,3.03
2023-01-29T04:14:25.083Z,3.20
2023-01-29T04:17:01.703Z,3.08
2023-01-29T04:19:42.250Z,2.53
2023-01-29T04:22:23.175Z,3.10
2023-01-29T04:24:54.636Z,2.58
2023-01-29T04:27:29.762Z,3.67
2023-01-29T04:30:17.940Z,3.70
2023-01-29T04:32:53.349Z,2.80
2023-01-29T04:35:31.953Z,2.58
2023-01-29T04:38:41.642Z,2.30
2023-01-29T04:41:26.973Z,2.10
2023-01-29T04:44:13.457Z,2.03
2023-01-29T04:47:11.611Z,2.13
2023-01-29T04:50:08.203Z,1.85
2023-01-29T04:53:07.923Z,2.20
2023-01-29T04:55:52.177Z,2.50
2023-01-29T04:58:41.331Z,2.35
2023-01-29T05:01:16.522Z,1.92
2023-01-29T05:03:51.980Z,1.80
2023-01-29T05:06:23.451Z,1.65
2023-01-29T05:08:55.085Z,1.90
2023-01-29T05:11:27.876Z,1.60
2023-01-29T05:13:59.391Z,2.10
2023-01-29T05:16:44.998Z,2.08
2023-01-29T05:19:17.705Z,2.20
2023-01-29T05:21:50.813Z,1.75
2023-01-29T05:24:27.066Z,8.95
2023-01-29T05:27:16.387Z,4.00
2023-01-29T05:29:48.883Z,2.20
2023-01-29T05:32:19.919Z,2.50
2023-01-29T05:34:51.066Z,2.10
2023-01-29T05:37:22.446Z,2.45
2023-01-29T05:39:56.413Z,2.20
2023-01-29T05:42:27.485Z,2.03
2023-01-29T05:44:59.237Z,1.95
2023-01-29T05:47:30.420Z,2.20
2023-01-29T05:50:04.120Z,1.70
2023-01-29T05:52:35.261Z,2.10
2023-01-29T05:55:08.821Z,1.88
2023-01-29T05:57:41.603Z,5.03
2023-01-29T06:00:14.750Z,1.98
2023-01-29T06:02:46.439Z,1.70
2023-01-29T06:05:21.307Z,1.70
2023-01-29T06:07:52.205Z,1.75
2023-01-29T06:10:23.145Z,1.65
2023-01-29T06:12:54.053Z,1.80
2023-01-29T06:15:27.816Z,1.55
2023-01-29T06:17:59.667Z,1.50
2023-01-29T06:23:02.350Z,2.58
2023-01-29T06:28:04.045Z,1.63
2023-01-29T06:30:35.035Z,1.50
2023-01-29T06:33:06.241Z,1.60
2023-01-29T06:35:37.121Z,1.60
2023-01-29T06:38:08.217Z,1.63
2023-01-29T06:40:41.175Z,1.67
2023-01-29T06:43:12.225Z,1.45
2023-01-29T06:45:56.709Z,1.17
2023-01-29T06:48:27.885Z,1.67
2023-01-29T06:51:03.219Z,1.30
2023-01-29T06:53:36.100Z,1.30
2023-01-29T06:56:08.069Z,1.00
2023-01-29T06:58:39.930Z,1.02
2023-01-29T07:01:29.035Z,1.30
2023-01-29T07:04:04.576Z,1.40
2023-01-29T07:06:36.978Z,1.90
2023-01-29T07:09:08.110Z,1.95
2023-01-29T07:11:39.473Z,1.27
2023-01-29T07:14:10.383Z,2.17
2023-01-29T07:16:41.358Z,1.65
2023-01-29T07:19:12.476Z,4.82
2023-01-29T07:21:43.560Z,7.55
2023-01-29T07:26:45.733Z,2.42
2023-01-29T07:29:16.803Z,2.70
2023-01-29T07:31:48.182Z,1.90
2023-01-29T07:34:19.542Z,1.92
2023-01-29T07:36:56.158Z,2.13
2023-01-29T07:39:27.631Z,1.92
2023-01-29T07:41:58.879Z,2.22
2023-01-29T07:44:30.835Z,1.90
2023-01-29T07:47:01.805Z,2.13
2023-01-29T07:49:32.748Z,2.40
2023-01-29T07:52:04.232Z,1.83
2023-01-29T07:54:35.263Z,2.08
2023-01-29T07:57:06.717Z,2.13
2023-01-29T07:59:38.028Z,2.72
2023-01-29T08:02:10.735Z,2.20
2023-01-29T08:04:42.133Z,2.00
2023-01-29T08:07:13.294Z,2.35
2023-01-29T08:09:44.138Z,2.35
2023-01-29T08:12:15.106Z,2.40
2023-01-29T08:14:47.223Z,2.20
2023-01-29T08:17:18.474Z,2.42
2023-01-29T08:19:49.816Z,2.10
2023-01-29T08:22:20.744Z,2.03
2023-01-29T08:24:54.273Z,2.03
2023-01-29T08:27:31.092Z,2.08
2023-01-29T08:30:02.290Z,1.75
2023-01-29T08:32:34.352Z,1.80
2023-01-29T08:35:05.506Z,2.05
2023-01-29T08:37:36.715Z,2.28
2023-01-29T08:40:10.882Z,2.05
2023-01-29T08:42:43.529Z,1.75
2023-01-29T08:45:14.498Z,2.03
2023-01-29T08:47:52.073Z,1.70
2023-01-29T08:50:22.972Z,1.40
2023-01-29T08:52:54.147Z,1.60
2023-01-29T08:55:25.188Z,1.35
2023-01-29T08:57:56.288Z,1.65
2023-01-29T09:00:27.769Z,1.70
2023-01-29T09:03:01.171Z,1.60
2023-01-29T09:05:32.962Z,1.58
2023-01-29T09:10:34.915Z,1.80
2023-01-29T09:13:06.294Z,2.38
2023-01-29T09:18:08.164Z,2.60
2023-01-29T09:20:41.930Z,2.00
2023-01-29T09:23:13.966Z,2.40
2023-01-29T09:25:45.927Z,2.13
2023-01-29T09:28:19.022Z,2.03
2023-01-29T09:30:50.560Z,2.60
2023-01-29T09:33:21.899Z,1.70
2023-01-29T09:35:52.854Z,1.23
2023-01-29T09:38:24.012Z,1.10
2023-01-29T09:41:09.357Z,1.00
2023-01-29T09:44:02.678Z,0.90
2023-01-29T09:46:44.334Z,0.70
2023-01-29T09:49:27.030Z,0.50
2023-01-29T09:52:12.621Z,0.52
2023-01-29T09:54:57.523Z,0.60
2023-01-29T09:57:46.853Z,0.47
2023-01-29T10:00:49.079Z,0.47
2023-01-29T10:03:30.234Z,0.57
2023-01-29T10:06:14.688Z,0.60
2023-01-29T10:08:55.016Z,0.60
2023-01-29T10:11:42.186Z,0.60
2023-01-29T10:14:32.823Z,0.50
2023-01-29T10:17:36.017Z,0.60
2023-01-29T10:20:22.162Z,0.68
2023-01-29T10:23:03.225Z,0.70
2023-01-29T10:25:38.700Z,0.90
2023-01-29T10:28:24.655Z,0.80
2023-01-29T10:31:02.469Z,0.88
2023-01-29T10:34:02.571Z,0.70
2023-01-29T10:36:49.504Z,0.80
2023-01-29T10:39:22.677Z,0.90
2023-01-29T10:42:07.657Z,0.85
2023-01-29T10:44:53.893Z,1.00
2023-01-29T10:47:41.946Z,1.00
2023-01-29T10:50:31.051Z,0.85
2023-01-29T10:53:21.507Z,0.90
2023-01-29T10:56:02.508Z,0.70
2023-01-29T10:59:03.867Z,0.52
2023-01-29T11:01:34.768Z,0.57
2023-01-29T11:04:07.978Z,0.50
2023-01-29T11:06:39.618Z,0.57
2023-01-29T11:12:07.970Z,1.02
2023-01-29T11:14:48.242Z,1.00
2023-01-29T11:17:21.293Z,1.20
2023-01-29T11:19:54.748Z,1.27
2023-01-29T11:22:28.280Z,1.50
2023-01-29T11:25:21.331Z,1.60
2023-01-29T11:27:55.602Z,1.60
2023-01-29T11:30:31.163Z,1.70
2023-01-29T11:33:20.848Z,1.35
2023-01-29T11:35:53.981Z,1.33
2023-01-29T11:38:29.881Z,1.50
2023-01-29T11:41:23.797Z,1.55
2023-01-29T11:43:55.033Z,1.60
2023-01-29T11:46:25.949Z,1.60
2023-01-29T11:48:59.293Z,1.40
2023-01-29T11:51:37.637Z,1.35
2023-01-29T11:54:08.657Z,1.90
2023-01-29T11:59:39.489Z,1.30
2023-01-29T12:02:53.544Z,1.58
2023-01-29T12:05:29.518Z,1.33
2023-01-29T12:08:02.771Z,1.40
2023-01-29T12:10:39.712Z,1.60
2023-01-29T12:13:13.509Z,1.65
2023-01-29T12:15:45.410Z,1.50
2023-01-29T12:18:28.188Z,1.50
2023-01-29T12:21:05.334Z,1.65
2023-01-29T12:24:06.468Z,1.70
2023-01-29T12:26:54.003Z,1.65
2023-01-29T12:29:34.243Z,1.92
2023-01-29T12:32:11.458Z,1.50
2023-01-29T12:34:54.909Z,1.70
2023-01-29T12:37:39.330Z,1.70
2023-01-29T12:40:16.177Z,1.70
2023-01-29T12:42:54.192Z,1.60
2023-01-29T12:45:27.149Z,1.60
2023-01-29T12:48:03.687Z,1.77
2023-01-29T12:50:39.144Z,1.85
2023-01-29T12:53:25.757Z,1.85
2023-01-29T12:56:01.425Z,1.67
2023-01-29T12:58:40.242Z,2.25
2023-01-29T13:01:28.630Z,1.88
2023-01-29T13:04:06.435Z,2.17
2023-01-29T13:06:46.811Z,2.22
2023-01-29T13:09:27.776Z,2.63
2023-01-29T13:12:03.776Z,2.25
2023-01-29T13:14:56.885Z,2.63
2023-01-29T13:17:44.405Z,2.45
2023-01-29T13:20:20.532Z,2.80
2023-01-29T13:22:52.606Z,2.92
2023-01-29T13:25:23.840Z,2.70
2023-01-29T13:27:54.936Z,2.53
2023-01-29T13:30:32.032Z,2.85
2023-01-29T13:33:11.457Z,2.85
2023-01-29T13:35:44.832Z,3.08
2023-01-29T13:38:36.796Z,3.38
2023-01-29T13:43:40.882Z,3.58
2023-01-29T13:46:22.771Z,3.53
2023-01-29T13:48:56.702Z,3.70
2023-01-29T13:51:36.499Z,2.90
2023-01-29T13:54:19.035Z,2.67
2023-01-29T13:56:56.135Z,3.55
2023-01-29T13:59:57.808Z,3.75
2023-01-29T14:02:31.022Z,2.80
2023-01-29T14:05:35.146Z,3.17
2023-01-29T14:08:11.048Z,3.55
2023-01-29T14:10:45.689Z,3.10
2023-01-29T14:13:20.265Z,3.28
2023-01-29T14:16:00.543Z,3.05
2023-01-29T14:18:33.977Z,3.80
2023-01-29T14:21:23.304Z,3.17
2023-01-29T14:23:59.743Z,3.45
2023-01-29T14:26:34.656Z,3.28
2023-01-29T14:29:25.610Z,3.40
2023-01-29T14:32:21.092Z,2.90
2023-01-29T14:35:23.222Z,3.08
2023-01-29T14:37:57.231Z,3.10
2023-01-29T14:40:31.280Z,3.10
2023-01-29T14:43:24.384Z,2.97
2023-01-29T14:45:55.903Z,3.40
2023-01-29T14:48:41.462Z,3.10
2023-01-29T14:51:17.678Z,3.20
2023-01-29T14:54:22.918Z,2.70
2023-01-29T14:57:07.451Z,2.58
2023-01-29T14:59:58.735Z,2.70
2023-01-29T15:02:53.655Z,3.20
2023-01-29T15:05:33.583Z,2.38
2023-01-29T15:08:34.331Z,2.55
2023-01-29T15:11:38.061Z,2.75
2023-01-29T15:14:09.203Z,2.70
2023-01-29T15:17:02.812Z,3.08
2023-01-29T15:19:46.226Z,2.50
2023-01-29T15:22:26.446Z,2.92
2023-01-29T15:25:23.798Z,2.53
2023-01-29T15:27:55.920Z,2.75
2023-01-29T15:30:34.510Z,2.95
2023-01-29T15:33:06.391Z,2.85
2023-01-29T15:35:40.441Z,2.60
2023-01-29T15:38:22.837Z,2.35
2023-01-29T15:41:00.776Z,2.50
2023-01-29T15:43:36.431Z,2.50
2023-01-29T15:46:31.680Z,2.25
2023-01-29T15:49:07.808Z,2.28
2023-01-29T15:51:38.900Z,2.30
2023-01-29T15:54:14.724Z,2.22
2023-01-29T15:56:49.858Z,2.47
2023-01-29T15:59:24.345Z,2.17
2023-01-29T16:01:58.325Z,2.50
2023-01-29T16:04:33.265Z,2.55
2023-01-29T16:07:05.684Z,2.53
2023-01-29T16:09:36.833Z,2.58
2023-01-29T16:12:08.423Z,2.53
2023-01-29T16:14:39.575Z,2.65
2023-01-29T16:17:39.873Z,2.70
2023-01-29T16:20:42.982Z,2.35
2023-01-29T16:23:43.837Z,2.85
2023-01-29T16:26:19.351Z,2.85
2023-01-29T16:28:50.674Z,2.65
2023-01-29T16:31:40.462Z,2.90
2023-01-29T16:34:23.285Z,3.38
2023-01-29T16:36:55.927Z,3.00
2023-01-29T16:39:30.314Z,2.67
2023-01-29T16:42:22.297Z,3.50
2023-01-29T16:47:37.407Z,2.80
2023-01-29T16:50:26.477Z,2.80
2023-01-29T16:53:03.849Z,3.00
2023-01-29T16:55:50.864Z,2.97
2023-01-29T16:58:24.292Z,3.03
2023-01-29T17:01:01.021Z,2.90
2023-01-29T17:03:34.614Z,3.00
2023-01-29T17:06:21.297Z,2.83
2023-01-29T17:08:52.812Z,2.70
2023-01-29T17:11:37.012Z,2.63
2023-01-29T17:14:09.996Z,3.10
2023-01-29T17:16:57.512Z,2.70
2023-01-29T17:19:28.534Z,2.70
2023-01-29T17:22:00.694Z,3.33
2023-01-29T17:24:33.012Z,2.80
2023-01-29T17:27:04.679Z,2.78
2023-01-29T17:29:36.211Z,2.70
2023-01-29T17:32:07.843Z,3.05
2023-01-29T17:34:38.876Z,2.92
2023-01-29T17:37:15.746Z,2.70
2023-01-29T17:39:54.160Z,3.28
2023-01-29T17:42:25.225Z,2.78
2023-01-29T17:44:56.209Z,2.75
2023-01-29T17:47:27.698Z,2.85
2023-01-29T17:49:59.982Z,2.95
2023-01-29T17:52:33.676Z,2.70
2023-01-29T17:55:04.552Z,2.65
2023-01-29T17:57:36.141Z,2.60
2023-01-29T18:00:22.800Z,3.15
2023-01-29T18:02:53.983Z,2.53
2023-01-29T18:05:25.046Z,3.05
2023-01-29T18:07:56.491Z,2.97
2023-01-29T18:10:27.640Z,2.80
2023-01-29T18:12:58.779Z,2.50
2023-01-29T18:15:30.246Z,2.63
2023-01-29T18:18:01.414Z,2.83
2023-01-29T18:20:38.069Z,2.65
2023-01-29T18:23:10.298Z,2.70
2023-01-29T18:25:42.230Z,2.40
2023-01-29T18:28:20.592Z,2.40
2023-01-29T18:30:52.464Z,2.72
2023-01-29T18:35:58.118Z,2.65
2023-01-29T18:38:30.036Z,2.92
2023-01-29T18:41:08.206Z,2.80
2023-01-29T18:43:40.827Z,2.70
2023-01-29T18:46:12.274Z,2.67
2023-01-29T18:48:43.316Z,2.78
2023-01-29T18:51:14.554Z,2.40
2023-01-29T18:53:47.243Z,2.85
2023-01-29T18:56:18.395Z,2.60
2023-01-29T18:58:52.293Z,2.40
2023-01-29T19:01:28.582Z,2.97
2023-01-29T19:04:01.743Z,2.60
2023-01-29T19:06:37.202Z,2.65
2023-01-29T19:09:08.892Z,2.80
2023-01-29T19:11:39.974Z,2.45
2023-01-29T19:14:11.197Z,2.55
2023-01-29T19:16:44.181Z,2.50
2023-01-29T19:19:15.270Z,2.20
2023-01-29T19:21:46.190Z,2.80
2023-01-29T19:24:17.173Z,2.30
2023-01-29T19:26:48.282Z,2.20
2023-01-29T19:29:19.676Z,2.42
2023-01-29T19:34:21.887Z,2.30
2023-01-29T19:36:53.095Z,2.00
2023-01-29T19:41:55.308Z,2.30
2023-01-29T19:44:26.939Z,2.25
2023-01-29T19:46:58.328Z,2.75
2023-01-29T19:49:30.531Z,2.40
2023-01-29T19:52:04.393Z,2.20
2023-01-29T19:54:35.519Z,2.30
2023-01-29T19:57:08.974Z,2.67
2023-01-29T19:59:40.280Z,2.28
2023-01-29T20:02:11.686Z,2.25
2023-01-29T20:04:42.718Z,2.63
2023-01-29T20:07:13.676Z,2.63
2023-01-29T20:09:44.832Z,2.40
2023-01-29T20:12:16.689Z,2.30
2023-01-29T20:17:24.720Z,2.35
2023-01-29T20:19:55.665Z,2.10
2023-01-29T20:22:28.651Z,2.28
2023-01-29T20:24:59.891Z,2.42
2023-01-29T20:30:01.882Z,2.30
2023-01-29T20:32:34.530Z,2.00
2023-01-29T20:35:05.578Z,2.17
2023-01-29T20:37:36.622Z,2.13
2023-01-29T20:40:08.975Z,2.30
2023-01-29T20:45:11.031Z,2.95
2023-01-29T20:50:15.183Z,2.55
2023-01-29T20:52:46.398Z,2.85
2023-01-29T20:55:17.395Z,2.53
2023-01-29T20:58:06.301Z,2.10
2023-01-29T21:00:38.024Z,2.40
2023-01-29T21:03:09.162Z,2.30
2023-01-29T21:05:40.096Z,2.10
2023-01-29T21:08:11.136Z,2.38
2023-01-29T21:10:43.323Z,2.13
2023-01-29T21:13:14.752Z,2.17
2023-01-29T21:15:45.762Z,2.10
2023-01-29T21:18:17.136Z,2.10
2023-01-29T21:20:48.848Z,2.42
2023-01-29T21:23:20.250Z,2.20
2023-01-29T21:25:51.563Z,2.25
2023-01-29T21:28:22.512Z,1.80
2023-01-29T21:30:53.457Z,2.08
2023-01-29T21:33:24.673Z,2.20
2023-01-29T21:36:02.151Z,1.70
2023-01-29T21:38:33.102Z,1.90
2023-01-29T21:41:07.080Z,1.88
2023-01-29T21:43:38.339Z,2.22
2023-01-29T21:46:13.293Z,1.92
2023-01-29T21:48:44.643Z,2.00
2023-01-29T21:51:18.560Z,2.08
2023-01-29T21:53:49.951Z,1.92
2023-01-29T21:56:21.289Z,2.00
2023-01-29T21:58:52.359Z,2.15
2023-01-29T22:01:36.638Z,2.28
2023-01-29T22:04:13.016Z,2.38
2023-01-29T22:06:44.324Z,1.90
2023-01-29T22:09:15.392Z,1.90
2023-01-29T22:11:46.832Z,1.88
2023-01-29T22:14:19.791Z,2.38
2023-01-29T22:16:51.185Z,1.90
2023-01-29T22:19:22.440Z,2.00
2023-01-29T22:21:56.762Z,2.10
2023-01-29T22:24:27.916Z,2.15
2023-01-29T22:26:58.888Z,1.90
2023-01-29T22:29:29.871Z,1.80
2023-01-29T22:32:01.330Z,2.13
2023-01-29T22:34:32.269Z,1.70
2023-01-29T22:37:04.046Z,1.67
2023-01-29T22:39:35.459Z,2.30
2023-01-29T22:44:37.586Z,1.80
2023-01-29T22:47:08.433Z,1.90
2023-01-29T22:49:39.546Z,1.88
2023-01-29T22:52:13.790Z,2.00
2023-01-29T22:54:46.046Z,1.80
2023-01-29T22:57:17.408Z,1.70
2023-01-29T22:59:48.677Z,1.98
2023-01-29T23:02:19.684Z,2.08
2023-01-29T23:04:50.941Z,1.90
2023-01-29T23:07:22.076Z,2.55
2023-01-29T23:09:53.441Z,1.75
2023-01-29T23:12:24.511Z,1.90
2023-01-29T23:14:55.419Z,1.70
2023-01-29T23:17:26.258Z,1.60
2023-01-29T23:19:57.530Z,4.40
2023-01-29T23:22:28.413Z,2.30
2023-01-29T23:24:59.360Z,2.00
2023-01-29T23:27:30.567Z,2.20
2023-01-29T23:30:01.543Z,2.20
2023-01-29T23:32:33.538Z,2.20
2023-01-29T23:35:04.714Z,3.45
2023-01-29T23:37:35.994Z,3.53
2023-01-29T23:40:07.370Z,2.42
2023-01-29T23:42:39.205Z,2.78
2023-01-29T23:45:10.848Z,3.75
2023-01-29T23:47:42.229Z,1.85
2023-01-29T23:50:13.798Z,1.80
2023-01-29T23:52:44.752Z,1.63
2023-01-29T23:55:15.718Z,1.70
2023-01-29T23:57:46.732Z,1.90
