createdAt,value
2023-02-12T00:02:26.484Z,6.70
2023-02-12T00:04:58.472Z,6.70
2023-02-12T00:07:36.922Z,6.82
2023-02-12T00:10:09.774Z,6.70
2023-02-12T00:12:41.352Z,6.70
2023-02-12T00:15:12.785Z,6.65
2023-02-12T00:17:44.661Z,6.73
2023-02-12T00:20:15.380Z,6.67
2023-02-12T00:22:46.057Z,6.62
2023-02-12T00:25:20.071Z,6.73
2023-02-12T00:27:50.764Z,6.66
2023-02-12T00:30:21.458Z,6.72
2023-02-12T00:32:52.059Z,6.69
2023-02-12T00:35:22.503Z,6.67
2023-02-12T00:37:53.023Z,6.66
2023-02-12T00:40:25.116Z,6.63
2023-02-12T00:42:55.796Z,6.62
2023-02-12T00:45:26.210Z,6.61
2023-02-12T00:47:59.875Z,6.77
2023-02-12T00:50:31.911Z,6.62
2023-02-12T00:53:02.466Z,6.59
2023-02-12T00:55:33.208Z,6.54
2023-02-12T00:58:03.754Z,6.68
2023-02-12T01:00:34.480Z,6.68
2023-02-12T01:03:05.686Z,6.66
2023-02-12T01:05:37.029Z,6.49
2023-02-12T01:08:07.808Z,6.52
2023-02-12T01:10:38.297Z,6.50
2023-02-12T01:13:09.929Z,6.54
2023-02-12T01:15:40.881Z,6.52
2023-02-12T01:18:12.985Z,6.51
2023-02-12T01:20:43.668Z,6.56
2023-02-12T01:23:14.069Z,6.51
2023-02-12T01:25:45.506Z,6.55
2023-02-12T01:28:16.147Z,6.56
2023-02-12T01:30:50.005Z,6.54
2023-02-12T01:33:21.044Z,6.47
2023-02-12T01:35:51.477Z,6.48
2023-02-12T01:38:21.989Z,6.60
2023-02-12T01:40:52.611Z,6.58
2023-02-12T01:43:23.351Z,6.54
2023-02-12T01:45:54.559Z,6.62
2023-02-12T01:48:28.293Z,6.66
2023-02-12T01:51:00.188Z,6.62
2023-02-12T01:53:41.381Z,6.56
2023-02-12T01:56:12.647Z,6.60
2023-02-12T01:58:46.019Z,6.56
2023-02-12T02:01:25.509Z,6.54
2023-02-12T02:04:04.897Z,6.56
2023-02-12T02:06:40.897Z,6.60
2023-02-12T02:09:11.463Z,6.65
2023-02-12T02:11:59.995Z,6.57
2023-02-12T02:14:33.445Z,6.55
2023-02-12T02:17:17.276Z,6.60
2023-02-12T02:20:23.371Z,6.61
2023-02-12T02:23:16.696Z,6.47
2023-02-12T02:25:50.274Z,6.52
2023-02-12T02:28:29.648Z,6.47
2023-02-12T02:31:03.461Z,6.47
2023-02-12T02:33:43.001Z,6.50
2023-02-12T02:36:26.311Z,6.48
2023-02-12T02:38:59.908Z,6.42
2023-02-12T02:41:54.591Z,6.41
2023-02-12T02:44:46.094Z,6.42
2023-02-12T02:47:19.931Z,6.43
2023-02-12T02:49:59.413Z,6.45
2023-02-12T02:52:32.985Z,6.46
2023-02-12T02:55:06.553Z,6.43
2023-02-12T02:57:56.445Z,6.43
2023-02-12T03:00:48.760Z,6.60
2023-02-12T03:03:25.606Z,6.40
2023-02-12T03:05:59.217Z,6.46
2023-02-12T03:08:44.836Z,6.36
2023-02-12T03:11:27.580Z,6.38
2023-02-12T03:14:11.834Z,6.40
2023-02-12T03:16:51.477Z,6.50
2023-02-12T03:19:34.276Z,6.45
2023-02-12T03:22:13.566Z,6.41
2023-02-12T03:24:52.795Z,6.38
2023-02-12T03:27:29.328Z,6.36
2023-02-12T03:30:00.372Z,6.38
2023-02-12T03:33:09.090Z,6.42
2023-02-12T03:35:43.150Z,6.42
2023-02-12T03:38:22.448Z,6.52
2023-02-12T03:40:55.992Z,6.28
2023-02-12T03:43:50.883Z,6.40
2023-02-12T03:46:27.442Z,6.32
2023-02-12T03:49:03.220Z,6.25
2023-02-12T03:51:40.019Z,6.36
2023-02-12T03:54:13.194Z,6.38
2023-02-12T03:57:05.555Z,6.33
2023-02-12T03:59:38.710Z,6.38
2023-02-12T04:02:12.182Z,6.28
2023-02-12T04:04:43.248Z,6.30
2023-02-12T04:07:14.685Z,6.39
2023-02-12T04:09:45.776Z,6.44
2023-02-12T04:12:28.951Z,6.42
2023-02-12T04:15:11.482Z,6.32
2023-02-12T04:18:12.390Z,6.35
2023-02-12T04:20:55.232Z,6.28
2023-02-12T04:23:50.079Z,6.35
2023-02-12T04:26:35.595Z,6.35
2023-02-12T04:29:36.746Z,6.34
2023-02-12T04:32:34.623Z,6.36
2023-02-12T04:35:26.518Z,6.38
2023-02-12T04:38:07.320Z,6.40
2023-02-12T04:40:39.967Z,6.32
2023-02-12T04:43:11.904Z,6.30
2023-02-12T04:45:43.658Z,6.28
2023-02-12T04:48:14.990Z,6.39
2023-02-12T04:50:53.836Z,6.35
2023-02-12T04:53:24.332Z,6.41
2023-02-12T04:55:56.775Z,6.48
2023-02-12T04:58:27.562Z,6.24
2023-02-12T05:01:00.089Z,6.39
2023-02-12T05:03:31.506Z,6.28
2023-02-12T05:06:07.001Z,6.44
2023-02-12T05:08:38.662Z,6.23
2023-02-12T05:11:11.058Z,6.42
2023-02-12T05:13:41.911Z,6.25
2023-02-12T05:16:15.855Z,6.26
2023-02-12T05:18:46.646Z,6.36
2023-02-12T05:21:17.620Z,6.39
2023-02-12T05:23:48.295Z,6.38
2023-02-12T05:26:22.015Z,6.27
2023-02-12T05:28:52.570Z,6.24
2023-02-12T05:31:23.371Z,6.34
2023-02-12T05:33:54.508Z,6.34
2023-02-12T05:36:28.444Z,6.26
2023-02-12T05:39:01.698Z,6.25
2023-02-12T05:41:34.525Z,6.30
2023-02-12T05:44:06.801Z,6.28
2023-02-12T05:46:37.735Z,6.24
2023-02-12T05:49:09.121Z,6.34
2023-02-12T05:51:41.826Z,6.39
2023-02-12T05:54:14.985Z,6.20
2023-02-12T05:56:48.159Z,6.28
2023-02-12T05:59:23.083Z,6.34
2023-02-12T06:01:55.141Z,6.36
2023-02-12T06:04:28.941Z,6.22
2023-02-12T06:07:02.541Z,6.36
2023-02-12T06:09:32.998Z,6.34
2023-02-12T06:12:05.163Z,6.32
2023-02-12T06:14:35.630Z,6.32
2023-02-12T06:17:06.150Z,6.32
2023-02-12T06:19:38.112Z,6.46
2023-02-12T06:22:09.851Z,6.48
2023-02-12T06:24:41.290Z,6.41
2023-02-12T06:27:11.810Z,6.44
2023-02-12T06:29:44.134Z,6.40
2023-02-12T06:32:15.426Z,6.39
2023-02-12T06:34:46.073Z,6.34
2023-02-12T06:37:17.831Z,6.35
2023-02-12T06:39:48.621Z,6.40
2023-02-12T06:42:19.273Z,6.34
2023-02-12T06:44:52.588Z,6.35
2023-02-12T06:47:21.944Z,6.36
2023-02-12T06:49:53.852Z,6.30
2023-02-12T06:52:24.363Z,6.31
2023-02-12T06:54:55.052Z,6.38
2023-02-12T06:57:25.583Z,6.30
2023-02-12T06:59:56.501Z,6.32
2023-02-12T07:02:26.930Z,6.30
2023-02-12T07:04:57.496Z,6.30
2023-02-12T07:07:29.455Z,6.27
2023-02-12T07:09:59.973Z,6.30
2023-02-12T07:12:30.466Z,6.37
2023-02-12T07:15:01.035Z,6.46
2023-02-12T07:17:32.434Z,6.44
2023-02-12T07:20:04.513Z,6.41
2023-02-12T07:22:37.083Z,6.39
2023-02-12T07:25:08.007Z,6.38
2023-02-12T07:27:40.303Z,6.38
2023-02-12T07:30:11.403Z,6.48
2023-02-12T07:32:44.426Z,6.49
2023-02-12T07:35:14.971Z,6.54
2023-02-12T07:37:47.261Z,6.55
2023-02-12T07:40:19.433Z,6.60
2023-02-12T07:42:51.616Z,6.54
2023-02-12T07:45:25.117Z,6.66
2023-02-12T07:47:58.291Z,6.75
2023-02-12T07:50:29.025Z,6.82
2023-02-12T07:52:59.597Z,6.76
2023-02-12T07:55:30.039Z,6.82
2023-02-12T07:58:00.726Z,7.01
2023-02-12T08:00:31.355Z,6.90
2023-02-12T08:03:02.232Z,7.06
2023-02-12T08:05:32.725Z,7.12
2023-02-12T08:08:03.407Z,7.12
2023-02-12T08:10:33.825Z,7.28
2023-02-12T08:13:05.547Z,7.40
2023-02-12T08:15:36.020Z,7.36
2023-02-12T08:18:07.444Z,7.42
2023-02-12T08:20:38.189Z,7.39
2023-02-12T08:23:08.815Z,7.52
2023-02-12T08:25:39.443Z,7.45
2023-02-12T08:28:10.103Z,7.49
2023-02-12T08:30:40.901Z,7.30
2023-02-12T08:33:13.149Z,7.37
2023-02-12T08:35:43.728Z,7.33
2023-02-12T08:38:14.350Z,7.47
2023-02-12T08:40:45.495Z,7.54
2023-02-12T08:43:15.993Z,7.58
2023-02-12T08:45:46.847Z,7.62
2023-02-12T08:48:19.124Z,7.36
2023-02-12T08:50:49.868Z,7.40
2023-02-12T08:53:20.368Z,7.49
2023-02-12T08:55:53.314Z,7.75
2023-02-12T08:58:26.132Z,7.55
2023-02-12T09:00:56.966Z,7.62
2023-02-12T09:03:28.027Z,7.74
2023-02-12T09:05:58.938Z,7.70
2023-02-12T09:08:29.657Z,7.64
2023-02-12T09:11:00.245Z,7.69
2023-02-12T09:13:30.934Z,7.88
2023-02-12T09:16:05.833Z,8.00
2023-02-12T09:18:37.136Z,8.20
2023-02-12T09:21:16.748Z,8.06
2023-02-12T09:23:48.165Z,8.47
2023-02-12T09:26:22.478Z,8.67
2023-02-12T09:28:54.371Z,8.70
2023-02-12T09:31:29.356Z,8.73
2023-02-12T09:34:03.264Z,8.86
2023-02-12T09:36:36.903Z,8.93
2023-02-12T09:39:10.071Z,8.87
2023-02-12T09:42:01.575Z,8.64
2023-02-12T09:44:43.731Z,8.71
2023-02-12T09:47:34.886Z,8.55
2023-02-12T09:50:22.491Z,8.84
2023-02-12T09:52:56.927Z,8.88
2023-02-12T09:55:30.527Z,8.83
2023-02-12T09:58:07.644Z,8.74
2023-02-12T10:00:39.761Z,8.52
2023-02-12T10:03:13.371Z,8.64
2023-02-12T10:05:57.318Z,8.96
2023-02-12T10:08:46.625Z,8.92
2023-02-12T10:11:26.955Z,9.00
2023-02-12T10:14:12.832Z,9.10
2023-02-12T10:17:11.820Z,9.06
2023-02-12T10:20:01.605Z,8.96
2023-02-12T10:22:37.474Z,9.06
2023-02-12T10:25:27.655Z,8.60
2023-02-12T10:28:02.574Z,8.73
2023-02-12T10:30:45.386Z,8.41
2023-02-12T10:33:27.496Z,8.25
2023-02-12T10:36:05.351Z,8.14
2023-02-12T10:38:40.511Z,8.19
2023-02-12T10:41:20.604Z,8.14
2023-02-12T10:43:52.157Z,8.16
2023-02-12T10:46:23.067Z,8.18
2023-02-12T10:48:58.496Z,8.22
2023-02-12T10:51:52.542Z,8.26
2023-02-12T10:54:42.998Z,8.62
2023-02-12T10:57:19.908Z,8.69
2023-02-12T10:59:53.338Z,8.78
2023-02-12T11:02:26.839Z,8.75
2023-02-12T11:05:00.398Z,8.54
2023-02-12T11:07:39.502Z,8.08
2023-02-12T11:10:13.104Z,7.93
2023-02-12T11:12:46.185Z,7.88
2023-02-12T11:15:21.879Z,7.82
2023-02-12T11:18:06.929Z,7.78
2023-02-12T11:20:55.240Z,7.75
2023-02-12T11:23:32.877Z,7.86
2023-02-12T11:26:06.770Z,7.98
2023-02-12T11:28:40.341Z,8.10
2023-02-12T11:31:19.893Z,8.18
2023-02-12T11:34:09.004Z,8.20
2023-02-12T11:36:50.430Z,8.11
2023-02-12T11:39:29.932Z,7.94
2023-02-12T11:42:05.143Z,7.88
2023-02-12T11:44:41.668Z,7.88
2023-02-12T11:47:33.967Z,7.88
2023-02-12T11:50:11.143Z,7.84
2023-02-12T11:52:42.757Z,7.81
2023-02-12T11:55:25.352Z,7.65
2023-02-12T11:58:17.612Z,7.62
2023-02-12T12:00:54.029Z,7.75
2023-02-12T12:03:42.783Z,7.86
2023-02-12T12:06:40.084Z,7.72
2023-02-12T12:09:37.927Z,7.80
2023-02-12T12:12:13.294Z,7.69
2023-02-12T12:15:17.249Z,7.69
2023-02-12T12:18:11.554Z,7.82
2023-02-12T12:20:55.301Z,7.90
2023-02-12T12:23:47.580Z,8.09
2023-02-12T12:26:30.877Z,8.34
2023-02-12T12:29:07.634Z,8.25
2023-02-12T12:31:41.230Z,8.37
2023-02-12T12:34:23.132Z,8.53
2023-02-12T12:36:59.439Z,8.73
2023-02-12T12:39:46.158Z,8.82
2023-02-12T12:42:36.750Z,8.72
2023-02-12T12:45:27.824Z,8.96
2023-02-12T12:48:19.571Z,8.79
2023-02-12T12:51:16.078Z,8.49
2023-02-12T12:53:55.276Z,8.65
2023-02-12T12:56:56.076Z,8.62
2023-02-12T12:59:53.679Z,8.61
2023-02-12T13:02:59.557Z,8.43
2023-02-12T13:05:49.534Z,8.73
2023-02-12T13:08:47.287Z,8.50
2023-02-12T13:11:38.508Z,8.56
2023-02-12T13:14:18.101Z,8.38
2023-02-12T13:16:51.698Z,8.39
2023-02-12T13:19:33.725Z,8.43
2023-02-12T13:22:07.896Z,8.55
2023-02-12T13:24:51.413Z,8.96
2023-02-12T13:27:28.114Z,8.69
2023-02-12T13:30:07.459Z,8.58
2023-02-12T13:33:17.691Z,8.70
2023-02-12T13:35:51.265Z,8.73
2023-02-12T13:38:42.402Z,8.91
2023-02-12T13:41:16.959Z,9.04
2023-02-12T13:44:05.660Z,9.26
2023-02-12T13:46:57.387Z,9.34
2023-02-12T13:49:52.070Z,9.42
2023-02-12T13:52:26.754Z,9.07
2023-02-12T13:55:18.344Z,8.96
2023-02-12T13:57:53.084Z,8.92
2023-02-12T14:00:59.680Z,9.26
2023-02-12T14:03:32.458Z,9.48
2023-02-12T14:06:21.200Z,9.64
2023-02-12T14:08:57.578Z,9.90
2023-02-12T14:11:29.643Z,9.94
2023-02-12T14:14:04.824Z,9.93
2023-02-12T14:16:38.715Z,9.71
2023-02-12T14:19:47.175Z,9.74
2023-02-12T14:22:29.831Z,9.43
2023-02-12T14:25:19.778Z,9.47
2023-02-12T14:27:56.251Z,9.36
2023-02-12T14:30:36.773Z,9.30
2023-02-12T14:33:14.372Z,9.46
2023-02-12T14:35:47.454Z,9.63
2023-02-12T14:38:20.896Z,9.48
2023-02-12T14:40:53.597Z,9.49
2023-02-12T14:43:35.817Z,9.62
2023-02-12T14:46:27.713Z,9.54
2023-02-12T14:49:08.478Z,9.65
2023-02-12T14:52:00.040Z,9.50
2023-02-12T14:54:52.072Z,9.39
2023-02-12T14:57:31.340Z,9.46
2023-02-12T15:00:21.637Z,9.52
2023-02-12T15:03:04.988Z,9.50
2023-02-12T15:05:55.700Z,9.49
2023-02-12T15:08:44.617Z,9.42
2023-02-12T15:11:47.282Z,9.33
2023-02-12T15:14:26.636Z,9.69
2023-02-12T15:17:17.178Z,9.34
2023-02-12T15:20:10.550Z,9.56
2023-02-12T15:22:42.335Z,9.36
2023-02-12T15:25:24.919Z,9.40
2023-02-12T15:28:01.265Z,9.44
2023-02-12T15:30:35.054Z,9.25
2023-02-12T15:33:14.619Z,9.30
2023-02-12T15:35:47.209Z,9.16
2023-02-12T15:38:24.969Z,9.20
2023-02-12T15:41:01.699Z,9.20
2023-02-12T15:43:35.322Z,9.12
2023-02-12T15:46:08.119Z,9.00
2023-02-12T15:48:40.738Z,9.13
2023-02-12T15:51:16.902Z,9.15
2023-02-12T15:53:49.691Z,9.14
2023-02-12T15:56:24.766Z,8.96
2023-02-12T15:58:58.650Z,8.96
2023-02-12T16:01:33.379Z,8.89
2023-02-12T16:04:10.864Z,8.90
2023-02-12T16:06:43.988Z,8.76
2023-02-12T16:09:22.552Z,8.74
2023-02-12T16:11:53.438Z,8.66
2023-02-12T16:14:36.625Z,8.85
2023-02-12T16:17:10.093Z,8.84
2023-02-12T16:19:40.585Z,8.65
2023-02-12T16:22:19.445Z,8.74
2023-02-12T16:24:56.606Z,8.70
2023-02-12T16:27:30.752Z,8.75
2023-02-12T16:30:07.089Z,8.70
2023-02-12T16:32:43.226Z,8.70
2023-02-12T16:35:19.034Z,8.58
2023-02-12T16:37:56.460Z,8.69
2023-02-12T16:40:37.866Z,8.62
2023-02-12T16:43:26.475Z,8.69
2023-02-12T16:46:01.238Z,8.59
2023-02-12T16:48:33.817Z,8.61
2023-02-12T16:51:08.170Z,8.60
2023-02-12T16:53:44.116Z,8.62
2023-02-12T16:56:22.308Z,8.60
2023-02-12T16:58:58.846Z,8.46
2023-02-12T17:01:37.626Z,8.38
2023-02-12T17:04:13.979Z,8.53
2023-02-12T17:06:45.497Z,8.48
2023-02-12T17:09:18.608Z,8.43
2023-02-12T17:11:52.115Z,8.52
2023-02-12T17:14:23.766Z,8.50
2023-02-12T17:16:55.700Z,8.62
2023-02-12T17:19:28.360Z,8.42
2023-02-12T17:21:59.335Z,8.70
2023-02-12T17:24:34.611Z,8.67
2023-02-12T17:27:05.816Z,8.51
2023-02-12T17:29:40.587Z,8.38
2023-02-12T17:32:11.471Z,8.34
2023-02-12T17:34:48.324Z,8.28
2023-02-12T17:37:14.293Z,8.23
2023-02-12T17:39:47.296Z,8.29
2023-02-12T17:42:18.286Z,8.27
2023-02-12T17:44:51.950Z,8.28
2023-02-12T17:47:22.521Z,8.29
2023-02-12T17:49:54.104Z,8.33
2023-02-12T17:52:25.910Z,8.29
2023-02-12T17:54:57.321Z,8.58
2023-02-12T17:57:27.809Z,8.36
2023-02-12T17:59:59.605Z,8.40
2023-02-12T18:02:31.256Z,8.31
2023-02-12T18:05:04.344Z,8.16
2023-02-12T18:07:37.842Z,8.04
2023-02-12T18:10:11.643Z,8.00
2023-02-12T18:12:44.773Z,7.98
2023-02-12T18:15:15.323Z,7.95
2023-02-12T18:17:47.059Z,7.88
2023-02-12T18:20:17.722Z,7.94
2023-02-12T18:22:50.110Z,7.88
2023-02-12T18:25:20.800Z,7.86
2023-02-12T18:27:54.740Z,7.81
2023-02-12T18:30:25.320Z,7.88
2023-02-12T18:32:58.705Z,7.98
2023-02-12T18:35:30.575Z,7.96
2023-02-12T18:38:01.435Z,8.02
2023-02-12T18:40:34.743Z,8.00
2023-02-12T18:43:05.967Z,8.22
2023-02-12T18:45:39.088Z,8.09
2023-02-12T18:48:12.217Z,8.18
2023-02-12T18:50:43.382Z,7.99
2023-02-12T18:53:14.829Z,8.07
2023-02-12T18:55:45.542Z,8.14
2023-02-12T18:58:18.372Z,8.00
2023-02-12T19:00:50.642Z,8.02
2023-02-12T19:03:25.110Z,8.08
2023-02-12T19:06:00.442Z,8.16
2023-02-12T19:08:34.152Z,8.24
2023-02-12T19:11:06.995Z,8.32
2023-02-12T19:13:38.636Z,8.06
2023-02-12T19:16:14.630Z,8.04
2023-02-12T19:18:47.189Z,8.17
2023-02-12T19:21:21.526Z,8.07
2023-02-12T19:23:55.955Z,8.22
2023-02-12T19:26:28.811Z,8.28
2023-02-12T19:29:00.869Z,8.14
2023-02-12T19:31:41.520Z,8.26
2023-02-12T19:34:19.482Z,8.07
2023-02-12T19:36:51.368Z,8.21
2023-02-12T19:39:24.704Z,8.11
2023-02-12T19:41:56.815Z,8.22
2023-02-12T19:44:27.548Z,8.02
2023-02-12T19:46:59.816Z,7.99
2023-02-12T19:49:30.518Z,7.98
2023-02-12T19:52:03.103Z,7.90
2023-02-12T19:54:36.655Z,8.00
2023-02-12T19:57:08.821Z,8.06
2023-02-12T19:59:40.858Z,7.76
2023-02-12T20:02:12.748Z,8.06
2023-02-12T20:04:44.418Z,8.04
2023-02-12T20:07:15.663Z,7.87
2023-02-12T20:09:47.228Z,7.84
2023-02-12T20:12:21.459Z,7.84
2023-02-12T20:14:51.637Z,7.90
2023-02-12T20:17:24.469Z,7.76
2023-02-12T20:19:56.432Z,7.78
2023-02-12T20:22:27.137Z,8.04
2023-02-12T20:24:59.121Z,8.02
2023-02-12T20:27:30.708Z,7.82
2023-02-12T20:30:03.072Z,7.96
2023-02-12T20:32:35.351Z,7.89
2023-02-12T20:35:07.575Z,7.88
2023-02-12T20:37:39.789Z,7.82
2023-02-12T20:40:16.340Z,7.88
2023-02-12T20:42:45.971Z,7.84
2023-02-12T20:45:16.633Z,7.84
2023-02-12T20:47:47.440Z,7.99
2023-02-12T20:50:19.186Z,7.84
2023-02-12T20:52:51.347Z,7.92
2023-02-12T20:55:33.891Z,7.68
2023-02-12T20:58:05.782Z,7.87
2023-02-12T21:00:37.521Z,7.84
2023-02-12T21:03:09.485Z,7.94
2023-02-12T21:05:41.733Z,7.76
2023-02-12T21:08:12.164Z,7.70
2023-02-12T21:10:43.974Z,7.86
2023-02-12T21:13:14.814Z,7.81
2023-02-12T21:15:47.356Z,7.76
2023-02-12T21:18:19.781Z,7.72
2023-02-12T21:20:52.536Z,7.76
2023-02-12T21:23:25.624Z,7.76
2023-02-12T21:26:08.398Z,7.82
2023-02-12T21:28:40.490Z,7.72
2023-02-12T21:31:15.678Z,7.72
2023-02-12T21:33:47.929Z,7.72
2023-02-12T21:36:28.253Z,7.89
2023-02-12T21:39:08.423Z,7.78
2023-02-12T21:41:41.414Z,7.90
2023-02-12T21:44:17.627Z,7.88
2023-02-12T21:46:52.613Z,7.82
2023-02-12T21:49:33.489Z,7.83
2023-02-12T21:52:09.891Z,7.89
2023-02-12T21:54:44.380Z,7.98
2023-02-12T21:57:16.545Z,7.80
2023-02-12T21:59:51.662Z,7.82
2023-02-12T22:02:23.587Z,7.94
2023-02-12T22:04:56.146Z,7.94
2023-02-12T22:07:26.691Z,8.04
2023-02-12T22:09:57.665Z,7.89
2023-02-12T22:12:29.777Z,7.98
2023-02-12T22:15:00.551Z,7.88
2023-02-12T22:17:34.532Z,7.94
2023-02-12T22:20:08.985Z,8.27
2023-02-12T22:22:40.313Z,8.44
2023-02-12T22:25:10.847Z,8.56
2023-02-12T22:27:42.450Z,8.76
2023-02-12T22:30:14.833Z,8.77
2023-02-12T22:32:48.604Z,8.72
2023-02-12T22:35:20.029Z,8.27
2023-02-12T22:37:50.454Z,8.02
2023-02-12T22:40:21.058Z,8.02
2023-02-12T22:42:51.586Z,8.02
2023-02-12T22:45:23.264Z,7.96
2023-02-12T22:47:54.815Z,7.89
2023-02-12T22:50:26.817Z,7.97
2023-02-12T22:52:57.684Z,7.83
2023-02-12T22:55:28.382Z,7.75
2023-02-12T22:58:00.352Z,7.82
2023-02-12T23:00:31.204Z,7.62
2023-02-12T23:03:01.759Z,7.61
2023-02-12T23:05:34.225Z,7.71
2023-02-12T23:08:06.599Z,7.70
2023-02-12T23:10:37.107Z,7.70
2023-02-12T23:13:07.503Z,7.67
2023-02-12T23:15:37.930Z,7.62
2023-02-12T23:18:08.365Z,7.68
2023-02-12T23:20:41.812Z,7.59
2023-02-12T23:23:12.335Z,7.64
2023-02-12T23:25:43.224Z,7.62
2023-02-12T23:28:14.538Z,7.52
2023-02-12T23:30:45.080Z,7.57
2023-02-12T23:33:15.905Z,7.64
2023-02-12T23:35:47.965Z,7.62
2023-02-12T23:38:18.700Z,7.69
2023-02-12T23:40:49.530Z,7.65
2023-02-12T23:43:20.040Z,7.64
2023-02-12T23:45:50.524Z,7.78
2023-02-12T23:48:20.984Z,7.76
2023-02-12T23:50:51.550Z,7.76
2023-02-12T23:53:23.489Z,7.64
2023-02-12T23:55:53.911Z,7.61
2023-02-12T23:58:24.345Z,7.59
