createdAt,value
2018-09-26T00:09:46.578Z,63.60
2018-09-26T00:14:45.395Z,63.60
2018-09-26T00:22:14.672Z,63.60
2018-09-26T00:24:44.228Z,63.60
2018-09-26T00:27:13.788Z,63.60
2018-09-26T00:32:12.448Z,63.60
2018-09-26T00:37:11.104Z,63.50
2018-09-26T00:39:40.650Z,63.60
2018-09-26T00:44:39.401Z,63.70
2018-09-26T00:47:09.866Z,63.80
2018-09-26T00:49:39.709Z,63.70
2018-09-26T00:54:39.681Z,63.70
2018-09-26T00:57:09.788Z,63.70
2018-09-26T01:02:10.654Z,63.70
2018-09-26T01:07:09.918Z,63.80
2018-09-26T01:09:40.265Z,63.80
2018-09-26T01:12:10.489Z,63.80
2018-09-26T01:14:40.387Z,63.90
2018-09-26T01:17:10.630Z,63.90
2018-09-26T01:19:40.556Z,63.90
2018-09-26T01:22:10.779Z,63.90
2018-09-26T01:24:40.661Z,64.00
2018-09-26T01:27:10.942Z,64.00
2018-09-26T01:29:40.813Z,64.10
2018-09-26T01:32:11.044Z,64.10
2018-09-26T01:44:40.597Z,64.10
2018-09-26T01:49:40.377Z,64.10
2018-09-26T01:54:39.356Z,64.20
2018-09-26T01:57:08.934Z,64.20
2018-09-26T02:04:42.397Z,64.30
2018-09-26T02:09:52.287Z,64.30
2018-09-26T02:20:12.105Z,64.30
2018-09-26T02:25:22.362Z,64.30
2018-09-26T02:38:16.886Z,64.30
2018-09-26T02:40:51.922Z,64.40
2018-09-26T02:43:27.001Z,64.50
2018-09-26T02:46:02.103Z,64.40
2018-09-26T02:53:52.236Z,64.50
2018-09-26T03:01:36.841Z,64.50
2018-09-26T03:06:46.554Z,64.50
2018-09-26T03:09:21.628Z,64.50
2018-09-26T03:14:31.730Z,64.30
2018-09-26T03:17:07.090Z,64.40
2018-09-26T03:19:42.114Z,64.30
2018-09-26T03:27:26.881Z,64.30
2018-09-26T03:37:45.874Z,64.50
2018-09-26T03:40:20.970Z,64.50
2018-09-26T03:45:30.857Z,64.40
2018-09-26T03:53:15.241Z,64.40
2018-09-26T03:58:25.685Z,64.40
2018-09-26T04:24:14.950Z,64.40
2018-09-26T04:29:25.154Z,64.40
2018-09-26T04:39:44.414Z,64.50
2018-09-26T04:47:29.656Z,64.40
2018-09-26T04:50:04.993Z,64.40
2018-09-26T04:57:49.660Z,64.60
2018-09-26T05:02:59.873Z,64.70
2018-09-26T05:05:34.985Z,64.70
2018-09-26T05:10:45.383Z,64.70
2018-09-26T05:13:20.385Z,64.70
2018-09-26T05:18:30.692Z,64.80
2018-09-26T05:21:05.828Z,64.70
2018-09-26T05:26:15.916Z,64.80
2018-09-26T05:28:51.073Z,64.80
2018-09-26T05:34:01.435Z,64.90
2018-09-26T05:41:47.206Z,64.90
2018-09-26T05:57:16.736Z,64.70
2018-09-26T06:05:01.933Z,64.80
2018-09-26T06:07:37.019Z,65.30
2018-09-26T06:10:12.071Z,66.70
2018-09-26T06:15:22.323Z,65.60
2018-09-26T06:23:06.922Z,64.80
2018-09-26T06:30:52.068Z,64.40
2018-09-26T06:36:01.954Z,64.10
2018-09-26T06:59:16.733Z,62.20
2018-09-26T07:12:11.106Z,60.40
2018-09-26T07:17:21.499Z,60.00
2018-09-26T07:22:31.770Z,60.00
2018-09-26T07:30:16.513Z,59.60
2018-09-26T07:32:52.139Z,59.70
2018-09-26T07:38:02.269Z,59.60
2018-09-26T07:40:37.400Z,59.30
2018-09-26T07:43:12.449Z,58.60
2018-09-26T07:45:47.550Z,58.50
2018-09-26T07:48:22.941Z,58.00
2018-09-26T08:01:17.804Z,57.10
2018-09-26T08:03:52.994Z,57.30
2018-09-26T08:06:28.184Z,57.20
2018-09-26T08:14:13.806Z,57.50
2018-09-26T08:21:59.009Z,57.90
2018-09-26T08:24:34.103Z,58.00
2018-09-26T08:27:09.318Z,58.10
2018-09-26T08:32:19.440Z,58.20
2018-09-26T08:42:39.154Z,57.90
2018-09-26T08:50:23.785Z,57.80
2018-09-26T08:55:33.508Z,57.80
2018-09-26T09:13:42.323Z,57.40
2018-09-26T09:29:11.405Z,57.50
2018-09-26T09:34:21.553Z,57.40
2018-09-26T09:39:31.920Z,57.60
2018-09-26T09:44:42.088Z,57.30
2018-09-26T09:49:52.668Z,57.20
2018-09-26T10:05:22.966Z,57.00
2018-09-26T10:07:58.065Z,57.10
2018-09-26T10:10:33.106Z,57.10
2018-09-26T10:13:08.202Z,57.20
2018-09-26T10:18:18.269Z,57.20
2018-09-26T10:23:28.214Z,57.20
2018-09-26T10:28:38.307Z,57.30
2018-09-26T10:31:13.411Z,57.40
2018-09-26T10:41:33.289Z,57.20
2018-09-26T10:46:43.377Z,57.30
2018-09-26T10:54:27.917Z,57.40
2018-09-26T11:02:12.547Z,57.50
2018-09-26T11:09:58.219Z,57.60
2018-09-26T11:12:33.330Z,57.70
2018-09-26T11:17:43.345Z,57.80
2018-09-26T11:22:55.854Z,57.70
2018-09-26T11:28:05.723Z,57.80
2018-09-26T11:33:16.355Z,57.80
2018-09-26T11:38:26.163Z,57.70
2018-09-26T11:53:55.259Z,57.90
2018-09-26T11:59:05.840Z,57.80
2018-09-26T12:04:15.896Z,57.80
2018-09-26T12:09:26.185Z,57.70
2018-09-26T12:19:47.244Z,57.80
2018-09-26T12:24:57.578Z,57.70
2018-09-26T12:27:32.673Z,57.80
2018-09-26T12:30:08.470Z,57.80
2018-09-26T12:32:43.550Z,57.80
2018-09-26T12:40:28.110Z,57.90
2018-09-26T12:45:38.050Z,58.00
2018-09-26T13:03:42.772Z,58.70
2018-09-26T13:06:17.971Z,58.80
2018-09-26T13:11:28.119Z,58.90
2018-09-26T13:14:03.196Z,59.10
2018-09-26T13:16:38.328Z,59.20
2018-09-26T13:21:48.173Z,59.20
2018-09-26T13:26:57.997Z,59.10
2018-09-26T13:29:33.082Z,59.10
2018-09-26T13:32:08.219Z,59.20
2018-09-26T13:34:43.199Z,59.30
2018-09-26T13:37:18.359Z,59.20
2018-09-26T13:39:53.513Z,59.20
2018-09-26T13:42:28.907Z,59.20
2018-09-26T13:45:03.938Z,59.20
2018-09-26T13:47:39.049Z,59.10
2018-09-26T13:50:14.128Z,59.20
2018-09-26T13:52:49.172Z,59.20
2018-09-26T13:57:59.089Z,59.10
2018-09-26T14:00:34.186Z,59.10
2018-09-26T14:05:44.651Z,59.20
2018-09-26T14:08:19.933Z,59.20
2018-09-26T14:10:55.133Z,59.20
2018-09-26T14:13:30.271Z,59.20
2018-09-26T14:16:05.557Z,59.20
2018-09-26T14:18:40.590Z,59.20
2018-09-26T14:21:34.333Z,59.30
2018-09-26T14:39:38.457Z,59.20
2018-09-26T14:44:48.344Z,59.30
2018-09-26T14:49:58.830Z,59.30
2018-09-26T14:55:09.190Z,59.30
2018-09-26T15:00:19.791Z,59.30
2018-09-26T15:05:30.256Z,59.20
2018-09-26T15:15:50.291Z,59.20
2018-09-26T15:23:35.200Z,59.80
2018-09-26T15:28:45.208Z,60.00
2018-09-26T15:36:30.054Z,60.10
2018-09-26T15:41:41.882Z,60.00
2018-09-26T15:46:52.014Z,59.90
2018-09-26T15:52:02.104Z,60.00
2018-09-26T15:57:12.600Z,60.20
2018-09-26T16:02:22.787Z,60.20
2018-09-26T16:07:32.820Z,60.10
2018-09-26T16:12:43.115Z,60.20
2018-09-26T16:17:53.723Z,60.30
2018-09-26T16:25:38.281Z,60.10
2018-09-26T16:30:48.220Z,60.10
2018-09-26T16:43:42.946Z,60.30
2018-09-26T16:48:53.037Z,60.30
2018-09-26T16:56:37.615Z,60.40
2018-09-26T17:17:16.746Z,60.50
2018-09-26T17:22:26.724Z,60.70
2018-09-26T17:27:36.794Z,60.70
2018-09-26T17:32:49.765Z,60.70
2018-09-26T17:40:35.062Z,60.70
2018-09-26T17:43:10.576Z,60.60
2018-09-26T17:48:20.676Z,60.70
2018-09-26T17:58:40.416Z,60.80
2018-09-26T18:01:15.455Z,60.80
2018-09-26T18:03:50.602Z,60.80
2018-09-26T18:06:25.674Z,60.70
2018-09-26T18:14:11.737Z,60.80
2018-09-26T18:19:21.585Z,60.90
2018-09-26T18:21:56.657Z,61.00
2018-09-26T18:24:31.794Z,61.00
2018-09-26T18:32:16.339Z,61.00
2018-09-26T18:37:26.543Z,61.10
2018-09-26T18:52:55.495Z,61.10
2018-09-26T19:00:40.098Z,61.10
2018-09-26T19:05:50.088Z,61.10
2018-09-26T19:18:45.202Z,61.10
2018-09-26T19:31:39.827Z,61.00
2018-09-26T19:39:24.380Z,61.10
2018-09-26T19:47:09.420Z,61.00
2018-09-26T19:49:44.637Z,61.10
2018-09-26T19:54:55.099Z,61.10
2018-09-26T20:02:39.925Z,61.10
2018-09-26T20:07:49.667Z,61.20
2018-09-26T20:10:24.828Z,61.10
2018-09-26T20:28:28.630Z,61.20
2018-09-26T20:33:38.768Z,61.30
2018-09-26T20:38:49.093Z,61.30
2018-09-26T20:54:17.914Z,61.40
2018-09-26T21:07:12.856Z,61.30
2018-09-26T21:14:57.529Z,61.40
2018-09-26T21:22:42.179Z,61.40
2018-09-26T21:27:52.164Z,61.50
2018-09-26T21:35:36.926Z,61.60
2018-09-26T21:43:21.679Z,61.70
2018-09-26T21:53:41.133Z,61.90
2018-09-26T21:56:16.243Z,61.90
2018-09-26T21:58:51.292Z,62.00
2018-09-26T22:09:14.224Z,62.00
2018-09-26T22:16:58.890Z,62.10
2018-09-26T22:22:09.186Z,62.20
2018-09-26T22:27:19.145Z,62.20
2018-09-26T22:29:54.180Z,62.30
2018-09-26T22:32:29.295Z,62.30
2018-09-26T22:35:04.407Z,62.30
2018-09-26T22:37:39.569Z,62.30
2018-09-26T22:40:14.543Z,62.40
2018-09-26T22:47:59.155Z,62.40
2018-09-26T22:58:19.473Z,62.50
2018-09-26T23:11:13.941Z,62.70
2018-09-26T23:13:49.004Z,62.70
2018-09-26T23:16:24.165Z,62.70
2018-09-26T23:24:08.966Z,62.90
2018-09-26T23:26:44.079Z,62.80
2018-09-26T23:42:13.138Z,62.90
2018-09-26T23:47:23.369Z,63.00
