createdAt,value
2023-04-30T18:00:04.667Z,5.30
2023-04-30T18:02:31.909Z,5.70
2023-04-30T18:04:58.370Z,4.90
2023-04-30T18:07:25.252Z,9.30
2023-04-30T18:09:52.011Z,7.60
2023-04-30T18:12:18.396Z,8.20
2023-04-30T18:14:48.170Z,9.10
2023-04-30T18:17:15.912Z,11.40
2023-04-30T18:19:47.944Z,16.50
2023-04-30T18:22:14.597Z,23.00
2023-04-30T18:24:43.503Z,38.50
2023-04-30T18:27:09.969Z,41.70
2023-04-30T18:29:37.044Z,32.40
2023-04-30T18:32:04.329Z,30.30
2023-04-30T18:34:31.591Z,23.80
2023-04-30T18:36:57.978Z,35.20
2023-04-30T18:39:24.398Z,36.60
2023-04-30T18:41:53.660Z,26.20
2023-04-30T18:44:30.902Z,22.20
2023-04-30T18:46:58.286Z,18.30
2023-04-30T18:49:24.662Z,15.50
2023-04-30T18:51:51.306Z,12.90
2023-04-30T18:54:17.821Z,11.80
2023-04-30T18:56:49.613Z,11.40
2023-04-30T18:59:16.467Z,12.40
2023-04-30T19:01:43.260Z,13.70
2023-04-30T19:04:13.035Z,13.20
2023-04-30T19:06:39.456Z,15.70
2023-04-30T19:09:05.945Z,15.90
2023-04-30T19:11:35.095Z,18.80
2023-04-30T19:14:02.320Z,19.20
2023-04-30T19:16:29.868Z,17.60
2023-04-30T19:18:57.166Z,17.60
2023-04-30T19:21:23.727Z,17.80
2023-04-30T19:23:52.618Z,18.20
2023-04-30T19:26:21.188Z,17.40
2023-04-30T19:28:50.435Z,15.70
2023-04-30T19:31:17.438Z,15.60
2023-04-30T19:33:44.742Z,14.90
2023-04-30T19:36:11.353Z,14.30
2023-04-30T19:38:37.908Z,15.10
2023-04-30T19:41:04.422Z,13.70
2023-04-30T19:43:31.032Z,14.40
2023-04-30T19:45:58.809Z,14.00
2023-04-30T19:48:42.361Z,14.90
2023-04-30T19:51:14.877Z,13.50
2023-04-30T19:53:46.037Z,14.90
2023-04-30T19:56:20.264Z,16.30
2023-04-30T19:58:47.933Z,14.50
2023-04-30T20:01:14.491Z,16.00
2023-04-30T20:03:42.341Z,15.00
2023-04-30T20:06:09.363Z,12.70
2023-04-30T20:08:38.655Z,11.90
2023-04-30T20:11:05.798Z,11.60
2023-04-30T20:13:32.285Z,12.00
2023-04-30T20:15:58.815Z,13.30
2023-04-30T20:18:26.689Z,12.10
2023-04-30T20:20:54.663Z,15.30
2023-04-30T20:23:21.792Z,17.20
2023-04-30T20:25:49.421Z,18.30
2023-04-30T20:28:17.729Z,19.20
2023-04-30T20:30:44.285Z,18.30
2023-04-30T20:33:19.910Z,21.90
2023-04-30T20:35:46.968Z,17.90
2023-04-30T20:38:15.185Z,18.30
2023-04-30T20:40:42.560Z,16.90
2023-04-30T20:43:12.247Z,15.70
2023-04-30T20:45:40.193Z,15.60
2023-04-30T20:48:09.292Z,12.90
2023-04-30T20:50:36.733Z,13.00
2023-04-30T20:53:03.839Z,13.10
2023-04-30T20:55:44.815Z,13.90
2023-04-30T20:58:11.732Z,15.00
2023-04-30T21:00:41.912Z,15.30
2023-04-30T21:03:11.007Z,15.30
2023-04-30T21:05:40.285Z,17.40
2023-04-30T21:08:06.727Z,17.40
2023-04-30T21:10:35.359Z,15.90
2023-04-30T21:13:04.485Z,15.40
2023-04-30T21:15:33.788Z,15.00
2023-04-30T21:18:05.368Z,15.30
2023-04-30T21:20:32.571Z,14.70
2023-04-30T21:23:04.989Z,15.50
2023-04-30T21:25:31.732Z,16.70
2023-04-30T21:27:58.736Z,17.20
2023-04-30T21:30:28.215Z,17.00
2023-04-30T21:32:59.469Z,18.70
2023-04-30T21:35:32.208Z,18.60
2023-04-30T21:38:04.933Z,16.00
2023-04-30T21:40:33.068Z,14.50
2023-04-30T21:43:00.660Z,13.20
2023-04-30T21:45:27.066Z,12.60
2023-04-30T21:47:56.538Z,10.70
2023-04-30T21:50:23.632Z,13.20
2023-04-30T21:52:50.923Z,11.30
2023-04-30T21:55:20.406Z,11.20
2023-04-30T21:57:46.947Z,10.90
2023-04-30T22:00:16.704Z,9.90
2023-04-30T22:02:43.215Z,10.90
2023-04-30T22:05:15.337Z,10.20
2023-04-30T22:07:41.828Z,11.20
2023-04-30T22:10:09.698Z,10.50
2023-04-30T22:12:40.854Z,11.20
2023-04-30T22:15:08.603Z,11.40
2023-04-30T22:17:36.236Z,10.80
2023-04-30T22:20:04.152Z,11.20
2023-04-30T22:22:31.026Z,10.70
2023-04-30T22:24:57.382Z,10.90
2023-04-30T22:27:23.821Z,10.30
2023-04-30T22:29:50.275Z,10.10
2023-04-30T22:32:19.322Z,9.90
2023-04-30T22:34:46.237Z,10.40
2023-04-30T22:37:14.145Z,10.20
2023-04-30T22:39:44.375Z,10.30
2023-04-30T22:42:10.855Z,10.40
2023-04-30T22:44:37.296Z,10.60
2023-04-30T22:47:05.313Z,9.80
2023-04-30T22:49:33.646Z,9.40
2023-04-30T22:52:00.885Z,10.00
2023-04-30T22:54:30.957Z,9.90
2023-04-30T22:56:57.855Z,10.80
2023-04-30T22:59:24.367Z,9.30
2023-04-30T23:01:51.559Z,9.20
2023-04-30T23:04:19.562Z,10.40
2023-04-30T23:06:46.047Z,8.90
2023-04-30T23:09:14.933Z,10.00
2023-04-30T23:11:44.375Z,8.50
2023-04-30T23:14:11.580Z,8.70
2023-04-30T23:16:41.935Z,8.20
2023-04-30T23:19:09.278Z,8.70
2023-04-30T23:21:35.740Z,8.10
2023-04-30T23:24:05.032Z,8.60
2023-04-30T23:26:34.756Z,7.70
2023-04-30T23:29:02.279Z,8.00
2023-04-30T23:31:31.516Z,7.40
2023-04-30T23:34:02.380Z,7.50
2023-04-30T23:36:30.616Z,7.80
2023-04-30T23:38:57.514Z,7.70
2023-04-30T23:41:25.436Z,7.80
2023-04-30T23:43:51.872Z,7.50
2023-04-30T23:46:18.775Z,8.00
2023-04-30T23:48:51.360Z,8.10
2023-04-30T23:51:21.897Z,7.50
2023-04-30T23:53:59.532Z,7.40
2023-04-30T23:56:26.424Z,7.10
2023-04-30T23:58:52.950Z,7.50
