createdAt,value
2022-10-17T00:00:55.075Z,3.65
2022-10-17T00:03:23.104Z,1.95
2022-10-17T00:05:51.157Z,2.22
2022-10-17T00:08:19.825Z,2.95
2022-10-17T00:10:56.173Z,1.35
2022-10-17T00:13:25.980Z,2.38
2022-10-17T00:15:54.251Z,2.75
2022-10-17T00:18:22.732Z,3.85
2022-10-17T00:20:51.126Z,2.00
2022-10-17T00:23:19.447Z,2.30
2022-10-17T00:25:47.389Z,1.85
2022-10-17T00:28:17.189Z,1.73
2022-10-17T00:30:46.500Z,2.05
2022-10-17T00:33:14.417Z,2.55
2022-10-17T00:35:42.441Z,3.10
2022-10-17T00:38:10.401Z,2.28
2022-10-17T00:40:38.396Z,1.98
2022-10-17T00:43:07.460Z,2.50
2022-10-17T00:45:35.481Z,3.03
2022-10-17T00:48:08.500Z,3.15
2022-10-17T00:50:39.794Z,3.00
2022-10-17T00:53:09.449Z,2.85
2022-10-17T00:55:43.804Z,1.88
2022-10-17T00:58:12.018Z,2.03
2022-10-17T01:00:40.087Z,2.42
2022-10-17T01:03:09.556Z,3.80
2022-10-17T01:05:38.106Z,2.42
2022-10-17T01:08:06.383Z,2.35
2022-10-17T01:10:43.137Z,1.77
2022-10-17T01:13:17.192Z,1.95
2022-10-17T01:15:55.483Z,3.03
2022-10-17T01:18:40.859Z,2.50
2022-10-17T01:21:39.743Z,3.08
2022-10-17T01:24:42.853Z,2.55
2022-10-17T01:27:59.500Z,3.33
2022-10-17T01:30:59.602Z,2.35
2022-10-17T01:33:40.047Z,2.58
2022-10-17T01:36:13.802Z,2.45
2022-10-17T01:38:48.404Z,2.38
2022-10-17T01:41:26.421Z,2.90
2022-10-17T01:44:00.633Z,2.38
2022-10-17T01:46:34.613Z,2.33
2022-10-17T01:49:03.776Z,3.20
2022-10-17T01:51:36.259Z,2.42
2022-10-17T01:54:10.573Z,2.45
2022-10-17T01:56:41.175Z,2.58
2022-10-17T01:59:14.203Z,1.70
2022-10-17T02:01:45.976Z,2.65
2022-10-17T02:04:13.973Z,4.40
2022-10-17T02:06:42.024Z,2.30
2022-10-17T02:09:22.086Z,2.65
2022-10-17T02:12:07.925Z,3.28
2022-10-17T02:14:47.700Z,2.35
2022-10-17T02:17:24.552Z,1.88
2022-10-17T02:20:02.890Z,2.72
2022-10-17T02:22:38.665Z,2.55
2022-10-17T02:25:13.464Z,2.28
2022-10-17T02:27:49.550Z,1.20
2022-10-17T02:30:26.277Z,2.60
2022-10-17T02:33:02.787Z,3.05
2022-10-17T02:35:34.847Z,1.75
2022-10-17T02:38:04.626Z,3.03
2022-10-17T02:40:33.296Z,1.20
2022-10-17T02:43:01.931Z,1.75
2022-10-17T02:45:35.848Z,2.08
2022-10-17T02:48:09.829Z,4.53
2022-10-17T02:50:45.708Z,2.78
2022-10-17T02:53:16.675Z,1.48
2022-10-17T02:55:52.032Z,3.03
2022-10-17T02:58:25.013Z,1.70
2022-10-17T03:00:54.288Z,2.55
2022-10-17T03:03:26.536Z,2.03
2022-10-17T03:05:55.219Z,1.92
2022-10-17T03:08:23.593Z,2.83
2022-10-17T03:10:51.995Z,2.92
2022-10-17T03:13:20.555Z,1.90
2022-10-17T03:15:48.676Z,2.13
2022-10-17T03:18:16.648Z,1.63
2022-10-17T03:20:45.988Z,2.85
2022-10-17T03:23:14.040Z,2.63
2022-10-17T03:25:42.108Z,2.17
2022-10-17T03:28:10.665Z,2.33
2022-10-17T03:30:39.936Z,2.10
2022-10-17T03:33:07.885Z,1.90
2022-10-17T03:35:39.268Z,2.73
2022-10-17T03:38:08.597Z,1.25
2022-10-17T03:40:36.526Z,2.35
2022-10-17T03:43:05.571Z,2.25
2022-10-17T03:45:33.608Z,2.58
2022-10-17T03:48:01.800Z,3.33
2022-10-17T03:50:29.763Z,2.22
2022-10-17T03:52:57.744Z,4.00
2022-10-17T03:55:27.139Z,1.25
2022-10-17T03:57:55.113Z,1.57
2022-10-17T04:00:23.156Z,1.52
2022-10-17T04:02:51.154Z,1.98
2022-10-17T04:05:19.126Z,2.17
2022-10-17T04:07:47.063Z,1.80
2022-10-17T04:10:15.069Z,2.20
2022-10-17T04:12:44.457Z,1.93
2022-10-17T04:15:12.953Z,2.87
2022-10-17T04:17:40.906Z,1.70
2022-10-17T04:20:09.828Z,3.05
2022-10-17T04:22:37.900Z,1.67
2022-10-17T04:25:06.923Z,3.28
2022-10-17T04:27:35.075Z,1.00
2022-10-17T04:30:04.657Z,2.97
2022-10-17T04:32:33.281Z,2.20
2022-10-17T04:35:01.259Z,1.75
2022-10-17T04:37:30.573Z,2.30
2022-10-17T04:39:58.509Z,2.28
2022-10-17T04:42:26.619Z,3.20
2022-10-17T04:44:54.597Z,2.23
2022-10-17T04:47:23.921Z,2.53
2022-10-17T04:49:51.925Z,2.15
2022-10-17T04:52:20.170Z,3.07
2022-10-17T04:54:48.133Z,2.17
2022-10-17T04:57:16.121Z,1.63
2022-10-17T04:59:44.196Z,3.67
2022-10-17T05:02:12.266Z,3.00
2022-10-17T05:04:41.631Z,3.17
2022-10-17T05:07:10.014Z,2.93
2022-10-17T05:09:38.088Z,2.50
2022-10-17T05:12:09.461Z,1.83
2022-10-17T05:14:38.432Z,1.87
2022-10-17T05:17:06.370Z,1.73
2022-10-17T05:19:34.386Z,2.03
2022-10-17T05:22:03.695Z,1.27
2022-10-17T05:24:31.751Z,2.53
2022-10-17T05:27:02.141Z,2.67
2022-10-17T05:29:30.099Z,1.60
2022-10-17T05:34:28.114Z,1.93
2022-10-17T05:36:56.100Z,3.57
2022-10-17T05:39:25.410Z,1.83
2022-10-17T05:41:53.418Z,2.93
2022-10-17T05:44:21.443Z,2.20
2022-10-17T05:46:49.939Z,1.83
2022-10-17T05:49:32.006Z,3.60
2022-10-17T05:52:01.186Z,2.73
2022-10-17T05:54:30.596Z,1.23
2022-10-17T05:56:58.953Z,2.90
2022-10-17T05:59:27.926Z,2.37
2022-10-17T06:01:56.294Z,1.93
2022-10-17T06:04:24.526Z,1.73
2022-10-17T06:06:52.506Z,2.03
2022-10-17T06:09:20.619Z,3.60
2022-10-17T06:11:49.976Z,2.57
2022-10-17T06:14:18.133Z,4.40
2022-10-17T06:16:46.071Z,2.93
2022-10-17T06:19:14.080Z,2.53
2022-10-17T06:21:42.076Z,2.13
2022-10-17T06:24:10.124Z,1.83
2022-10-17T06:26:38.207Z,1.70
2022-10-17T06:29:07.650Z,3.20
2022-10-17T06:31:35.630Z,2.23
2022-10-17T06:34:03.623Z,3.03
2022-10-17T06:36:31.673Z,2.43
2022-10-17T06:38:59.612Z,1.23
2022-10-17T06:41:27.630Z,1.73
2022-10-17T06:43:55.593Z,2.10
2022-10-17T06:46:26.788Z,3.37
2022-10-17T06:48:54.797Z,2.30
2022-10-17T06:51:22.769Z,4.87
2022-10-17T06:53:50.876Z,3.00
2022-10-17T06:56:19.447Z,2.60
2022-10-17T06:58:49.440Z,3.37
2022-10-17T07:01:17.420Z,4.53
2022-10-17T07:03:49.738Z,2.77
2022-10-17T07:06:18.070Z,1.30
2022-10-17T07:08:47.070Z,2.45
2022-10-17T07:11:18.042Z,2.90
2022-10-17T07:13:46.360Z,3.10
2022-10-17T07:16:15.170Z,2.83
2022-10-17T07:18:43.888Z,2.37
2022-10-17T07:21:13.181Z,2.27
2022-10-17T07:23:41.587Z,3.05
2022-10-17T07:26:11.933Z,1.67
2022-10-17T07:28:42.033Z,1.83
2022-10-17T07:31:12.595Z,3.03
2022-10-17T07:33:40.599Z,2.47
2022-10-17T07:36:08.838Z,1.65
2022-10-17T07:38:38.578Z,4.07
2022-10-17T07:41:08.857Z,2.37
2022-10-17T07:43:37.235Z,2.03
2022-10-17T07:46:06.647Z,2.03
2022-10-17T07:48:34.902Z,2.65
2022-10-17T07:51:04.563Z,3.15
2022-10-17T07:53:32.595Z,1.92
2022-10-17T07:56:06.661Z,2.28
2022-10-17T07:58:35.016Z,3.60
2022-10-17T08:01:04.207Z,3.25
2022-10-17T08:03:32.249Z,2.88
2022-10-17T08:06:00.653Z,1.63
2022-10-17T08:08:29.240Z,2.10
2022-10-17T08:11:02.349Z,2.90
2022-10-17T08:13:31.826Z,3.05
2022-10-17T08:16:01.520Z,2.88
2022-10-17T08:18:29.703Z,1.50
2022-10-17T08:21:00.968Z,1.75
2022-10-17T08:23:29.732Z,2.05
2022-10-17T08:26:00.993Z,3.25
2022-10-17T08:28:29.253Z,2.95
2022-10-17T08:31:05.756Z,4.47
2022-10-17T08:33:34.235Z,4.68
2022-10-17T08:36:02.854Z,4.30
2022-10-17T08:38:35.128Z,4.72
2022-10-17T08:41:06.842Z,5.70
2022-10-17T08:43:48.269Z,5.85
2022-10-17T08:46:18.456Z,5.50
2022-10-17T08:48:49.260Z,5.70
2022-10-17T08:51:21.121Z,5.72
2022-10-17T08:53:53.063Z,5.75
2022-10-17T08:56:43.998Z,5.25
2022-10-17T08:59:18.207Z,6.07
2022-10-17T09:01:51.391Z,3.60
2022-10-17T09:04:43.515Z,3.20
2022-10-17T09:07:20.256Z,2.67
2022-10-17T09:09:56.593Z,2.13
2022-10-17T09:12:31.687Z,3.38
2022-10-17T09:15:12.168Z,2.80
2022-10-17T09:17:52.634Z,2.78
2022-10-17T09:20:24.852Z,2.30
2022-10-17T09:22:58.271Z,2.85
2022-10-17T09:25:27.081Z,3.30
2022-10-17T09:28:00.393Z,3.20
2022-10-17T09:30:45.037Z,2.53
2022-10-17T09:33:28.518Z,3.13
2022-10-17T09:36:05.542Z,4.05
2022-10-17T09:38:41.008Z,3.70
2022-10-17T09:41:42.981Z,3.65
2022-10-17T09:44:21.918Z,5.53
2022-10-17T09:47:20.920Z,4.30
2022-10-17T09:49:51.360Z,3.58
2022-10-17T09:52:21.710Z,3.15
2022-10-17T09:54:52.571Z,3.42
2022-10-17T09:57:22.082Z,5.20
2022-10-17T09:59:58.629Z,4.78
2022-10-17T10:02:28.621Z,3.60
2022-10-17T10:05:06.090Z,4.00
2022-10-17T10:07:37.125Z,5.38
2022-10-17T10:10:07.819Z,3.35
2022-10-17T10:12:38.030Z,4.93
2022-10-17T10:15:32.496Z,4.93
2022-10-17T10:18:00.493Z,3.55
2022-10-17T10:20:33.849Z,3.78
2022-10-17T10:23:15.133Z,3.90
2022-10-17T10:25:57.740Z,4.00
2022-10-17T10:28:29.356Z,4.38
2022-10-17T10:30:59.554Z,4.93
2022-10-17T10:33:30.376Z,4.38
2022-10-17T10:36:03.310Z,3.95
2022-10-17T10:38:33.359Z,4.78
2022-10-17T10:41:05.053Z,4.03
2022-10-17T10:43:38.345Z,4.43
2022-10-17T10:46:17.389Z,4.85
2022-10-17T10:48:52.683Z,5.15
2022-10-17T10:51:28.348Z,7.40
2022-10-17T10:54:02.652Z,8.55
2022-10-17T10:56:35.757Z,9.00
2022-10-17T10:59:11.054Z,10.10
2022-10-17T11:01:46.786Z,10.10
2022-10-17T11:04:31.159Z,11.18
2022-10-17T11:07:05.782Z,14.20
2022-10-17T11:09:45.975Z,13.05
2022-10-17T11:12:21.705Z,13.88
2022-10-17T11:14:56.480Z,13.30
2022-10-17T11:17:35.897Z,14.35
2022-10-17T11:20:15.167Z,14.07
2022-10-17T11:22:48.514Z,15.70
2022-10-17T11:25:25.586Z,14.30
2022-10-17T11:27:53.643Z,15.35
2022-10-17T11:30:24.539Z,15.10
2022-10-17T11:32:57.019Z,15.90
2022-10-17T11:35:28.993Z,16.05
2022-10-17T11:38:07.208Z,16.30
2022-10-17T11:40:39.068Z,15.90
2022-10-17T11:43:14.335Z,16.85
2022-10-17T11:45:45.784Z,17.40
2022-10-17T11:48:22.943Z,18.65
2022-10-17T11:53:56.287Z,20.10
2022-10-17T11:56:31.184Z,17.92
2022-10-17T11:59:14.011Z,17.38
2022-10-17T12:01:47.721Z,38.47
2022-10-17T12:04:30.229Z,38.22
2022-10-17T12:07:11.932Z,37.85
2022-10-17T12:09:47.283Z,38.20
2022-10-17T12:12:27.270Z,38.45
2022-10-17T12:14:55.955Z,39.60
2022-10-17T12:17:34.800Z,38.13
2022-10-17T12:20:28.877Z,44.03
2022-10-17T12:22:58.954Z,42.33
2022-10-17T12:25:32.072Z,52.22
2022-10-17T12:28:13.479Z,44.80
2022-10-17T12:30:52.929Z,47.60
2022-10-17T12:33:23.208Z,43.80
2022-10-17T12:35:52.262Z,45.25
2022-10-17T12:38:28.681Z,46.03
2022-10-17T12:41:06.001Z,33.20
2022-10-17T12:43:58.277Z,21.45
2022-10-17T12:46:49.208Z,22.92
2022-10-17T12:49:42.523Z,23.10
2022-10-17T12:52:25.167Z,23.95
2022-10-17T12:55:10.926Z,25.73
2022-10-17T12:57:54.523Z,22.30
2022-10-17T13:00:29.233Z,22.95
2022-10-17T13:03:04.487Z,21.95
2022-10-17T13:05:35.700Z,22.88
2022-10-17T13:08:06.079Z,21.00
2022-10-17T13:10:40.752Z,21.63
2022-10-17T13:13:17.699Z,24.58
2022-10-17T13:15:50.139Z,24.85
2022-10-17T13:18:24.420Z,21.48
2022-10-17T13:21:02.082Z,20.52
2022-10-17T13:23:37.746Z,22.15
2022-10-17T13:26:15.505Z,24.15
2022-10-17T13:28:45.362Z,21.88
2022-10-17T13:31:31.868Z,24.15
2022-10-17T13:34:01.436Z,21.10
2022-10-17T13:36:31.762Z,23.17
2022-10-17T13:39:02.094Z,26.15
2022-10-17T13:41:36.605Z,23.23
2022-10-17T13:44:18.113Z,18.45
2022-10-17T13:46:48.997Z,21.88
2022-10-17T13:49:23.252Z,21.25
2022-10-17T13:51:56.268Z,21.90
2022-10-17T13:54:40.318Z,23.58
2022-10-17T13:57:19.852Z,25.08
2022-10-17T13:59:53.879Z,25.40
2022-10-17T14:02:24.154Z,24.08
2022-10-17T14:05:16.815Z,25.02
2022-10-17T14:08:10.693Z,25.90
2022-10-17T14:10:41.530Z,28.35
2022-10-17T14:13:22.351Z,34.13
2022-10-17T14:15:52.600Z,22.90
2022-10-17T14:18:23.281Z,21.60
2022-10-17T14:23:44.974Z,23.80
2022-10-17T14:26:16.857Z,20.23
2022-10-17T14:28:47.422Z,20.50
2022-10-17T14:31:34.824Z,20.88
2022-10-17T14:34:04.048Z,24.23
2022-10-17T14:36:39.328Z,21.42
2022-10-17T14:39:16.854Z,20.65
2022-10-17T14:41:46.924Z,23.48
2022-10-17T14:44:20.687Z,23.10
2022-10-17T14:46:54.072Z,20.15
2022-10-17T14:49:27.260Z,17.98
2022-10-17T14:52:27.043Z,15.93
2022-10-17T14:54:55.496Z,16.23
2022-10-17T14:57:30.395Z,15.73
2022-10-17T15:00:00.958Z,17.92
2022-10-17T15:02:31.797Z,17.33
2022-10-17T15:05:00.069Z,16.27
2022-10-17T15:07:28.335Z,16.92
2022-10-17T15:09:56.313Z,16.60
2022-10-17T15:12:26.238Z,17.00
2022-10-17T15:14:54.887Z,16.65
2022-10-17T15:17:26.013Z,18.05
2022-10-17T15:19:55.966Z,17.30
2022-10-17T15:22:24.913Z,16.42
2022-10-17T15:24:52.894Z,16.45
2022-10-17T15:27:22.340Z,16.42
2022-10-17T15:29:51.660Z,17.23
2022-10-17T15:32:19.892Z,16.42
2022-10-17T15:34:48.051Z,16.70
2022-10-17T15:37:22.076Z,16.17
2022-10-17T15:39:53.500Z,16.45
2022-10-17T15:42:23.302Z,15.05
2022-10-17T15:44:51.286Z,14.55
2022-10-17T15:47:25.982Z,15.10
2022-10-17T15:49:54.537Z,15.85
2022-10-17T15:52:24.601Z,14.85
2022-10-17T15:54:53.016Z,13.88
2022-10-17T15:57:22.372Z,14.23
2022-10-17T15:59:51.405Z,13.93
2022-10-17T16:02:21.362Z,15.85
2022-10-17T16:04:50.806Z,13.13
2022-10-17T16:07:19.429Z,13.48
2022-10-17T16:09:49.073Z,14.07
2022-10-17T16:12:19.865Z,10.82
2022-10-17T16:14:48.693Z,10.93
2022-10-17T16:17:17.701Z,9.98
2022-10-17T16:19:45.893Z,10.75
2022-10-17T16:22:24.670Z,9.70
2022-10-17T16:24:58.649Z,9.30
2022-10-17T16:27:27.056Z,9.45
2022-10-17T16:29:54.991Z,9.25
2022-10-17T16:32:22.995Z,8.57
2022-10-17T16:34:51.009Z,8.88
2022-10-17T16:37:19.065Z,7.40
2022-10-17T16:39:52.177Z,8.02
2022-10-17T16:42:22.330Z,7.82
2022-10-17T16:44:50.917Z,8.00
2022-10-17T16:47:19.741Z,7.60
2022-10-17T16:49:47.860Z,6.45
2022-10-17T16:52:16.514Z,6.63
2022-10-17T16:54:44.481Z,8.55
2022-10-17T16:57:12.473Z,7.65
2022-10-17T16:59:42.104Z,7.68
2022-10-17T17:02:12.125Z,7.20
2022-10-17T17:04:40.356Z,6.65
2022-10-17T17:07:08.378Z,6.88
2022-10-17T17:09:36.382Z,6.25
2022-10-17T17:12:04.378Z,5.63
2022-10-17T17:14:32.365Z,5.63
2022-10-17T17:17:01.670Z,5.32
2022-10-17T17:19:29.622Z,6.45
2022-10-17T17:21:57.613Z,7.10
2022-10-17T17:24:25.606Z,6.72
2022-10-17T17:26:55.624Z,5.55
2022-10-17T17:29:25.472Z,4.70
2022-10-17T17:31:53.465Z,4.47
2022-10-17T17:34:22.916Z,4.75
2022-10-17T17:36:50.920Z,3.58
2022-10-17T17:39:18.893Z,4.15
2022-10-17T17:41:47.037Z,3.45
2022-10-17T17:44:16.882Z,4.00
2022-10-17T17:46:45.984Z,4.97
2022-10-17T17:49:14.283Z,3.67
2022-10-17T17:51:46.692Z,4.43
2022-10-17T17:54:15.393Z,4.20
2022-10-17T17:56:43.622Z,3.78
2022-10-17T17:59:13.818Z,2.67
2022-10-17T18:01:42.123Z,2.67
2022-10-17T18:04:10.921Z,3.03
2022-10-17T18:06:39.732Z,2.92
2022-10-17T18:09:10.094Z,3.75
2022-10-17T18:11:39.682Z,3.05
2022-10-17T18:14:11.340Z,4.22
2022-10-17T18:16:39.329Z,2.55
2022-10-17T18:19:08.980Z,2.33
2022-10-17T18:21:37.684Z,2.72
2022-10-17T18:24:06.712Z,3.22
2022-10-17T18:26:36.431Z,2.85
2022-10-17T18:29:05.166Z,3.05
2022-10-17T18:31:35.870Z,2.58
2022-10-17T18:34:05.379Z,2.08
2022-10-17T18:36:34.838Z,2.75
2022-10-17T18:39:03.355Z,2.47
2022-10-17T18:41:31.874Z,3.10
2022-10-17T18:44:02.952Z,2.03
2022-10-17T18:46:35.578Z,2.42
2022-10-17T18:49:03.954Z,2.50
2022-10-17T18:51:31.944Z,3.03
2022-10-17T18:53:59.964Z,2.40
2022-10-17T18:56:28.256Z,1.77
2022-10-17T18:58:56.822Z,2.63
2022-10-17T19:01:28.110Z,2.42
2022-10-17T19:03:58.010Z,2.95
2022-10-17T19:06:27.765Z,1.80
2022-10-17T19:08:55.770Z,2.58
2022-10-17T19:11:25.497Z,2.78
2022-10-17T19:13:54.240Z,2.35
2022-10-17T19:16:30.683Z,2.60
2022-10-17T19:19:00.546Z,2.92
2022-10-17T19:21:28.787Z,2.70
2022-10-17T19:23:59.443Z,3.00
2022-10-17T19:26:29.397Z,2.03
2022-10-17T19:29:00.109Z,1.58
2022-10-17T19:31:31.632Z,2.35
2022-10-17T19:34:00.331Z,1.90
2022-10-17T19:36:33.344Z,2.45
2022-10-17T19:39:02.849Z,1.88
2022-10-17T19:41:31.260Z,1.75
2022-10-17T19:44:00.630Z,1.92
2022-10-17T19:46:31.578Z,1.83
2022-10-17T19:48:59.829Z,2.28
2022-10-17T19:51:29.066Z,1.88
2022-10-17T19:54:00.250Z,2.42
2022-10-17T19:56:30.120Z,2.42
2022-10-17T19:58:58.513Z,2.00
2022-10-17T20:01:32.376Z,2.17
2022-10-17T20:04:00.511Z,2.20
2022-10-17T20:06:28.778Z,3.50
2022-10-17T20:08:57.228Z,3.35
2022-10-17T20:11:26.607Z,2.38
2022-10-17T20:13:55.601Z,3.97
2022-10-17T20:16:27.148Z,2.63
2022-10-17T20:18:58.114Z,4.43
2022-10-17T20:21:31.544Z,2.58
2022-10-17T20:24:01.264Z,4.32
2022-10-17T20:26:38.603Z,3.90
2022-10-17T20:29:11.237Z,5.22
2022-10-17T20:31:40.614Z,3.72
2022-10-17T20:34:13.413Z,3.80
2022-10-17T20:36:41.859Z,3.35
2022-10-17T20:39:11.125Z,5.18
2022-10-17T20:41:39.596Z,4.15
2022-10-17T20:44:08.144Z,3.47
2022-10-17T20:46:38.496Z,3.13
2022-10-17T20:49:15.242Z,3.20
2022-10-17T20:51:43.232Z,4.97
2022-10-17T20:54:11.727Z,3.60
2022-10-17T20:56:40.323Z,3.42
2022-10-17T20:59:12.681Z,2.20
2022-10-17T21:01:41.066Z,1.65
2022-10-17T21:04:40.475Z,3.42
2022-10-17T21:06:58.840Z,1.80
2022-10-17T21:09:28.538Z,2.63
2022-10-17T21:11:57.003Z,3.70
2022-10-17T21:14:26.183Z,2.97
2022-10-17T21:16:54.481Z,2.58
2022-10-17T21:19:23.820Z,4.00
2022-10-17T21:21:51.853Z,2.55
2022-10-17T21:24:22.741Z,1.95
2022-10-17T21:26:55.625Z,3.20
2022-10-17T21:29:24.530Z,1.92
2022-10-17T21:31:52.848Z,2.78
2022-10-17T21:34:25.112Z,2.67
2022-10-17T21:36:53.641Z,3.10
2022-10-17T21:39:24.048Z,2.60
2022-10-17T21:41:53.012Z,2.67
2022-10-17T21:44:23.071Z,3.28
2022-10-17T21:46:51.776Z,2.60
2022-10-17T21:49:22.323Z,2.78
2022-10-17T21:51:52.754Z,3.33
2022-10-17T21:54:22.995Z,1.75
2022-10-17T21:56:51.318Z,2.72
2022-10-17T21:59:19.424Z,2.95
2022-10-17T22:01:47.731Z,2.20
2022-10-17T22:04:17.835Z,2.72
2022-10-17T22:06:47.532Z,2.72
2022-10-17T22:09:19.019Z,2.07
2022-10-17T22:11:48.432Z,2.70
2022-10-17T22:14:19.620Z,1.30
2022-10-17T22:16:49.039Z,1.55
2022-10-17T22:19:19.800Z,3.60
2022-10-17T22:21:47.935Z,1.58
2022-10-17T22:24:19.221Z,2.63
2022-10-17T22:26:47.391Z,2.20
2022-10-17T22:29:15.999Z,1.98
2022-10-17T22:31:44.089Z,2.00
2022-10-17T22:34:14.109Z,2.50
2022-10-17T22:36:42.908Z,0.98
2022-10-17T22:39:11.915Z,1.95
2022-10-17T22:41:41.356Z,1.63
2022-10-17T22:44:09.771Z,2.05
2022-10-17T22:46:37.997Z,1.35
2022-10-17T22:49:06.095Z,2.03
2022-10-17T22:51:34.131Z,3.30
2022-10-17T22:54:02.210Z,1.60
2022-10-17T22:56:30.218Z,2.90
2022-10-17T22:58:59.586Z,2.47
2022-10-17T23:01:27.829Z,2.55
2022-10-17T23:03:55.977Z,3.22
2022-10-17T23:06:24.215Z,2.35
2022-10-17T23:08:52.322Z,2.22
2022-10-17T23:11:20.909Z,2.67
2022-10-17T23:13:49.073Z,2.25
2022-10-17T23:16:18.594Z,0.70
2022-10-17T23:18:46.702Z,1.35
2022-10-17T23:21:14.837Z,1.40
2022-10-17T23:23:42.902Z,2.45
2022-10-17T23:26:13.752Z,2.42
2022-10-17T23:28:42.837Z,1.50
2022-10-17T23:31:13.471Z,3.42
2022-10-17T23:33:42.985Z,3.03
2022-10-17T23:36:12.069Z,1.63
2022-10-17T23:38:40.288Z,1.50
2022-10-17T23:41:09.045Z,1.58
2022-10-17T23:43:37.431Z,2.65
2022-10-17T23:46:06.403Z,1.63
2022-10-17T23:48:34.705Z,2.20
2022-10-17T23:51:04.505Z,2.53
2022-10-17T23:53:32.635Z,1.15
2022-10-17T23:56:00.735Z,0.77
2022-10-17T23:58:28.727Z,1.73
