createdAt,value
2019-05-01T00:00:58.707Z,74.24
2019-05-01T00:03:49.023Z,74.65
2019-05-01T00:06:24.325Z,73.94
2019-05-01T00:08:57.837Z,73.33
2019-05-01T00:11:31.403Z,73.26
2019-05-01T00:14:05.632Z,72.98
2019-05-01T00:16:39.690Z,72.66
2019-05-01T00:19:13.305Z,72.85
2019-05-01T00:21:46.914Z,72.77
2019-05-01T00:24:20.457Z,72.73
2019-05-01T00:26:53.995Z,73.26
2019-05-01T00:29:27.558Z,74.12
2019-05-01T00:32:01.241Z,73.85
2019-05-01T00:34:34.824Z,74.36
2019-05-01T00:37:08.302Z,75.15
2019-05-01T00:39:41.858Z,75.22
2019-05-01T00:42:18.133Z,74.47
2019-05-01T00:44:51.700Z,75.10
2019-05-01T00:47:25.553Z,75.82
2019-05-01T00:49:59.147Z,76.79
2019-05-01T00:52:32.625Z,78.14
2019-05-01T00:55:25.094Z,78.41
2019-05-01T00:58:12.684Z,78.67
2019-05-01T01:00:53.916Z,79.96
2019-05-01T01:03:27.636Z,80.13
2019-05-01T01:06:01.445Z,80.59
2019-05-01T01:08:34.989Z,80.70
2019-05-01T01:11:08.502Z,81.95
2019-05-01T01:13:42.081Z,82.53
2019-05-01T01:16:15.619Z,82.89
2019-05-01T01:18:49.182Z,82.57
2019-05-01T01:21:22.787Z,83.02
2019-05-01T01:23:57.575Z,83.23
2019-05-01T01:26:31.179Z,82.91
2019-05-01T01:29:04.817Z,82.76
2019-05-01T01:31:38.412Z,82.92
2019-05-01T01:34:12.107Z,82.92
2019-05-01T01:36:45.637Z,82.98
2019-05-01T01:39:19.242Z,83.03
2019-05-01T01:41:52.917Z,83.57
2019-05-01T01:44:28.189Z,83.71
2019-05-01T01:47:02.222Z,83.75
2019-05-01T01:49:35.852Z,84.10
2019-05-01T01:52:09.465Z,84.23
2019-05-01T01:54:43.102Z,84.99
2019-05-01T01:57:17.012Z,85.36
2019-05-01T01:59:51.166Z,85.04
2019-05-01T02:02:32.500Z,85.20
2019-05-01T02:05:08.782Z,85.00
2019-05-01T02:07:42.628Z,85.12
2019-05-01T02:10:16.373Z,84.58
2019-05-01T02:12:49.984Z,85.38
2019-05-01T02:15:23.638Z,85.80
2019-05-01T02:17:57.274Z,84.99
2019-05-01T02:20:31.063Z,85.34
2019-05-01T02:23:04.662Z,85.58
2019-05-01T02:25:40.276Z,85.30
2019-05-01T02:28:22.590Z,85.54
2019-05-01T02:31:06.779Z,86.08
2019-05-01T02:33:43.745Z,86.55
2019-05-01T02:36:18.950Z,86.45
2019-05-01T02:38:55.363Z,86.32
2019-05-01T02:41:35.111Z,86.44
2019-05-01T02:44:20.484Z,86.95
2019-05-01T02:46:57.330Z,87.27
2019-05-01T02:49:39.615Z,88.04
2019-05-01T02:52:14.380Z,87.48
2019-05-01T02:54:49.470Z,87.82
2019-05-01T02:57:24.405Z,88.06
2019-05-01T02:59:58.467Z,88.09
2019-05-01T03:02:32.117Z,88.70
2019-05-01T03:05:07.419Z,88.49
2019-05-01T03:07:42.291Z,88.15
2019-05-01T03:10:16.707Z,88.30
2019-05-01T03:12:52.001Z,88.24
2019-05-01T03:15:28.635Z,88.35
2019-05-01T03:18:16.328Z,88.32
2019-05-01T03:20:51.572Z,87.83
2019-05-01T03:23:29.522Z,88.29
2019-05-01T03:26:03.898Z,88.62
2019-05-01T03:28:38.437Z,88.02
2019-05-01T03:31:12.259Z,88.60
2019-05-01T03:33:45.838Z,89.23
2019-05-01T03:36:19.671Z,88.83
2019-05-01T03:38:53.496Z,89.28
2019-05-01T03:41:27.402Z,90.09
2019-05-01T03:44:01.338Z,89.42
2019-05-01T03:46:35.606Z,88.75
2019-05-01T03:49:09.444Z,88.76
2019-05-01T03:51:43.887Z,88.93
2019-05-01T03:54:17.652Z,89.77
2019-05-01T03:56:51.383Z,89.38
2019-05-01T03:59:25.005Z,89.45
2019-05-01T04:02:12.548Z,89.93
2019-05-01T04:04:47.187Z,90.24
2019-05-01T04:07:20.917Z,90.55
2019-05-01T04:09:54.656Z,90.13
2019-05-01T04:12:28.479Z,89.10
2019-05-01T04:15:02.214Z,88.50
2019-05-01T04:17:37.962Z,88.67
2019-05-01T04:20:11.770Z,88.19
2019-05-01T04:22:46.189Z,88.23
2019-05-01T04:25:20.152Z,88.15
2019-05-01T04:27:58.645Z,87.35
2019-05-01T04:30:36.083Z,87.10
2019-05-01T04:33:11.363Z,86.37
2019-05-01T04:35:53.017Z,84.76
2019-05-01T04:38:26.630Z,83.24
2019-05-01T04:41:00.980Z,82.33
2019-05-01T04:43:35.110Z,80.86
2019-05-01T04:46:08.736Z,79.31
2019-05-01T04:48:43.068Z,79.83
2019-05-01T04:51:17.191Z,76.74
2019-05-01T04:53:51.564Z,75.38
2019-05-01T04:56:25.416Z,74.78
2019-05-01T04:58:59.533Z,73.12
2019-05-01T05:01:35.316Z,73.28
2019-05-01T05:04:09.279Z,73.85
2019-05-01T05:06:42.916Z,73.15
2019-05-01T05:09:16.701Z,72.78
2019-05-01T05:11:53.220Z,72.71
2019-05-01T05:14:38.140Z,74.56
2019-05-01T05:17:16.246Z,74.04
2019-05-01T05:19:50.071Z,75.64
2019-05-01T05:22:24.504Z,79.33
2019-05-01T05:24:58.191Z,81.81
2019-05-01T05:27:33.291Z,81.85
2019-05-01T05:30:06.936Z,81.54
2019-05-01T05:32:43.470Z,80.87
2019-05-01T05:35:20.194Z,80.63
2019-05-01T05:37:57.445Z,80.54
2019-05-01T05:40:34.445Z,79.83
2019-05-01T05:43:09.719Z,79.86
2019-05-01T05:45:43.421Z,79.76
2019-05-01T05:48:17.410Z,80.06
2019-05-01T05:50:54.388Z,78.99
2019-05-01T05:53:33.051Z,79.14
2019-05-01T05:56:10.466Z,78.58
2019-05-01T05:58:48.144Z,78.36
2019-05-01T06:01:29.696Z,76.55
2019-05-01T06:04:26.327Z,70.54
2019-05-01T06:07:10.162Z,65.34
2019-05-01T06:10:00.292Z,65.09
2019-05-01T06:12:41.739Z,63.36
2019-05-01T06:15:36.641Z,64.31
2019-05-01T06:18:13.515Z,60.78
2019-05-01T06:20:57.046Z,57.85
2019-05-01T06:23:40.090Z,57.62
2019-05-01T06:26:37.552Z,57.03
2019-05-01T06:29:09.310Z,57.29
2019-05-01T06:31:43.248Z,58.30
2019-05-01T06:34:23.882Z,60.28
2019-05-01T06:36:55.078Z,60.93
2019-05-01T06:39:28.942Z,59.71
2019-05-01T06:42:04.666Z,59.66
2019-05-01T06:44:44.343Z,58.00
2019-05-01T06:47:20.778Z,61.37
2019-05-01T06:50:12.901Z,64.24
2019-05-01T06:52:46.716Z,61.96
2019-05-01T06:55:22.537Z,59.60
2019-05-01T06:57:56.099Z,58.84
2019-05-01T07:00:30.348Z,58.22
2019-05-01T07:03:06.052Z,57.65
2019-05-01T07:05:44.643Z,57.29
2019-05-01T07:08:24.611Z,56.87
2019-05-01T07:11:10.884Z,59.80
2019-05-01T07:13:55.633Z,62.30
2019-05-01T07:16:33.147Z,61.49
2019-05-01T07:19:10.770Z,59.04
2019-05-01T07:21:53.535Z,59.59
2019-05-01T07:27:00.656Z,55.70
2019-05-01T07:32:01.687Z,54.02
2019-05-01T07:34:33.867Z,51.10
2019-05-01T07:37:08.612Z,51.74
2019-05-01T07:39:44.852Z,52.47
2019-05-01T07:42:29.033Z,54.25
2019-05-01T07:45:23.069Z,52.13
2019-05-01T07:48:03.821Z,56.08
2019-05-01T07:50:33.073Z,53.64
2019-05-01T07:53:06.604Z,53.36
2019-05-01T07:55:40.179Z,50.98
2019-05-01T07:58:18.180Z,52.81
2019-05-01T08:00:58.217Z,57.36
2019-05-01T08:03:31.643Z,57.42
2019-05-01T08:06:05.166Z,54.70
2019-05-01T08:08:39.730Z,57.88
2019-05-01T08:11:13.736Z,55.61
2019-05-01T08:13:47.138Z,55.47
2019-05-01T08:16:20.560Z,59.20
2019-05-01T08:19:10.614Z,60.30
2019-05-01T08:21:48.400Z,61.88
2019-05-01T08:24:23.055Z,62.46
2019-05-01T08:26:56.994Z,60.56
2019-05-01T08:29:48.234Z,60.97
2019-05-01T08:32:26.185Z,60.83
2019-05-01T08:35:06.717Z,60.90
2019-05-01T08:37:40.139Z,59.93
2019-05-01T08:40:15.919Z,60.61
2019-05-01T08:42:49.514Z,60.61
2019-05-01T08:45:24.571Z,58.48
2019-05-01T08:48:16.119Z,55.78
2019-05-01T08:50:49.529Z,55.29
2019-05-01T08:53:23.313Z,58.31
2019-05-01T08:55:56.999Z,55.77
2019-05-01T08:58:30.437Z,55.56
2019-05-01T09:01:05.710Z,52.96
2019-05-01T09:03:39.170Z,52.88
2019-05-01T09:06:12.534Z,53.86
2019-05-01T09:08:45.981Z,54.63
2019-05-01T09:11:19.461Z,54.63
2019-05-01T09:13:54.697Z,53.58
2019-05-01T09:16:30.035Z,50.91
2019-05-01T09:19:03.196Z,50.85
2019-05-01T09:21:37.784Z,52.33
2019-05-01T09:24:11.956Z,51.37
2019-05-01T09:26:53.148Z,49.95
2019-05-01T09:29:28.283Z,51.27
2019-05-01T09:32:05.101Z,50.11
2019-05-01T09:34:37.372Z,49.22
2019-05-01T09:37:10.782Z,47.81
2019-05-01T09:39:47.044Z,46.76
2019-05-01T09:42:23.785Z,46.91
2019-05-01T09:44:54.675Z,46.76
2019-05-01T09:47:28.239Z,46.19
2019-05-01T09:50:01.780Z,45.71
2019-05-01T09:52:49.049Z,43.88
2019-05-01T09:55:24.936Z,43.89
2019-05-01T09:57:58.519Z,45.28
2019-05-01T10:00:33.171Z,44.33
2019-05-01T10:03:06.601Z,44.33
2019-05-01T10:05:42.946Z,45.11
2019-05-01T10:08:15.345Z,44.41
2019-05-01T10:10:48.835Z,44.53
2019-05-01T10:13:24.065Z,45.22
2019-05-01T10:15:57.635Z,46.95
2019-05-01T10:18:31.052Z,43.96
2019-05-01T10:21:04.660Z,44.16
2019-05-01T10:23:38.067Z,43.71
2019-05-01T10:26:13.147Z,42.28
2019-05-01T10:28:51.643Z,41.56
2019-05-01T10:31:46.575Z,41.31
2019-05-01T10:34:28.655Z,40.28
2019-05-01T10:37:02.136Z,42.34
2019-05-01T10:39:35.547Z,42.88
2019-05-01T10:42:08.975Z,40.05
2019-05-01T10:44:42.387Z,41.77
2019-05-01T10:47:15.884Z,39.80
2019-05-01T10:49:49.348Z,39.68
2019-05-01T10:52:22.786Z,41.24
2019-05-01T10:54:56.187Z,39.91
2019-05-01T10:57:29.881Z,40.25
2019-05-01T11:00:04.870Z,40.19
2019-05-01T11:02:38.319Z,39.15
2019-05-01T11:05:11.960Z,39.78
2019-05-01T11:07:45.376Z,39.47
2019-05-01T11:10:18.854Z,38.93
2019-05-01T11:12:52.268Z,37.22
2019-05-01T11:15:25.685Z,37.18
2019-05-01T11:17:59.182Z,36.24
2019-05-01T11:20:32.643Z,36.04
2019-05-01T11:23:06.208Z,35.62
2019-05-01T11:25:39.793Z,38.46
2019-05-01T11:28:13.289Z,36.31
2019-05-01T11:30:46.690Z,36.59
2019-05-01T11:33:34.025Z,37.44
2019-05-01T11:36:18.160Z,35.92
2019-05-01T11:38:53.235Z,34.89
2019-05-01T11:41:31.305Z,35.25
2019-05-01T11:44:05.190Z,34.62
2019-05-01T11:46:38.589Z,35.68
2019-05-01T11:49:12.008Z,36.02
2019-05-01T11:51:45.415Z,35.99
2019-05-01T11:54:18.920Z,35.26
2019-05-01T11:56:52.386Z,33.77
2019-05-01T11:59:25.822Z,34.93
2019-05-01T12:02:02.284Z,35.32
2019-05-01T12:04:34.446Z,36.48
2019-05-01T12:07:07.853Z,36.37
2019-05-01T12:09:41.293Z,36.74
2019-05-01T12:12:16.361Z,37.10
2019-05-01T12:14:49.773Z,35.94
2019-05-01T12:17:27.214Z,36.58
2019-05-01T12:20:00.628Z,35.57
2019-05-01T12:22:34.033Z,36.03
2019-05-01T12:25:07.805Z,36.30
2019-05-01T12:27:41.212Z,36.34
2019-05-01T12:30:16.449Z,36.31
2019-05-01T12:32:49.858Z,36.30
2019-05-01T12:35:23.379Z,34.97
2019-05-01T12:37:58.471Z,34.43
2019-05-01T12:40:31.967Z,35.38
2019-05-01T12:43:05.421Z,34.33
2019-05-01T12:45:38.935Z,35.64
2019-05-01T12:48:12.349Z,34.92
2019-05-01T12:50:47.421Z,34.55
2019-05-01T12:53:22.455Z,34.41
2019-05-01T12:56:13.282Z,34.92
2019-05-01T12:58:47.673Z,34.85
2019-05-01T13:01:21.167Z,35.90
2019-05-01T13:03:54.558Z,36.05
2019-05-01T13:06:27.997Z,35.92
2019-05-01T13:09:01.474Z,35.40
2019-05-01T13:11:34.951Z,34.52
2019-05-01T13:14:08.367Z,34.73
2019-05-01T13:16:41.809Z,34.58
2019-05-01T13:19:15.213Z,36.12
2019-05-01T13:21:48.727Z,36.13
2019-05-01T13:24:22.129Z,36.92
2019-05-01T13:27:02.932Z,35.73
2019-05-01T13:29:41.020Z,36.88
2019-05-01T13:32:22.198Z,36.43
2019-05-01T13:34:55.668Z,36.17
2019-05-01T13:37:29.100Z,36.18
2019-05-01T13:40:02.596Z,34.60
2019-05-01T13:42:36.145Z,34.81
2019-05-01T13:45:09.975Z,35.00
2019-05-01T13:47:43.386Z,34.94
2019-05-01T13:50:17.037Z,34.31
2019-05-01T13:52:50.576Z,34.18
2019-05-01T13:55:24.223Z,35.67
2019-05-01T13:57:57.671Z,35.91
2019-05-01T14:00:31.076Z,36.57
2019-05-01T14:03:04.544Z,36.47
2019-05-01T14:05:37.930Z,36.04
2019-05-01T14:08:11.337Z,35.77
2019-05-01T14:10:44.743Z,37.03
2019-05-01T14:13:18.160Z,36.26
2019-05-01T14:15:51.578Z,36.57
2019-05-01T14:18:24.992Z,36.16
2019-05-01T14:21:00.053Z,36.76
2019-05-01T14:23:35.110Z,37.07
2019-05-01T14:26:09.088Z,36.60
2019-05-01T14:28:42.538Z,36.58
2019-05-01T14:31:16.000Z,36.35
2019-05-01T14:33:49.512Z,36.57
2019-05-01T14:36:22.907Z,36.77
2019-05-01T14:38:56.357Z,36.32
2019-05-01T14:41:29.917Z,36.45
2019-05-01T14:44:03.598Z,36.61
2019-05-01T14:46:36.982Z,36.24
2019-05-01T14:49:10.493Z,36.89
2019-05-01T14:51:43.970Z,36.49
2019-05-01T14:54:17.449Z,36.07
2019-05-01T14:56:50.852Z,35.68
2019-05-01T14:59:24.348Z,34.00
2019-05-01T15:01:57.751Z,33.19
2019-05-01T15:04:31.188Z,33.19
2019-05-01T15:07:04.677Z,32.19
2019-05-01T15:09:38.185Z,32.13
2019-05-01T15:12:11.612Z,32.87
2019-05-01T15:14:52.108Z,32.10
2019-05-01T15:17:27.157Z,31.93
2019-05-01T15:20:02.222Z,31.60
2019-05-01T15:22:35.641Z,31.59
2019-05-01T15:25:09.311Z,31.71
2019-05-01T15:27:42.871Z,31.44
2019-05-01T15:30:18.185Z,31.33
2019-05-01T15:32:51.752Z,31.51
2019-05-01T15:35:25.127Z,31.24
2019-05-01T15:37:58.530Z,32.01
2019-05-01T15:40:33.621Z,31.47
2019-05-01T15:43:26.504Z,31.14
2019-05-01T15:45:59.944Z,31.71
2019-05-01T15:48:33.368Z,30.79
2019-05-01T15:51:06.776Z,30.79
2019-05-01T15:53:40.199Z,28.90
2019-05-01T15:56:13.696Z,28.39
2019-05-01T15:58:47.119Z,27.40
2019-05-01T16:01:20.537Z,26.17
2019-05-01T16:03:53.950Z,25.51
2019-05-01T16:06:27.502Z,27.08
2019-05-01T16:09:01.223Z,26.47
2019-05-01T16:11:42.966Z,26.01
2019-05-01T16:14:16.517Z,26.39
2019-05-01T16:16:49.926Z,27.04
2019-05-01T16:19:23.325Z,25.91
2019-05-01T16:21:56.736Z,25.65
2019-05-01T16:24:30.164Z,25.60
2019-05-01T16:27:04.219Z,24.77
2019-05-01T16:29:37.640Z,24.24
2019-05-01T16:32:11.260Z,23.88
2019-05-01T16:34:44.710Z,24.56
2019-05-01T16:37:18.200Z,24.32
2019-05-01T16:39:55.929Z,24.35
2019-05-01T16:42:31.002Z,22.65
2019-05-01T16:45:06.591Z,22.44
2019-05-01T16:47:40.023Z,24.09
2019-05-01T16:50:13.671Z,23.64
2019-05-01T16:52:47.094Z,24.25
2019-05-01T16:55:20.559Z,22.16
2019-05-01T16:57:53.988Z,23.80
2019-05-01T17:00:47.170Z,22.85
2019-05-01T17:03:22.338Z,21.82
2019-05-01T17:05:57.557Z,23.37
2019-05-01T17:08:48.512Z,22.70
2019-05-01T17:11:24.607Z,22.35
2019-05-01T17:13:58.031Z,22.98
2019-05-01T17:16:31.566Z,22.91
2019-05-01T17:19:05.349Z,22.95
2019-05-01T17:21:38.890Z,23.29
2019-05-01T17:24:12.415Z,25.32
2019-05-01T17:26:45.919Z,27.35
2019-05-01T17:29:19.335Z,28.69
2019-05-01T17:31:52.734Z,29.26
2019-05-01T17:34:30.482Z,30.31
2019-05-01T17:37:01.306Z,30.16
2019-05-01T17:39:34.717Z,30.32
2019-05-01T17:42:08.322Z,30.63
2019-05-01T17:44:41.840Z,31.76
2019-05-01T17:47:17.918Z,30.68
2019-05-01T17:49:50.408Z,31.18
2019-05-01T17:52:23.826Z,31.17
2019-05-01T17:54:57.320Z,32.72
2019-05-01T17:57:33.531Z,33.03
2019-05-01T18:00:26.674Z,33.59
2019-05-01T18:03:10.460Z,33.37
2019-05-01T18:05:51.508Z,33.59
2019-05-01T18:08:24.896Z,34.87
2019-05-01T18:10:58.341Z,35.79
2019-05-01T18:13:31.757Z,36.75
2019-05-01T18:16:05.439Z,37.82
2019-05-01T18:18:38.993Z,38.62
2019-05-01T18:21:12.875Z,39.51
2019-05-01T18:24:04.228Z,40.65
2019-05-01T18:26:54.662Z,40.99
2019-05-01T18:29:29.706Z,42.71
2019-05-01T18:32:08.109Z,42.25
2019-05-01T18:34:39.518Z,43.48
2019-05-01T18:37:20.969Z,43.60
2019-05-01T18:39:55.335Z,44.04
2019-05-01T18:42:28.912Z,46.14
2019-05-01T18:45:02.465Z,46.80
2019-05-01T18:47:35.883Z,48.65
2019-05-01T18:50:09.520Z,48.65
2019-05-01T18:52:43.092Z,49.61
2019-05-01T18:55:16.579Z,47.17
2019-05-01T18:57:49.992Z,46.29
2019-05-01T19:00:23.470Z,48.41
2019-05-01T19:02:59.639Z,48.32
2019-05-01T19:05:32.137Z,49.61
2019-05-01T19:08:06.088Z,50.88
2019-05-01T19:10:39.577Z,50.27
2019-05-01T19:13:13.498Z,51.21
2019-05-01T19:15:46.928Z,53.10
2019-05-01T19:18:20.511Z,51.64
2019-05-01T19:20:59.806Z,52.53
2019-05-01T19:23:29.910Z,52.12
2019-05-01T19:26:06.788Z,52.06
2019-05-01T19:28:40.386Z,52.03
2019-05-01T19:31:13.933Z,51.53
2019-05-01T19:33:47.304Z,51.07
2019-05-01T19:36:20.804Z,50.51
2019-05-01T19:38:54.365Z,51.78
2019-05-01T19:41:27.910Z,52.77
2019-05-01T19:44:01.399Z,54.56
2019-05-01T19:46:34.861Z,54.87
2019-05-01T19:49:08.315Z,56.86
2019-05-01T19:51:41.947Z,55.95
2019-05-01T19:54:15.457Z,55.08
2019-05-01T19:56:48.927Z,56.08
2019-05-01T19:59:22.370Z,57.55
2019-05-01T20:01:55.948Z,57.80
2019-05-01T20:04:29.422Z,56.77
2019-05-01T20:07:02.813Z,58.29
2019-05-01T20:09:36.352Z,58.02
2019-05-01T20:12:09.936Z,58.16
2019-05-01T20:14:43.370Z,58.45
2019-05-01T20:17:16.860Z,58.45
2019-05-01T20:19:50.301Z,59.00
2019-05-01T20:22:23.702Z,59.28
2019-05-01T20:24:57.144Z,60.42
2019-05-01T20:27:30.554Z,60.88
2019-05-01T20:30:05.848Z,61.50
2019-05-01T20:32:39.289Z,62.53
2019-05-01T20:35:12.725Z,63.65
2019-05-01T20:37:46.210Z,62.02
2019-05-01T20:40:19.797Z,62.40
2019-05-01T20:42:53.216Z,64.40
2019-05-01T20:45:26.764Z,65.55
2019-05-01T20:48:00.261Z,66.56
2019-05-01T20:50:33.685Z,66.60
2019-05-01T20:53:07.084Z,67.31
2019-05-01T20:55:42.028Z,68.30
2019-05-01T20:58:16.516Z,67.59
2019-05-01T21:00:53.579Z,67.46
2019-05-01T21:03:26.859Z,67.94
2019-05-01T21:06:02.867Z,68.29
2019-05-01T21:08:44.677Z,68.66
2019-05-01T21:11:19.816Z,67.30
2019-05-01T21:13:56.613Z,67.12
2019-05-01T21:16:28.470Z,66.37
2019-05-01T21:19:01.867Z,66.66
2019-05-01T21:21:35.377Z,67.22
2019-05-01T21:24:08.784Z,68.53
2019-05-01T21:26:43.374Z,68.30
2019-05-01T21:29:17.001Z,67.48
2019-05-01T21:31:50.408Z,66.64
2019-05-01T21:34:24.415Z,67.04
2019-05-01T21:36:58.155Z,69.39
2019-05-01T21:39:33.339Z,69.60
2019-05-01T21:42:11.593Z,68.73
2019-05-01T21:44:43.603Z,68.18
2019-05-01T21:47:17.322Z,69.13
2019-05-01T21:49:50.704Z,70.38
2019-05-01T21:52:26.795Z,71.35
2019-05-01T21:54:59.237Z,72.14
2019-05-01T21:57:37.312Z,72.38
2019-05-01T22:00:08.841Z,72.82
2019-05-01T22:02:46.441Z,73.30
2019-05-01T22:05:17.462Z,72.79
2019-05-01T22:07:50.957Z,72.69
2019-05-01T22:10:26.739Z,73.77
2019-05-01T22:12:59.833Z,73.14
2019-05-01T22:15:42.001Z,72.38
2019-05-01T22:18:17.368Z,72.15
2019-05-01T22:20:58.388Z,69.59
2019-05-01T22:23:33.433Z,68.43
2019-05-01T22:26:06.836Z,67.77
2019-05-01T22:28:44.572Z,66.31
2019-05-01T22:31:25.225Z,67.09
2019-05-01T22:34:06.425Z,67.53
2019-05-01T22:36:39.835Z,66.01
2019-05-01T22:39:13.479Z,68.38
2019-05-01T22:41:46.878Z,68.19
2019-05-01T22:44:20.381Z,67.65
2019-05-01T22:46:53.922Z,67.80
2019-05-01T22:49:27.340Z,66.58
2019-05-01T22:52:00.724Z,65.31
2019-05-01T22:54:34.149Z,65.22
2019-05-01T22:57:07.548Z,65.33
2019-05-01T22:59:40.973Z,65.73
2019-05-01T23:02:16.017Z,66.17
2019-05-01T23:04:52.126Z,65.71
2019-05-01T23:07:24.637Z,65.83
2019-05-01T23:09:59.387Z,65.56
2019-05-01T23:12:33.185Z,65.64
2019-05-01T23:15:10.199Z,66.47
2019-05-01T23:17:45.224Z,66.26
2019-05-01T23:20:18.766Z,68.98
2019-05-01T23:22:52.176Z,70.58
2019-05-01T23:25:25.667Z,70.13
2019-05-01T23:27:59.655Z,70.50
2019-05-01T23:30:34.366Z,71.29
2019-05-01T23:33:07.753Z,72.34
2019-05-01T23:35:41.178Z,73.46
2019-05-01T23:38:14.570Z,73.99
2019-05-01T23:40:50.958Z,74.68
2019-05-01T23:43:27.699Z,74.67
2019-05-01T23:45:58.268Z,75.36
2019-05-01T23:48:31.639Z,76.52
2019-05-01T23:51:05.137Z,76.57
2019-05-01T23:53:38.537Z,76.97
2019-05-01T23:56:12.028Z,76.68
2019-05-01T23:58:45.412Z,77.01
