createdAt,value
2018-11-29T00:00:45.027Z,90.00
2018-11-29T00:03:13.044Z,89.80
2018-11-29T00:05:41.318Z,89.60
2018-11-29T00:08:09.312Z,89.60
2018-11-29T00:10:37.316Z,89.50
2018-11-29T00:13:05.435Z,89.30
2018-11-29T00:15:33.806Z,89.30
2018-11-29T00:18:01.888Z,89.50
2018-11-29T00:20:29.955Z,89.60
2018-11-29T00:22:57.963Z,89.70
2018-11-29T00:25:25.955Z,89.70
2018-11-29T00:27:53.959Z,89.60
2018-11-29T00:30:23.143Z,89.30
2018-11-29T00:32:54.766Z,89.10
2018-11-29T00:35:22.769Z,88.60
2018-11-29T00:37:50.772Z,88.70
2018-11-29T00:40:20.716Z,88.50
2018-11-29T00:42:48.769Z,88.50
2018-11-29T00:45:19.611Z,88.70
2018-11-29T00:47:47.908Z,88.80
2018-11-29T00:50:16.586Z,89.00
2018-11-29T00:52:45.370Z,89.10
2018-11-29T00:55:15.400Z,89.40
2018-11-29T00:57:43.427Z,89.50
2018-11-29T01:00:16.283Z,89.50
2018-11-29T01:02:44.278Z,89.60
2018-11-29T01:05:12.305Z,89.40
2018-11-29T01:07:40.400Z,89.30
2018-11-29T01:10:11.591Z,89.40
2018-11-29T01:12:39.636Z,89.70
2018-11-29T01:15:10.533Z,89.80
2018-11-29T01:17:38.629Z,90.00
2018-11-29T01:20:10.840Z,90.10
2018-11-29T01:22:38.828Z,90.00
2018-11-29T01:25:09.151Z,90.00
2018-11-29T01:27:37.210Z,90.00
2018-11-29T01:30:07.827Z,90.00
2018-11-29T01:32:35.810Z,90.10
2018-11-29T01:35:03.824Z,90.30
2018-11-29T01:37:31.840Z,90.40
2018-11-29T01:39:59.854Z,90.40
2018-11-29T01:42:27.867Z,90.60
2018-11-29T01:44:55.896Z,90.60
2018-11-29T01:47:23.896Z,90.70
2018-11-29T01:49:51.883Z,90.70
2018-11-29T01:52:19.872Z,90.70
2018-11-29T01:54:47.888Z,90.80
2018-11-29T01:57:15.894Z,90.80
2018-11-29T01:59:43.956Z,90.90
2018-11-29T02:02:11.945Z,90.90
2018-11-29T02:04:39.945Z,91.00
2018-11-29T02:07:07.971Z,91.00
2018-11-29T02:09:35.988Z,91.00
2018-11-29T02:12:03.997Z,91.00
2018-11-29T02:14:31.974Z,91.00
2018-11-29T02:16:59.976Z,91.20
2018-11-29T02:19:28.074Z,91.40
2018-11-29T02:21:56.062Z,91.50
2018-11-29T02:24:24.025Z,91.60
2018-11-29T02:26:52.017Z,91.70
2018-11-29T02:29:19.992Z,92.10
2018-11-29T02:31:48.000Z,91.80
2018-11-29T02:34:16.004Z,91.80
2018-11-29T02:36:43.985Z,91.90
2018-11-29T02:39:11.977Z,92.00
2018-11-29T02:41:40.030Z,92.10
2018-11-29T02:44:08.037Z,92.10
2018-11-29T02:46:36.057Z,92.10
2018-11-29T02:49:04.037Z,92.30
2018-11-29T02:51:32.037Z,92.20
2018-11-29T02:54:00.029Z,92.30
2018-11-29T02:56:28.029Z,92.20
2018-11-29T02:58:56.055Z,92.10
2018-11-29T03:01:24.041Z,92.20
2018-11-29T03:03:52.029Z,91.70
2018-11-29T03:06:20.033Z,91.60
2018-11-29T03:08:48.021Z,91.50
2018-11-29T03:11:16.033Z,91.30
2018-11-29T03:13:44.012Z,91.30
2018-11-29T03:16:12.650Z,91.30
2018-11-29T03:18:40.052Z,91.20
2018-11-29T03:21:08.048Z,91.10
2018-11-29T03:23:36.029Z,91.00
2018-11-29T03:26:04.324Z,90.90
2018-11-29T03:28:32.292Z,90.80
2018-11-29T03:31:00.311Z,90.90
2018-11-29T03:33:28.350Z,90.80
2018-11-29T03:35:56.350Z,90.60
2018-11-29T03:38:24.344Z,90.40
2018-11-29T03:40:52.901Z,90.30
2018-11-29T03:43:20.906Z,90.20
2018-11-29T03:45:48.880Z,90.30
2018-11-29T03:48:16.877Z,90.30
2018-11-29T03:50:44.877Z,90.30
2018-11-29T03:53:12.882Z,90.20
2018-11-29T03:55:40.877Z,90.10
2018-11-29T03:58:08.864Z,90.10
2018-11-29T04:00:36.839Z,90.10
2018-11-29T04:03:05.793Z,90.10
2018-11-29T04:05:33.797Z,90.10
2018-11-29T04:08:01.829Z,90.10
2018-11-29T04:10:29.809Z,90.10
2018-11-29T04:12:57.816Z,90.20
2018-11-29T04:15:25.827Z,90.20
2018-11-29T04:17:53.837Z,90.20
2018-11-29T04:20:21.845Z,90.20
2018-11-29T04:22:49.842Z,90.20
2018-11-29T04:25:17.818Z,90.10
2018-11-29T04:27:45.812Z,90.00
2018-11-29T04:30:14.689Z,90.00
2018-11-29T04:32:42.707Z,89.80
2018-11-29T04:35:11.029Z,89.40
2018-11-29T04:37:39.312Z,89.00
2018-11-29T04:40:12.516Z,88.80
2018-11-29T04:42:40.505Z,88.70
2018-11-29T04:45:11.438Z,88.60
2018-11-29T04:47:39.428Z,88.40
2018-11-29T04:50:07.596Z,88.40
2018-11-29T04:52:35.835Z,87.90
2018-11-29T04:55:03.847Z,87.30
2018-11-29T04:57:31.888Z,87.30
2018-11-29T05:00:00.133Z,87.10
2018-11-29T05:02:28.129Z,87.00
2018-11-29T05:04:56.132Z,86.90
2018-11-29T05:07:24.146Z,86.70
2018-11-29T05:09:52.195Z,86.40
2018-11-29T05:12:20.258Z,86.10
2018-11-29T05:14:48.258Z,86.20
2018-11-29T05:17:16.265Z,86.00
2018-11-29T05:19:44.244Z,85.70
2018-11-29T05:22:12.236Z,85.30
2018-11-29T05:24:40.241Z,85.80
2018-11-29T05:27:08.229Z,84.60
2018-11-29T05:29:36.225Z,84.40
2018-11-29T05:32:04.284Z,83.80
2018-11-29T05:34:32.282Z,83.60
2018-11-29T05:37:00.273Z,83.30
2018-11-29T05:39:28.268Z,82.90
2018-11-29T05:41:56.295Z,81.90
2018-11-29T05:44:24.289Z,81.10
2018-11-29T05:46:52.291Z,80.40
2018-11-29T05:49:20.341Z,80.30
2018-11-29T05:51:48.342Z,79.60
2018-11-29T05:54:16.316Z,79.30
2018-11-29T05:56:44.316Z,79.40
2018-11-29T05:59:13.469Z,79.30
2018-11-29T06:01:42.536Z,79.50
2018-11-29T06:04:10.515Z,79.40
2018-11-29T06:06:38.670Z,79.40
2018-11-29T06:09:08.671Z,79.30
2018-11-29T06:11:37.463Z,79.40
2018-11-29T06:14:06.825Z,79.60
2018-11-29T06:16:35.602Z,80.10
2018-11-29T06:19:03.947Z,80.50
2018-11-29T06:21:32.044Z,80.60
2018-11-29T06:24:00.088Z,80.80
2018-11-29T06:26:28.120Z,81.20
2018-11-29T06:28:56.105Z,81.60
2018-11-29T06:31:24.124Z,81.60
2018-11-29T06:33:52.425Z,81.70
2018-11-29T06:36:20.436Z,81.60
2018-11-29T06:38:48.484Z,81.80
2018-11-29T06:41:16.488Z,82.10
2018-11-29T06:43:44.588Z,82.70
2018-11-29T06:46:12.592Z,82.80
2018-11-29T06:48:40.631Z,82.50
2018-11-29T06:51:08.621Z,82.60
2018-11-29T06:53:42.160Z,82.90
2018-11-29T06:56:19.276Z,83.20
2018-11-29T06:58:47.422Z,83.40
2018-11-29T07:01:16.378Z,83.80
2018-11-29T07:03:44.435Z,83.90
2018-11-29T07:06:12.416Z,84.20
2018-11-29T07:08:40.392Z,84.50
2018-11-29T07:11:08.445Z,84.70
2018-11-29T07:13:36.478Z,84.60
2018-11-29T07:16:04.500Z,84.70
2018-11-29T07:18:32.542Z,84.90
2018-11-29T07:21:11.603Z,85.00
2018-11-29T07:23:39.593Z,85.00
2018-11-29T07:26:07.577Z,85.20
2018-11-29T07:28:35.583Z,85.40
2018-11-29T07:31:03.584Z,85.70
2018-11-29T07:33:31.581Z,85.80
2018-11-29T07:35:59.630Z,85.90
2018-11-29T07:38:27.634Z,86.00
2018-11-29T07:40:55.655Z,86.00
2018-11-29T07:43:23.737Z,85.80
2018-11-29T07:45:51.745Z,85.80
2018-11-29T07:48:19.760Z,85.80
2018-11-29T07:50:47.872Z,86.00
2018-11-29T07:53:16.318Z,86.40
2018-11-29T07:55:43.892Z,85.90
2018-11-29T07:58:11.909Z,86.00
2018-11-29T08:00:39.912Z,86.10
2018-11-29T08:03:07.923Z,86.20
2018-11-29T08:05:36.000Z,86.30
2018-11-29T08:08:04.289Z,86.30
2018-11-29T08:10:32.289Z,86.40
2018-11-29T08:13:00.343Z,86.40
2018-11-29T08:15:28.352Z,86.40
2018-11-29T08:17:56.335Z,86.30
2018-11-29T08:20:24.365Z,86.40
2018-11-29T08:22:52.384Z,86.40
2018-11-29T08:25:20.458Z,86.40
2018-11-29T08:27:48.435Z,86.40
2018-11-29T08:30:16.552Z,86.40
2018-11-29T08:32:44.543Z,86.70
2018-11-29T08:35:13.403Z,86.80
2018-11-29T08:37:42.795Z,86.80
2018-11-29T08:40:16.058Z,86.90
2018-11-29T08:42:44.040Z,87.20
2018-11-29T08:45:12.084Z,87.40
2018-11-29T08:47:40.117Z,87.50
2018-11-29T08:50:11.176Z,87.50
2018-11-29T08:52:39.711Z,87.50
2018-11-29T08:55:10.830Z,87.50
2018-11-29T08:57:38.890Z,87.30
2018-11-29T09:00:10.988Z,87.20
2018-11-29T09:02:39.031Z,87.30
2018-11-29T09:05:07.782Z,87.00
2018-11-29T09:07:35.781Z,87.10
2018-11-29T09:10:04.189Z,87.10
2018-11-29T09:12:32.192Z,87.20
2018-11-29T09:15:00.270Z,87.60
2018-11-29T09:17:28.285Z,87.40
2018-11-29T09:19:56.265Z,86.70
2018-11-29T09:22:24.253Z,86.70
2018-11-29T09:24:52.257Z,86.40
2018-11-29T09:27:34.927Z,85.40
2018-11-29T09:30:03.002Z,84.60
2018-11-29T09:32:31.005Z,83.40
2018-11-29T09:34:58.985Z,82.00
2018-11-29T09:37:26.986Z,81.20
2018-11-29T09:39:54.997Z,80.90
2018-11-29T09:42:22.996Z,80.20
2018-11-29T09:44:51.100Z,79.40
2018-11-29T09:47:19.108Z,78.70
2018-11-29T09:49:47.180Z,78.50
2018-11-29T09:52:15.317Z,77.30
2018-11-29T09:54:43.302Z,77.00
2018-11-29T09:57:11.320Z,76.80
2018-11-29T09:59:39.345Z,76.50
2018-11-29T10:02:07.341Z,75.90
2018-11-29T10:04:35.324Z,75.60
2018-11-29T10:07:03.342Z,74.90
2018-11-29T10:09:31.314Z,75.00
2018-11-29T10:11:59.371Z,74.70
2018-11-29T10:14:27.408Z,74.50
2018-11-29T10:16:55.392Z,73.80
2018-11-29T10:19:23.380Z,73.50
2018-11-29T10:21:51.401Z,72.90
2018-11-29T10:24:19.365Z,72.40
2018-11-29T10:26:47.336Z,72.60
2018-11-29T10:29:15.380Z,71.70
2018-11-29T10:31:43.405Z,71.30
2018-11-29T10:34:11.385Z,71.60
2018-11-29T10:36:39.369Z,71.50
2018-11-29T10:39:08.260Z,69.60
2018-11-29T10:41:36.292Z,70.30
2018-11-29T10:44:04.323Z,70.30
2018-11-29T10:46:32.328Z,68.60
2018-11-29T10:49:00.321Z,67.60
2018-11-29T10:51:28.349Z,67.70
2018-11-29T10:53:56.384Z,66.70
2018-11-29T10:56:24.391Z,66.50
2018-11-29T10:58:52.482Z,66.60
2018-11-29T11:01:25.920Z,66.40
2018-11-29T11:03:53.968Z,67.20
2018-11-29T11:06:22.996Z,67.30
2018-11-29T11:08:51.093Z,65.80
2018-11-29T11:11:19.088Z,65.20
2018-11-29T11:13:47.091Z,65.10
2018-11-29T11:16:15.181Z,65.00
2018-11-29T11:18:43.220Z,65.00
2018-11-29T11:21:11.221Z,64.60
2018-11-29T11:23:39.296Z,64.70
2018-11-29T11:26:07.318Z,64.80
2018-11-29T11:28:35.442Z,64.50
2018-11-29T11:31:03.466Z,64.80
2018-11-29T11:33:31.471Z,65.00
2018-11-29T11:35:59.488Z,64.90
2018-11-29T11:38:27.481Z,64.40
2018-11-29T11:40:55.457Z,64.50
2018-11-29T11:43:23.488Z,64.00
2018-11-29T11:45:52.107Z,64.00
2018-11-29T11:48:20.164Z,64.20
2018-11-29T11:50:48.173Z,63.90
2018-11-29T11:53:16.152Z,64.10
2018-11-29T11:55:44.220Z,64.30
2018-11-29T11:58:12.201Z,64.30
2018-11-29T12:00:40.309Z,64.30
2018-11-29T12:03:12.766Z,63.90
2018-11-29T12:05:40.931Z,63.90
2018-11-29T12:08:08.968Z,64.10
2018-11-29T12:10:37.556Z,63.40
2018-11-29T12:13:06.353Z,63.50
2018-11-29T12:15:34.594Z,63.60
2018-11-29T12:18:02.693Z,63.40
2018-11-29T12:20:30.745Z,63.80
2018-11-29T12:22:58.741Z,63.70
2018-11-29T12:25:26.803Z,63.50
2018-11-29T12:27:54.766Z,63.40
2018-11-29T12:30:26.945Z,63.70
2018-11-29T12:32:58.116Z,63.20
2018-11-29T12:35:26.134Z,63.90
2018-11-29T12:37:54.306Z,63.50
2018-11-29T12:40:22.397Z,64.10
2018-11-29T12:42:50.441Z,64.10
2018-11-29T12:45:18.429Z,64.30
2018-11-29T12:47:46.449Z,63.90
2018-11-29T12:50:15.493Z,64.00
2018-11-29T12:52:43.478Z,64.40
2018-11-29T12:55:12.348Z,64.30
2018-11-29T12:57:42.102Z,63.50
2018-11-29T13:00:14.148Z,63.20
2018-11-29T13:02:47.326Z,63.50
2018-11-29T13:05:15.344Z,63.30
2018-11-29T13:07:43.531Z,63.30
2018-11-29T13:10:12.039Z,63.60
2018-11-29T13:12:40.025Z,62.90
2018-11-29T13:15:11.099Z,62.20
2018-11-29T13:17:39.094Z,62.30
2018-11-29T13:20:12.511Z,62.50
2018-11-29T13:22:40.492Z,62.90
2018-11-29T13:25:11.124Z,63.20
2018-11-29T13:27:39.120Z,63.00
2018-11-29T13:30:11.267Z,63.00
2018-11-29T13:32:39.304Z,63.00
2018-11-29T13:35:16.817Z,63.00
2018-11-29T13:37:53.511Z,63.00
2018-11-29T13:40:21.530Z,62.70
2018-11-29T13:42:49.583Z,62.60
2018-11-29T13:45:17.583Z,63.40
2018-11-29T13:47:45.630Z,62.30
2018-11-29T13:50:15.596Z,61.80
2018-11-29T13:52:43.682Z,61.90
2018-11-29T13:55:12.553Z,62.00
2018-11-29T13:57:41.448Z,62.30
2018-11-29T14:00:13.672Z,62.30
2018-11-29T14:02:41.788Z,62.50
2018-11-29T14:05:10.428Z,63.10
2018-11-29T14:07:38.800Z,63.30
2018-11-29T14:10:09.646Z,63.80
2018-11-29T14:12:37.640Z,64.10
2018-11-29T14:15:08.460Z,64.50
2018-11-29T14:17:36.444Z,64.20
2018-11-29T14:20:05.040Z,64.40
2018-11-29T14:22:33.036Z,64.60
2018-11-29T14:25:01.044Z,64.40
2018-11-29T14:27:29.381Z,64.50
2018-11-29T14:29:57.389Z,65.00
2018-11-29T14:32:25.442Z,65.30
2018-11-29T14:34:53.558Z,65.50
2018-11-29T14:37:21.560Z,65.30
2018-11-29T14:39:49.582Z,65.50
2018-11-29T14:42:17.580Z,66.10
2018-11-29T14:44:45.809Z,66.10
2018-11-29T14:47:13.808Z,65.90
2018-11-29T14:49:41.954Z,66.10
2018-11-29T14:52:09.941Z,65.90
2018-11-29T14:54:37.932Z,65.80
2018-11-29T14:57:05.928Z,65.90
2018-11-29T14:59:33.968Z,66.00
2018-11-29T15:02:02.057Z,65.90
2018-11-29T15:04:30.056Z,66.10
2018-11-29T15:06:58.074Z,66.60
2018-11-29T15:09:26.097Z,66.90
2018-11-29T15:11:54.128Z,67.00
2018-11-29T15:14:22.102Z,67.40
2018-11-29T15:16:50.093Z,67.30
2018-11-29T15:19:18.105Z,67.40
2018-11-29T15:21:46.144Z,67.80
2018-11-29T15:24:14.146Z,68.20
2018-11-29T15:26:42.189Z,68.00
2018-11-29T15:29:11.262Z,68.50
2018-11-29T15:31:39.249Z,69.00
2018-11-29T15:34:07.236Z,69.00
2018-11-29T15:36:35.252Z,69.70
2018-11-29T15:39:04.142Z,70.10
2018-11-29T15:41:32.173Z,70.40
2018-11-29T15:44:00.194Z,70.70
2018-11-29T15:46:28.232Z,71.40
2018-11-29T15:48:56.215Z,71.50
2018-11-29T15:51:24.184Z,72.00
2018-11-29T15:53:52.189Z,72.40
2018-11-29T15:56:27.182Z,72.60
2018-11-29T15:58:56.495Z,73.00
2018-11-29T16:01:24.859Z,73.20
2018-11-29T16:03:55.840Z,73.90
2018-11-29T16:06:26.027Z,74.40
2018-11-29T16:08:54.525Z,75.10
2018-11-29T16:11:23.304Z,75.50
2018-11-29T16:13:54.638Z,75.70
2018-11-29T16:16:23.023Z,76.30
2018-11-29T16:18:51.028Z,76.70
2018-11-29T16:21:19.573Z,77.00
2018-11-29T16:23:47.832Z,77.30
2018-11-29T16:26:16.247Z,77.80
2018-11-29T16:28:44.568Z,78.20
2018-11-29T16:31:12.889Z,78.50
2018-11-29T16:33:41.506Z,78.90
2018-11-29T16:36:10.526Z,79.10
2018-11-29T16:38:38.811Z,79.30
2018-11-29T16:41:06.957Z,79.60
2018-11-29T16:43:36.892Z,79.90
2018-11-29T16:46:05.125Z,80.00
2018-11-29T16:48:33.251Z,80.30
2018-11-29T16:51:01.403Z,80.50
2018-11-29T16:53:29.537Z,81.30
2018-11-29T16:55:57.570Z,80.90
2018-11-29T16:58:27.329Z,81.20
2018-11-29T17:00:55.456Z,81.70
2018-11-29T17:03:23.528Z,81.80
2018-11-29T17:05:51.540Z,82.10
2018-11-29T17:08:19.544Z,82.30
2018-11-29T17:10:47.559Z,82.40
2018-11-29T17:13:16.960Z,82.40
2018-11-29T17:15:44.980Z,82.80
2018-11-29T17:18:12.979Z,82.90
2018-11-29T17:20:41.131Z,83.30
2018-11-29T17:23:10.329Z,83.70
2018-11-29T17:25:38.316Z,84.00
2018-11-29T17:28:06.736Z,84.40
2018-11-29T17:30:35.141Z,84.80
2018-11-29T17:33:03.140Z,85.60
2018-11-29T17:35:31.133Z,85.20
2018-11-29T17:37:59.798Z,85.40
2018-11-29T17:40:27.789Z,85.80
2018-11-29T17:42:59.392Z,86.10
2018-11-29T17:45:28.420Z,86.30
2018-11-29T17:47:57.887Z,86.40
2018-11-29T17:50:30.012Z,86.50
2018-11-29T17:52:58.009Z,86.50
2018-11-29T17:55:26.018Z,86.50
2018-11-29T17:57:54.013Z,86.50
2018-11-29T18:00:37.781Z,86.80
2018-11-29T18:03:06.954Z,86.90
2018-11-29T18:05:34.959Z,87.00
2018-11-29T18:08:02.958Z,87.20
2018-11-29T18:10:32.832Z,87.50
2018-11-29T18:13:13.063Z,87.60
2018-11-29T18:15:41.171Z,87.60
2018-11-29T18:18:09.210Z,87.90
2018-11-29T18:20:37.382Z,87.90
2018-11-29T18:23:06.180Z,87.90
2018-11-29T18:25:34.177Z,88.00
2018-11-29T18:28:02.348Z,88.00
2018-11-29T18:30:30.388Z,88.30
2018-11-29T18:32:58.398Z,88.50
2018-11-29T18:35:26.473Z,88.50
2018-11-29T18:37:54.472Z,88.40
2018-11-29T18:40:22.563Z,89.30
2018-11-29T18:42:55.801Z,88.80
2018-11-29T18:45:23.831Z,88.90
2018-11-29T18:47:52.520Z,89.20
2018-11-29T18:50:21.412Z,89.30
2018-11-29T18:52:49.439Z,90.00
2018-11-29T18:55:17.554Z,89.40
2018-11-29T18:57:45.866Z,89.40
2018-11-29T19:00:21.988Z,89.30
2018-11-29T19:02:49.972Z,89.10
2018-11-29T19:05:17.972Z,89.00
2018-11-29T19:07:46.005Z,89.00
2018-11-29T19:10:16.184Z,89.10
2018-11-29T19:12:57.419Z,89.00
2018-11-29T19:15:25.513Z,89.30
2018-11-29T19:17:53.564Z,89.30
2018-11-29T19:20:21.541Z,89.40
2018-11-29T19:22:49.516Z,89.30
2018-11-29T19:25:18.377Z,89.30
2018-11-29T19:27:46.602Z,89.40
2018-11-29T19:30:23.488Z,89.60
2018-11-29T19:32:55.085Z,89.80
2018-11-29T19:35:23.177Z,89.90
2018-11-29T19:37:51.112Z,90.00
2018-11-29T19:40:20.112Z,90.20
2018-11-29T19:42:49.074Z,90.20
2018-11-29T19:45:17.089Z,90.20
2018-11-29T19:47:45.080Z,90.20
2018-11-29T19:50:16.037Z,90.30
2018-11-29T19:52:45.268Z,90.40
2018-11-29T19:55:15.011Z,90.20
2018-11-29T19:57:43.027Z,90.10
2018-11-29T20:00:12.053Z,90.10
2018-11-29T20:02:40.231Z,90.00
2018-11-29T20:05:09.654Z,89.90
2018-11-29T20:07:37.637Z,89.90
2018-11-29T20:10:11.500Z,90.00
2018-11-29T20:12:39.573Z,90.00
2018-11-29T20:15:20.155Z,90.00
2018-11-29T20:17:48.161Z,90.00
2018-11-29T20:20:16.182Z,89.90
2018-11-29T20:22:44.156Z,89.80
2018-11-29T20:25:15.384Z,89.80
2018-11-29T20:27:43.521Z,89.60
2018-11-29T20:30:12.869Z,89.70
2018-11-29T20:32:40.984Z,89.60
2018-11-29T20:35:09.513Z,89.70
2018-11-29T20:37:37.532Z,89.90
2018-11-29T20:40:14.371Z,90.00
2018-11-29T20:42:42.431Z,90.00
2018-11-29T20:45:14.195Z,90.00
2018-11-29T20:47:42.335Z,89.90
2018-11-29T20:50:14.688Z,90.00
2018-11-29T20:52:40.100Z,90.00
2018-11-29T20:55:12.700Z,89.90
2018-11-29T20:57:40.696Z,90.00
2018-11-29T21:00:11.396Z,90.00
2018-11-29T21:02:39.531Z,90.00
2018-11-29T21:05:09.198Z,90.00
2018-11-29T21:07:37.212Z,90.00
2018-11-29T21:10:11.420Z,90.00
2018-11-29T21:12:39.497Z,90.00
2018-11-29T21:15:07.513Z,90.00
2018-11-29T21:17:35.630Z,90.00
2018-11-29T21:20:04.287Z,89.90
2018-11-29T21:22:32.270Z,90.00
2018-11-29T21:25:00.408Z,90.00
2018-11-29T21:27:28.405Z,90.00
2018-11-29T21:29:56.412Z,90.10
2018-11-29T21:32:24.420Z,90.20
2018-11-29T21:34:52.851Z,90.30
2018-11-29T21:37:21.047Z,90.30
2018-11-29T21:39:49.078Z,90.40
2018-11-29T21:42:17.095Z,90.40
2018-11-29T21:44:45.110Z,90.30
2018-11-29T21:47:13.093Z,90.30
2018-11-29T21:49:41.093Z,90.20
2018-11-29T21:52:09.114Z,90.30
2018-11-29T21:54:37.107Z,90.50
2018-11-29T21:57:05.104Z,90.60
2018-11-29T21:59:35.520Z,90.70
2018-11-29T22:02:01.120Z,90.80
2018-11-29T22:04:29.366Z,90.80
2018-11-29T22:06:57.361Z,90.80
2018-11-29T22:09:25.363Z,90.70
2018-11-29T22:11:53.613Z,90.70
2018-11-29T22:14:21.957Z,90.70
2018-11-29T22:16:49.944Z,90.60
2018-11-29T22:19:17.941Z,90.60
2018-11-29T22:21:46.018Z,90.50
2018-11-29T22:24:14.036Z,90.50
2018-11-29T22:26:42.016Z,90.60
2018-11-29T22:29:10.001Z,90.50
2018-11-29T22:31:38.019Z,90.40
2018-11-29T22:34:06.221Z,90.20
2018-11-29T22:36:34.265Z,90.20
2018-11-29T22:39:02.306Z,90.20
2018-11-29T22:41:30.300Z,90.30
2018-11-29T22:43:58.320Z,90.40
2018-11-29T22:46:26.344Z,90.40
2018-11-29T22:48:54.344Z,90.30
2018-11-29T22:51:22.425Z,90.20
2018-11-29T22:53:50.433Z,90.10
2018-11-29T22:56:18.416Z,90.10
2018-11-29T22:58:46.483Z,90.10
2018-11-29T23:01:19.980Z,90.20
2018-11-29T23:03:47.995Z,90.30
2018-11-29T23:06:16.005Z,90.40
2018-11-29T23:08:43.984Z,90.50
2018-11-29T23:11:11.992Z,90.50
2018-11-29T23:13:39.984Z,90.80
2018-11-29T23:16:07.992Z,90.60
2018-11-29T23:18:35.969Z,90.60
2018-11-29T23:21:03.997Z,90.90
2018-11-29T23:23:32.005Z,90.50
2018-11-29T23:25:59.986Z,90.50
2018-11-29T23:28:28.068Z,90.50
2018-11-29T23:30:56.056Z,90.70
2018-11-29T23:33:24.033Z,90.90
2018-11-29T23:35:52.125Z,91.00
2018-11-29T23:38:20.118Z,91.30
2018-11-29T23:40:48.194Z,91.40
2018-11-29T23:43:16.221Z,91.50
2018-11-29T23:45:44.252Z,91.90
2018-11-29T23:48:12.257Z,91.50
2018-11-29T23:50:40.340Z,91.50
2018-11-29T23:53:08.386Z,91.30
2018-11-29T23:55:36.403Z,91.50
2018-11-29T23:58:04.392Z,91.40
