createdAt,value
2017-04-06T00:00:03.126Z,0
2017-04-06T00:05:02.513Z,0
2017-04-06T00:10:03.303Z,0
2017-04-06T00:15:03.075Z,0
2017-04-06T00:20:02.970Z,0
2017-04-06T00:25:02.702Z,0
2017-04-06T00:30:02.502Z,0
2017-04-06T00:35:03.291Z,0
2017-04-06T00:40:02.994Z,0
2017-04-06T00:45:02.720Z,0
2017-04-06T00:50:03.433Z,0
2017-04-06T00:55:03.127Z,0
2017-04-06T01:00:02.898Z,0
2017-04-06T01:05:02.619Z,0
2017-04-06T01:10:03.451Z,0
2017-04-06T01:15:03.211Z,0
2017-04-06T01:20:03.073Z,0
2017-04-06T01:25:02.747Z,0
2017-04-06T01:30:03.372Z,0
2017-04-06T01:35:02.986Z,0
2017-04-06T01:40:02.807Z,0
2017-04-06T01:45:02.503Z,0
2017-04-06T01:50:03.308Z,0
2017-04-06T01:55:02.914Z,0
2017-04-06T02:00:02.518Z,0
2017-04-06T02:05:03.123Z,0
2017-04-06T02:10:02.955Z,0
2017-04-06T02:15:02.748Z,0
2017-04-06T02:20:02.574Z,0
2017-04-06T02:25:03.557Z,0
2017-04-06T02:30:03.240Z,0
2017-04-06T02:35:02.894Z,0
2017-04-06T02:40:02.736Z,0
2017-04-06T02:45:02.588Z,0
2017-04-06T02:50:03.318Z,0
2017-04-06T02:55:02.950Z,0
2017-04-06T03:00:02.601Z,0
2017-04-06T03:05:03.301Z,0
2017-04-06T03:10:02.957Z,0
2017-04-06T03:15:02.694Z,0
2017-04-06T03:20:03.414Z,0
2017-04-06T03:25:03.135Z,0
2017-04-06T03:30:02.937Z,0
2017-04-06T03:35:02.599Z,0
2017-04-06T03:40:03.404Z,0
2017-04-06T03:45:03.199Z,0
2017-04-06T03:50:02.979Z,0
2017-04-06T03:55:02.695Z,0
2017-04-06T04:00:02.578Z,0
2017-04-06T04:05:03.636Z,0
2017-04-06T04:10:03.273Z,0
2017-04-06T04:15:02.993Z,0
2017-04-06T04:20:02.814Z,0
2017-04-06T04:25:02.480Z,1
2017-04-06T04:30:03.006Z,3
2017-04-06T04:35:02.644Z,8
2017-04-06T04:40:03.509Z,17
2017-04-06T04:45:03.337Z,27
2017-04-06T04:50:02.837Z,40
2017-04-06T04:55:03.355Z,58
2017-04-06T05:00:03.032Z,100
2017-04-06T05:05:02.662Z,138
2017-04-06T05:10:03.393Z,266
2017-04-06T05:15:02.949Z,343
2017-04-06T05:20:02.598Z,464
2017-04-06T05:25:03.275Z,703
2017-04-06T05:30:03.091Z,836
2017-04-06T05:35:02.737Z,945
2017-04-06T05:40:03.401Z,1000
2017-04-06T05:45:03.376Z,1000
2017-04-06T05:50:03.158Z,2000
2017-04-06T05:55:02.778Z,2000
2017-04-06T06:00:03.511Z,2000
2017-04-06T06:05:03.264Z,2000
2017-04-06T06:10:02.883Z,2000
2017-04-06T06:15:02.672Z,2000
2017-04-06T06:20:03.400Z,3000
2017-04-06T06:25:03.165Z,1000
2017-04-06T06:30:02.921Z,1000
2017-04-06T06:35:02.697Z,2000
2017-04-06T06:40:02.488Z,3000
2017-04-06T06:45:03.330Z,3000
2017-04-06T06:50:02.940Z,4000
2017-04-06T06:55:02.677Z,5000
2017-04-06T07:00:03.351Z,4000
2017-04-06T07:05:03.166Z,4000
2017-04-06T07:10:02.945Z,5000
2017-04-06T07:15:02.668Z,5000
2017-04-06T07:20:03.352Z,7000
2017-04-06T07:25:03.033Z,6000
2017-04-06T07:30:03.199Z,7000
2017-04-06T07:35:02.989Z,6000
2017-04-06T07:40:02.920Z,6000
2017-04-06T07:45:02.501Z,7000
2017-04-06T07:50:03.314Z,8000
2017-04-06T07:55:03.136Z,8000
2017-04-06T08:00:02.782Z,10000
2017-04-06T08:05:02.860Z,8000
2017-04-06T08:10:02.664Z,9000
2017-04-06T08:15:03.395Z,13000
2017-04-06T08:20:03.009Z,13000
2017-04-06T08:25:02.685Z,11000
2017-04-06T08:30:03.555Z,11000
2017-04-06T08:35:03.305Z,18000
2017-04-06T08:40:02.895Z,7000
2017-04-06T08:45:02.716Z,39000
2017-04-06T08:50:03.538Z,19000
2017-04-06T08:55:03.189Z,24000
2017-04-06T09:00:02.837Z,10000
2017-04-06T09:05:02.791Z,5000
2017-04-06T09:10:03.453Z,4000
2017-04-06T09:15:03.093Z,5000
2017-04-06T09:20:02.733Z,6000
2017-04-06T09:25:03.352Z,6000
2017-04-06T09:30:03.330Z,6000
2017-04-06T09:35:03.163Z,4000
2017-04-06T09:40:02.897Z,6000
2017-04-06T09:45:02.526Z,12000
2017-04-06T09:50:03.131Z,8000
2017-04-06T09:55:02.791Z,8000
2017-04-06T10:00:02.601Z,6000
2017-04-06T10:05:02.479Z,10000
2017-04-06T10:10:03.304Z,10000
2017-04-06T10:15:02.971Z,10000
2017-04-06T10:20:02.648Z,11000
2017-04-06T10:25:03.418Z,13000
2017-04-06T10:30:03.155Z,9000
2017-04-06T10:35:02.880Z,12000
2017-04-06T10:40:02.893Z,10000
2017-04-06T10:45:02.910Z,7000
2017-04-06T10:50:02.660Z,7000
2017-04-06T10:55:03.386Z,6000
2017-04-06T11:00:03.020Z,9000
2017-04-06T11:05:02.547Z,13000
2017-04-06T11:10:03.396Z,9000
2017-04-06T11:15:02.999Z,6000
2017-04-06T11:20:02.667Z,4000
2017-04-06T11:25:03.318Z,6000
2017-04-06T11:30:03.277Z,7000
2017-04-06T11:35:02.854Z,6000
2017-04-06T11:40:02.658Z,5000
2017-04-06T11:45:03.271Z,5000
2017-04-06T11:50:02.942Z,6000
2017-04-06T11:55:02.841Z,8000
2017-04-06T12:00:02.620Z,9000
2017-04-06T12:05:03.204Z,9000
2017-04-06T12:10:02.980Z,9000
2017-04-06T12:15:02.742Z,9000
2017-04-06T12:20:03.366Z,8000
2017-04-06T12:25:03.212Z,9000
2017-04-06T12:30:03.021Z,8000
2017-04-06T12:35:02.734Z,8000
2017-04-06T12:40:02.503Z,8000
2017-04-06T12:45:03.333Z,7000
2017-04-06T12:50:03.270Z,7000
2017-04-06T12:55:03.434Z,5000
2017-04-06T13:00:02.464Z,5000
2017-04-06T13:05:03.310Z,6000
2017-04-06T13:10:02.540Z,6000
2017-04-06T13:15:03.418Z,8000
2017-04-06T13:20:03.265Z,10000
2017-04-06T13:25:03.035Z,9000
2017-04-06T13:30:02.637Z,7000
2017-04-06T13:35:03.459Z,6000
2017-04-06T13:40:03.463Z,4000
2017-04-06T13:45:03.147Z,4000
2017-04-06T13:50:02.932Z,6000
2017-04-06T13:55:02.629Z,8000
2017-04-06T14:00:03.394Z,10000
2017-04-06T14:05:02.990Z,9000
2017-04-06T14:10:02.636Z,8000
2017-04-06T14:15:03.276Z,5000
2017-04-06T14:20:02.925Z,4000
2017-04-06T14:25:02.736Z,4000
2017-04-06T14:30:02.558Z,4000
2017-04-06T14:35:03.191Z,5000
2017-04-06T14:40:03.090Z,4000
2017-04-06T14:45:02.895Z,5000
2017-04-06T14:50:02.525Z,5000
2017-04-06T14:55:03.168Z,6000
2017-04-06T15:00:02.939Z,8000
2017-04-06T15:05:02.754Z,8000
2017-04-06T15:10:02.537Z,6000
2017-04-06T15:15:03.267Z,4000
2017-04-06T15:20:02.967Z,4000
2017-04-06T15:25:02.850Z,4000
2017-04-06T15:30:02.490Z,5000
2017-04-06T15:35:03.236Z,6000
2017-04-06T15:40:02.949Z,9000
2017-04-06T15:45:02.743Z,6000
2017-04-06T15:50:02.546Z,5000
2017-04-06T15:55:03.228Z,4000
2017-04-06T16:00:02.839Z,8000
2017-04-06T16:05:02.566Z,5000
2017-04-06T16:10:03.381Z,5000
2017-04-06T16:15:03.169Z,4000
2017-04-06T16:20:02.873Z,6000
2017-04-06T16:25:02.712Z,21000
2017-04-06T16:30:02.514Z,15000
2017-04-06T16:35:03.365Z,6000
2017-04-06T16:40:03.105Z,5000
2017-04-06T16:45:02.769Z,4000
2017-04-06T16:50:03.442Z,3000
2017-04-06T16:55:03.248Z,3000
2017-04-06T17:00:03.311Z,2000
2017-04-06T17:05:03.035Z,2000
2017-04-06T17:10:02.802Z,2000
2017-04-06T17:15:02.652Z,1000
2017-04-06T17:20:03.344Z,1000
2017-04-06T17:25:03.125Z,1000
2017-04-06T17:30:02.790Z,1000
2017-04-06T17:35:02.749Z,1000
2017-04-06T17:40:02.567Z,1000
2017-04-06T17:45:03.306Z,1000
2017-04-06T17:50:03.024Z,729
2017-04-06T17:55:02.923Z,597
2017-04-06T18:00:02.774Z,491
2017-04-06T18:05:03.448Z,370
2017-04-06T18:10:03.195Z,280
2017-04-06T18:15:02.870Z,149
2017-04-06T18:20:02.711Z,78
2017-04-06T18:25:03.392Z,62
2017-04-06T18:30:03.098Z,41
2017-04-06T18:35:02.890Z,27
2017-04-06T18:40:02.673Z,13
2017-04-06T18:45:02.494Z,6
2017-04-06T18:50:03.312Z,2
2017-04-06T18:55:03.199Z,1
2017-04-06T19:00:02.946Z,0
2017-04-06T19:05:02.794Z,0
2017-04-06T19:10:02.671Z,0
2017-04-06T19:15:03.487Z,0
2017-04-06T19:20:03.211Z,0
2017-04-06T19:25:02.937Z,0
2017-04-06T19:30:02.651Z,0
2017-04-06T19:35:03.407Z,0
2017-04-06T19:40:03.277Z,0
2017-04-06T19:45:03.023Z,0
2017-04-06T19:50:02.866Z,0
2017-04-06T19:55:02.595Z,0
2017-04-06T20:00:03.441Z,0
2017-04-06T20:05:03.079Z,0
2017-04-06T20:10:02.956Z,0
2017-04-06T20:15:02.623Z,0
2017-04-06T20:20:03.401Z,0
2017-04-06T20:25:03.229Z,0
2017-04-06T20:30:02.792Z,0
2017-04-06T20:35:02.590Z,0
2017-04-06T20:40:03.418Z,0
2017-04-06T20:45:03.081Z,0
2017-04-06T20:50:02.863Z,0
2017-04-06T20:55:02.501Z,0
2017-04-06T21:00:03.540Z,0
2017-04-06T21:05:03.324Z,0
2017-04-06T21:10:03.127Z,0
2017-04-06T21:15:02.770Z,0
2017-04-06T21:20:03.438Z,0
2017-04-06T21:25:03.043Z,0
2017-04-06T21:30:02.643Z,0
2017-04-06T21:35:03.336Z,0
2017-04-06T21:40:03.194Z,0
2017-04-06T21:45:02.933Z,0
2017-04-06T21:50:02.675Z,0
2017-04-06T21:55:03.310Z,0
2017-04-06T22:00:02.982Z,0
2017-04-06T22:05:02.764Z,0
2017-04-06T22:10:02.525Z,0
2017-04-06T22:15:03.267Z,0
2017-04-06T22:20:03.026Z,0
2017-04-06T22:25:02.703Z,0
2017-04-06T22:30:03.433Z,0
2017-04-06T22:35:03.249Z,0
2017-04-06T22:40:03.054Z,0
2017-04-06T22:45:02.744Z,0
2017-04-06T22:50:02.490Z,0
2017-04-06T22:55:03.240Z,0
2017-04-06T23:00:03.038Z,0
2017-04-06T23:05:03.192Z,0
2017-04-06T23:10:02.947Z,0
2017-04-06T23:15:02.744Z,0
2017-04-06T23:20:02.498Z,0
2017-04-06T23:25:03.230Z,0
2017-04-06T23:30:02.916Z,0
2017-04-06T23:35:02.700Z,0
2017-04-06T23:40:03.568Z,0
2017-04-06T23:45:03.306Z,0
2017-04-06T23:50:03.033Z,0
2017-04-06T23:55:02.771Z,0
