createdAt,value
2022-12-24T00:01:04.831Z,13.60
2022-12-24T00:03:32.115Z,13.60
2022-12-24T00:05:59.202Z,13.60
2022-12-24T00:08:26.143Z,13.50
2022-12-24T00:10:54.252Z,13.60
2022-12-24T00:13:21.929Z,13.50
2022-12-24T00:15:49.100Z,13.60
2022-12-24T00:18:16.413Z,13.60
2022-12-24T00:20:48.513Z,13.50
2022-12-24T00:23:16.543Z,13.50
2022-12-24T00:25:43.809Z,13.50
2022-12-24T00:28:11.132Z,13.50
2022-12-24T00:30:39.501Z,13.50
2022-12-24T00:33:06.749Z,13.50
2022-12-24T00:35:35.391Z,13.50
2022-12-24T00:38:03.923Z,13.50
2022-12-24T00:40:31.900Z,13.50
2022-12-24T00:42:59.292Z,13.50
2022-12-24T00:45:28.065Z,13.50
2022-12-24T00:47:55.396Z,13.40
2022-12-24T00:50:22.373Z,13.50
2022-12-24T00:52:49.321Z,13.40
2022-12-24T00:55:16.335Z,13.40
2022-12-24T00:57:43.259Z,13.40
2022-12-24T01:00:10.832Z,13.40
2022-12-24T01:02:37.873Z,13.40
2022-12-24T01:05:11.206Z,13.40
2022-12-24T01:07:40.588Z,13.40
2022-12-24T01:10:08.860Z,13.30
2022-12-24T01:12:36.063Z,13.40
2022-12-24T01:15:03.455Z,13.40
2022-12-24T01:17:33.053Z,13.40
2022-12-24T01:19:59.935Z,13.30
2022-12-24T01:22:27.474Z,13.30
2022-12-24T01:24:54.437Z,13.30
2022-12-24T01:27:21.626Z,13.30
2022-12-24T01:29:48.518Z,13.30
2022-12-24T01:32:15.459Z,13.30
2022-12-24T01:34:42.542Z,13.30
2022-12-24T01:37:09.451Z,13.30
2022-12-24T01:39:36.349Z,13.30
2022-12-24T01:42:29.569Z,13.30
2022-12-24T01:44:56.402Z,13.30
2022-12-24T01:47:29.402Z,13.30
2022-12-24T01:50:02.078Z,13.20
2022-12-24T01:52:34.379Z,13.20
2022-12-24T01:55:10.437Z,13.20
2022-12-24T01:57:43.006Z,13.20
2022-12-24T02:00:16.620Z,13.20
2022-12-24T02:02:46.787Z,13.20
2022-12-24T02:05:47.323Z,13.20
2022-12-24T02:08:15.342Z,13.20
2022-12-24T02:10:42.438Z,13.10
2022-12-24T02:13:09.524Z,13.10
2022-12-24T02:16:05.478Z,13.10
2022-12-24T02:18:54.518Z,13.10
2022-12-24T02:21:43.145Z,13.10
2022-12-24T02:24:38.981Z,13.10
2022-12-24T02:27:20.421Z,13.00
2022-12-24T02:29:53.088Z,13.00
2022-12-24T02:32:33.303Z,13.00
2022-12-24T02:35:23.362Z,13.00
2022-12-24T02:37:58.791Z,12.90
2022-12-24T02:40:29.686Z,12.90
2022-12-24T02:43:08.295Z,12.90
2022-12-24T02:45:36.820Z,12.90
2022-12-24T02:48:04.186Z,12.90
2022-12-24T02:50:31.091Z,12.90
2022-12-24T02:52:58.013Z,12.90
2022-12-24T02:55:47.580Z,12.80
2022-12-24T02:58:38.558Z,12.80
2022-12-24T03:01:18.321Z,12.80
2022-12-24T03:04:19.953Z,12.70
2022-12-24T03:06:58.122Z,12.70
2022-12-24T03:09:31.170Z,12.70
2022-12-24T03:12:06.208Z,12.70
2022-12-24T03:14:35.067Z,12.70
2022-12-24T03:17:03.936Z,12.60
2022-12-24T03:19:32.127Z,12.60
2022-12-24T03:22:00.934Z,12.60
2022-12-24T03:24:27.901Z,12.60
2022-12-24T03:26:55.075Z,12.60
2022-12-24T03:29:22.066Z,12.60
2022-12-24T03:31:52.309Z,12.60
2022-12-24T03:34:20.206Z,12.60
2022-12-24T03:36:48.383Z,12.60
2022-12-24T03:39:15.543Z,12.60
2022-12-24T03:41:42.437Z,12.60
2022-12-24T03:44:09.384Z,12.60
2022-12-24T03:46:36.483Z,12.60
2022-12-24T03:49:03.445Z,12.60
2022-12-24T03:51:30.445Z,12.60
2022-12-24T03:53:58.142Z,12.60
2022-12-24T03:56:26.282Z,12.60
2022-12-24T03:58:53.640Z,12.60
2022-12-24T04:01:20.623Z,12.60
2022-12-24T04:03:47.611Z,12.60
2022-12-24T04:06:17.757Z,12.60
2022-12-24T04:08:44.959Z,12.60
2022-12-24T04:11:14.365Z,12.60
2022-12-24T04:13:41.351Z,12.60
2022-12-24T04:16:10.687Z,12.60
2022-12-24T04:18:38.668Z,12.60
2022-12-24T04:21:06.993Z,12.60
2022-12-24T04:23:35.923Z,12.60
2022-12-24T04:26:07.706Z,12.70
2022-12-24T04:28:35.868Z,12.60
2022-12-24T04:31:05.411Z,12.60
2022-12-24T04:33:32.945Z,12.60
2022-12-24T04:36:01.511Z,12.60
2022-12-24T04:38:29.441Z,12.60
2022-12-24T04:41:14.753Z,12.60
2022-12-24T04:43:46.823Z,12.60
2022-12-24T04:46:17.973Z,12.60
2022-12-24T04:48:47.412Z,12.50
2022-12-24T04:51:15.597Z,12.50
2022-12-24T04:53:43.205Z,12.60
2022-12-24T04:56:30.811Z,12.50
2022-12-24T04:58:59.459Z,12.50
2022-12-24T05:01:32.162Z,12.50
2022-12-24T05:03:59.842Z,12.60
2022-12-24T05:06:31.227Z,12.50
2022-12-24T05:08:58.808Z,12.50
2022-12-24T05:11:26.084Z,12.50
2022-12-24T05:13:53.083Z,12.50
2022-12-24T05:16:22.709Z,12.60
2022-12-24T05:18:50.147Z,12.50
2022-12-24T05:21:22.348Z,12.50
2022-12-24T05:24:08.122Z,12.50
2022-12-24T05:26:48.256Z,12.50
2022-12-24T05:29:18.415Z,12.50
2022-12-24T05:31:46.004Z,12.50
2022-12-24T05:34:15.389Z,12.60
2022-12-24T05:36:43.461Z,12.60
2022-12-24T05:39:17.699Z,12.60
2022-12-24T05:41:46.521Z,12.50
2022-12-24T05:44:14.896Z,12.50
2022-12-24T05:46:41.872Z,12.50
2022-12-24T05:49:09.062Z,12.50
2022-12-24T05:51:35.974Z,12.50
2022-12-24T05:54:02.968Z,12.50
2022-12-24T05:56:30.058Z,12.50
2022-12-24T05:58:58.069Z,12.50
2022-12-24T06:01:25.918Z,12.50
2022-12-24T06:03:53.486Z,12.40
2022-12-24T06:06:23.877Z,12.50
2022-12-24T06:08:52.436Z,12.40
2022-12-24T06:11:21.914Z,12.50
2022-12-24T06:13:49.175Z,12.40
2022-12-24T06:16:19.244Z,12.40
2022-12-24T06:18:46.535Z,12.40
2022-12-24T06:21:15.423Z,12.40
2022-12-24T06:23:44.046Z,12.40
2022-12-24T06:26:14.650Z,12.40
2022-12-24T06:28:41.913Z,12.40
2022-12-24T06:31:13.724Z,12.40
2022-12-24T06:33:41.374Z,12.40
2022-12-24T06:36:15.132Z,12.40
2022-12-24T06:38:44.004Z,12.40
2022-12-24T06:41:11.094Z,12.40
2022-12-24T06:43:38.128Z,12.40
2022-12-24T06:46:05.479Z,12.40
2022-12-24T06:48:32.509Z,12.40
2022-12-24T06:51:03.193Z,12.40
2022-12-24T06:53:30.868Z,12.40
2022-12-24T06:56:05.849Z,12.40
2022-12-24T06:58:33.814Z,12.40
2022-12-24T07:01:07.365Z,12.40
2022-12-24T07:03:35.275Z,12.40
2022-12-24T07:06:02.286Z,12.40
2022-12-24T07:08:29.381Z,12.40
2022-12-24T07:10:56.262Z,12.40
2022-12-24T07:13:23.191Z,12.40
2022-12-24T07:15:58.656Z,12.40
2022-12-24T07:18:25.742Z,12.30
2022-12-24T07:20:52.665Z,12.30
2022-12-24T07:23:19.617Z,12.40
2022-12-24T07:25:46.524Z,12.30
2022-12-24T07:28:13.430Z,12.40
2022-12-24T07:30:40.390Z,12.30
2022-12-24T07:33:08.358Z,12.40
2022-12-24T07:35:35.368Z,12.40
2022-12-24T07:38:02.951Z,12.40
2022-12-24T07:40:30.060Z,12.40
2022-12-24T07:42:57.058Z,12.40
2022-12-24T07:45:24.014Z,12.40
2022-12-24T07:47:50.939Z,12.40
2022-12-24T07:50:17.910Z,12.40
2022-12-24T07:52:44.870Z,12.40
2022-12-24T07:55:11.813Z,12.40
2022-12-24T07:57:38.724Z,12.50
2022-12-24T08:00:06.824Z,12.50
2022-12-24T08:02:39.197Z,12.50
2022-12-24T08:05:06.887Z,12.50
2022-12-24T08:07:33.984Z,12.50
2022-12-24T08:10:00.901Z,12.50
2022-12-24T08:12:27.901Z,12.50
2022-12-24T08:14:54.794Z,12.50
2022-12-24T08:17:25.517Z,12.60
2022-12-24T08:19:55.409Z,12.60
2022-12-24T08:22:22.368Z,12.60
2022-12-24T08:24:49.243Z,12.60
2022-12-24T08:27:16.229Z,12.70
2022-12-24T08:29:43.189Z,12.70
2022-12-24T08:32:10.221Z,12.80
2022-12-24T08:34:37.209Z,12.80
2022-12-24T08:37:04.125Z,12.90
2022-12-24T08:39:31.021Z,12.90
2022-12-24T08:41:58.284Z,13.00
2022-12-24T08:44:25.341Z,13.00
2022-12-24T08:46:52.292Z,13.00
2022-12-24T08:49:19.230Z,13.00
2022-12-24T08:51:46.119Z,13.10
2022-12-24T08:54:13.087Z,13.10
2022-12-24T08:56:39.983Z,13.20
2022-12-24T08:59:06.939Z,13.20
2022-12-24T09:01:34.738Z,13.20
2022-12-24T09:04:02.406Z,13.20
2022-12-24T09:06:29.262Z,13.20
2022-12-24T09:08:57.514Z,13.20
2022-12-24T09:11:24.964Z,13.10
2022-12-24T09:13:51.858Z,13.10
2022-12-24T09:16:18.871Z,13.10
2022-12-24T09:18:45.800Z,13.10
2022-12-24T09:21:15.128Z,13.20
2022-12-24T09:23:44.212Z,13.30
2022-12-24T09:26:16.372Z,13.30
2022-12-24T09:28:43.312Z,13.40
2022-12-24T09:31:12.074Z,13.40
2022-12-24T09:33:40.842Z,13.50
2022-12-24T09:36:08.834Z,13.50
2022-12-24T09:38:36.992Z,13.60
2022-12-24T09:41:13.204Z,13.70
2022-12-24T09:43:44.708Z,13.70
2022-12-24T09:46:17.606Z,13.70
2022-12-24T09:48:49.551Z,13.60
2022-12-24T09:51:39.477Z,13.60
2022-12-24T09:54:25.460Z,13.70
2022-12-24T09:56:53.934Z,13.70
2022-12-24T09:59:23.297Z,13.70
2022-12-24T10:01:53.915Z,13.70
2022-12-24T10:04:31.278Z,13.70
2022-12-24T10:07:41.609Z,13.80
2022-12-24T10:10:23.566Z,13.80
2022-12-24T10:13:08.737Z,13.90
2022-12-24T10:15:39.524Z,14.00
2022-12-24T10:18:16.994Z,14.10
2022-12-24T10:21:20.704Z,14.20
2022-12-24T10:24:01.025Z,14.20
2022-12-24T10:26:48.562Z,14.30
2022-12-24T10:29:23.632Z,14.30
2022-12-24T10:32:19.479Z,14.30
2022-12-24T10:35:00.395Z,14.30
2022-12-24T10:37:29.291Z,14.30
2022-12-24T10:39:58.618Z,14.30
2022-12-24T10:42:40.436Z,14.40
2022-12-24T10:45:20.571Z,14.40
2022-12-24T10:47:52.837Z,14.30
2022-12-24T10:50:38.047Z,14.10
2022-12-24T10:53:21.458Z,14.00
2022-12-24T10:55:49.212Z,14.00
2022-12-24T10:58:18.934Z,13.90
2022-12-24T11:00:54.427Z,14.00
2022-12-24T11:03:24.499Z,14.10
2022-12-24T11:06:01.788Z,14.10
2022-12-24T11:08:28.921Z,14.00
2022-12-24T11:10:59.143Z,14.00
2022-12-24T11:13:37.850Z,14.00
2022-12-24T11:16:15.595Z,14.00
2022-12-24T11:18:57.164Z,14.10
2022-12-24T11:21:34.484Z,14.20
2022-12-24T11:24:28.805Z,14.30
2022-12-24T11:27:17.932Z,14.40
2022-12-24T11:29:44.733Z,14.50
2022-12-24T11:32:20.833Z,14.60
2022-12-24T11:34:48.175Z,14.70
2022-12-24T11:37:21.722Z,14.80
2022-12-24T11:39:52.893Z,14.90
2022-12-24T11:42:25.513Z,14.90
2022-12-24T11:44:54.740Z,15.00
2022-12-24T11:47:37.157Z,15.00
2022-12-24T11:50:35.660Z,14.90
2022-12-24T11:53:10.047Z,14.80
2022-12-24T11:55:46.163Z,14.80
2022-12-24T11:58:37.419Z,14.70
2022-12-24T12:01:26.208Z,14.60
2022-12-24T12:04:11.795Z,14.50
2022-12-24T12:07:01.402Z,14.50
2022-12-24T12:09:33.612Z,14.40
2022-12-24T12:12:07.653Z,14.40
2022-12-24T12:14:40.845Z,14.40
2022-12-24T12:17:26.637Z,14.40
2022-12-24T12:20:00.297Z,14.40
2022-12-24T12:22:53.237Z,14.40
2022-12-24T12:25:30.815Z,14.50
2022-12-24T12:28:00.377Z,14.50
2022-12-24T12:30:29.314Z,14.60
2022-12-24T12:33:27.030Z,14.50
2022-12-24T12:35:56.461Z,14.50
2022-12-24T12:38:25.924Z,14.50
2022-12-24T12:41:02.295Z,14.50
2022-12-24T12:43:32.079Z,14.50
2022-12-24T12:46:09.421Z,14.40
2022-12-24T12:49:02.461Z,14.40
2022-12-24T12:51:50.066Z,14.30
2022-12-24T12:54:35.267Z,14.30
2022-12-24T12:57:11.291Z,14.30
2022-12-24T12:59:51.313Z,14.20
2022-12-24T13:02:33.333Z,14.20
2022-12-24T13:05:15.503Z,14.20
2022-12-24T13:07:45.287Z,14.20
2022-12-24T13:10:30.344Z,14.20
2022-12-24T13:13:20.033Z,14.10
2022-12-24T13:16:26.534Z,14.10
2022-12-24T13:18:59.491Z,14.10
2022-12-24T13:21:27.872Z,14.00
2022-12-24T13:24:14.624Z,14.00
2022-12-24T13:26:42.654Z,13.90
2022-12-24T13:29:45.350Z,13.90
2022-12-24T13:32:21.348Z,13.80
2022-12-24T13:35:00.538Z,13.70
2022-12-24T13:37:30.692Z,13.70
2022-12-24T13:40:23.633Z,13.80
2022-12-24T13:42:59.472Z,13.80
2022-12-24T13:45:32.258Z,13.80
2022-12-24T13:48:11.496Z,13.70
2022-12-24T13:50:56.146Z,13.70
2022-12-24T13:53:26.082Z,13.80
2022-12-24T13:56:12.778Z,13.80
2022-12-24T13:58:44.022Z,13.70
2022-12-24T14:01:15.229Z,13.70
2022-12-24T14:03:47.482Z,13.70
2022-12-24T14:06:20.663Z,13.70
2022-12-24T14:08:50.378Z,13.70
2022-12-24T14:11:20.340Z,13.70
2022-12-24T14:13:47.310Z,13.70
2022-12-24T14:16:41.315Z,13.60
2022-12-24T14:19:22.795Z,13.60
2022-12-24T14:21:56.331Z,13.60
2022-12-24T14:24:27.836Z,13.60
2022-12-24T14:27:06.146Z,13.60
2022-12-24T14:29:37.432Z,13.60
2022-12-24T14:32:14.956Z,13.60
2022-12-24T14:34:42.589Z,13.60
2022-12-24T14:37:12.559Z,13.50
2022-12-24T14:39:46.457Z,13.50
2022-12-24T14:42:32.188Z,13.50
2022-12-24T14:45:23.507Z,13.50
2022-12-24T14:48:18.540Z,13.50
2022-12-24T14:50:54.076Z,13.40
2022-12-24T14:53:49.555Z,13.40
2022-12-24T14:56:22.459Z,13.40
2022-12-24T14:58:49.846Z,13.40
2022-12-24T15:01:24.317Z,13.40
2022-12-24T15:04:20.807Z,13.40
2022-12-24T15:06:56.835Z,13.40
2022-12-24T15:09:27.438Z,13.30
2022-12-24T15:11:57.444Z,13.30
2022-12-24T15:14:26.485Z,13.30
2022-12-24T15:16:58.202Z,13.30
2022-12-24T15:19:27.893Z,13.30
2022-12-24T15:21:56.680Z,13.30
2022-12-24T15:24:35.172Z,13.30
2022-12-24T15:27:14.501Z,13.30
2022-12-24T15:29:44.963Z,13.30
2022-12-24T15:32:14.681Z,13.30
2022-12-24T15:34:43.963Z,13.30
2022-12-24T15:37:10.882Z,13.30
2022-12-24T15:39:39.965Z,13.30
2022-12-24T15:42:14.306Z,13.20
2022-12-24T15:45:03.807Z,13.30
2022-12-24T15:47:39.676Z,13.30
2022-12-24T15:50:21.999Z,13.20
2022-12-24T15:53:19.331Z,13.20
2022-12-24T15:55:59.473Z,13.20
2022-12-24T15:58:29.488Z,13.20
2022-12-24T16:01:17.489Z,13.20
2022-12-24T16:03:50.767Z,13.20
2022-12-24T16:06:18.453Z,13.20
2022-12-24T16:08:46.253Z,13.20
2022-12-24T16:11:20.845Z,13.20
2022-12-24T16:13:51.136Z,13.20
2022-12-24T16:16:30.308Z,13.20
2022-12-24T16:18:59.784Z,13.10
2022-12-24T16:21:43.123Z,13.10
2022-12-24T16:24:13.039Z,13.10
2022-12-24T16:26:41.358Z,13.10
2022-12-24T16:29:10.017Z,13.00
2022-12-24T16:31:45.794Z,13.00
2022-12-24T16:34:17.523Z,13.00
2022-12-24T16:36:45.656Z,13.00
2022-12-24T16:39:43.691Z,13.00
2022-12-24T16:42:29.021Z,13.00
2022-12-24T16:44:56.204Z,13.00
2022-12-24T16:47:27.300Z,12.90
2022-12-24T16:49:58.317Z,12.90
2022-12-24T16:52:28.983Z,12.90
2022-12-24T16:54:57.305Z,12.90
2022-12-24T16:57:24.580Z,12.80
2022-12-24T16:59:52.542Z,12.80
2022-12-24T17:02:22.800Z,12.80
2022-12-24T17:04:50.086Z,12.80
2022-12-24T17:07:19.561Z,12.70
2022-12-24T17:09:46.471Z,12.80
2022-12-24T17:12:14.218Z,12.80
2022-12-24T17:14:42.333Z,12.80
2022-12-24T17:17:22.851Z,12.80
2022-12-24T17:19:49.803Z,12.70
2022-12-24T17:22:16.748Z,12.70
2022-12-24T17:24:44.029Z,12.70
2022-12-24T17:27:10.986Z,12.70
2022-12-24T17:29:37.913Z,12.70
2022-12-24T17:32:05.214Z,12.80
2022-12-24T17:34:32.305Z,12.70
2022-12-24T17:36:59.217Z,12.70
2022-12-24T17:39:28.067Z,12.70
2022-12-24T17:41:55.304Z,12.70
2022-12-24T17:44:22.214Z,12.70
2022-12-24T17:46:49.541Z,12.70
2022-12-24T17:49:16.546Z,12.70
2022-12-24T17:51:45.941Z,12.70
2022-12-24T17:54:13.423Z,12.70
2022-12-24T17:56:40.756Z,12.70
2022-12-24T17:59:07.662Z,12.70
2022-12-24T18:01:34.652Z,12.70
2022-12-24T18:04:03.441Z,12.70
2022-12-24T18:06:30.660Z,12.70
2022-12-24T18:08:57.800Z,12.60
2022-12-24T18:11:28.182Z,12.70
2022-12-24T18:13:56.887Z,12.60
2022-12-24T18:16:29.256Z,12.60
2022-12-24T18:18:57.285Z,12.60
2022-12-24T18:21:26.521Z,12.60
2022-12-24T18:23:56.581Z,12.60
2022-12-24T18:26:25.833Z,12.60
2022-12-24T18:28:54.252Z,12.60
2022-12-24T18:31:22.191Z,12.60
2022-12-24T18:33:50.203Z,12.60
2022-12-24T18:36:20.511Z,12.60
2022-12-24T18:38:47.820Z,12.60
2022-12-24T18:41:21.575Z,12.60
2022-12-24T18:43:49.269Z,12.60
2022-12-24T18:46:19.898Z,12.60
2022-12-24T18:48:47.535Z,12.60
2022-12-24T18:51:15.614Z,12.60
2022-12-24T18:53:42.575Z,12.60
2022-12-24T18:56:15.865Z,12.60
2022-12-24T18:58:43.484Z,12.60
2022-12-24T19:01:11.650Z,12.60
2022-12-24T19:03:38.749Z,12.60
2022-12-24T19:06:06.024Z,12.60
2022-12-24T19:11:20.145Z,12.50
2022-12-24T19:13:47.978Z,12.60
2022-12-24T19:16:15.751Z,12.50
2022-12-24T19:18:43.301Z,12.50
2022-12-24T19:21:13.033Z,12.40
2022-12-24T19:23:40.037Z,12.40
2022-12-24T19:26:06.943Z,12.50
2022-12-24T19:28:33.985Z,12.40
2022-12-24T19:31:12.650Z,12.50
2022-12-24T19:33:46.246Z,12.40
2022-12-24T19:36:15.949Z,12.40
2022-12-24T19:38:44.079Z,12.40
2022-12-24T19:41:20.086Z,12.40
2022-12-24T19:43:48.974Z,12.50
2022-12-24T19:46:19.156Z,12.40
2022-12-24T19:48:51.459Z,12.40
2022-12-24T19:51:19.465Z,12.40
2022-12-24T19:53:47.678Z,12.40
2022-12-24T19:56:16.190Z,12.40
2022-12-24T19:58:44.417Z,12.40
2022-12-24T20:01:15.845Z,12.40
2022-12-24T20:03:44.572Z,12.30
2022-12-24T20:06:12.517Z,12.40
2022-12-24T20:08:40.501Z,12.40
2022-12-24T20:11:09.644Z,12.40
2022-12-24T20:13:38.538Z,12.30
2022-12-24T20:16:07.056Z,12.40
2022-12-24T20:18:35.893Z,12.30
2022-12-24T20:21:05.939Z,12.30
2022-12-24T20:23:32.884Z,12.30
2022-12-24T20:26:01.873Z,12.30
2022-12-24T20:28:30.336Z,12.30
2022-12-24T20:30:57.244Z,12.30
2022-12-24T20:33:24.670Z,12.30
2022-12-24T20:35:52.035Z,12.20
2022-12-24T20:38:19.193Z,12.20
2022-12-24T20:40:47.546Z,12.20
2022-12-24T20:43:18.574Z,12.10
2022-12-24T20:45:56.799Z,12.10
2022-12-24T20:48:24.400Z,12.10
2022-12-24T20:50:51.632Z,12.00
2022-12-24T20:53:18.608Z,12.00
2022-12-24T20:55:45.540Z,12.00
2022-12-24T20:58:13.288Z,12.00
2022-12-24T21:00:40.944Z,12.00
2022-12-24T21:03:07.930Z,12.00
2022-12-24T21:05:34.822Z,12.00
2022-12-24T21:08:01.739Z,12.00
2022-12-24T21:10:34.210Z,12.00
2022-12-24T21:13:01.736Z,12.00
2022-12-24T21:15:32.092Z,12.00
2022-12-24T21:17:59.925Z,12.00
2022-12-24T21:20:30.869Z,11.90
2022-12-24T21:23:01.071Z,12.00
2022-12-24T21:25:28.787Z,12.00
2022-12-24T21:27:55.954Z,11.90
2022-12-24T21:30:23.926Z,11.90
2022-12-24T21:32:50.998Z,11.90
2022-12-24T21:35:17.948Z,11.90
2022-12-24T21:37:44.925Z,11.90
2022-12-24T21:40:12.640Z,11.90
2022-12-24T21:42:40.303Z,11.90
2022-12-24T21:45:07.799Z,11.90
2022-12-24T21:47:35.617Z,11.90
2022-12-24T21:50:21.635Z,11.90
2022-12-24T21:53:08.462Z,11.90
2022-12-24T21:55:35.505Z,11.90
2022-12-24T21:58:02.413Z,11.90
2022-12-24T22:00:30.657Z,11.90
2022-12-24T22:02:58.953Z,11.90
2022-12-24T22:05:26.734Z,11.90
2022-12-24T22:08:13.017Z,11.90
2022-12-24T22:10:59.151Z,11.90
2022-12-24T22:13:26.416Z,11.90
2022-12-24T22:15:54.062Z,11.90
2022-12-24T22:18:24.687Z,11.90
2022-12-24T22:20:52.055Z,11.90
2022-12-24T22:23:19.616Z,11.90
2022-12-24T22:25:47.316Z,11.90
2022-12-24T22:28:14.576Z,11.90
2022-12-24T22:30:42.892Z,11.90
2022-12-24T22:33:10.741Z,11.90
2022-12-24T22:35:39.844Z,11.90
2022-12-24T22:38:10.802Z,11.90
2022-12-24T22:40:39.815Z,11.90
2022-12-24T22:43:07.055Z,11.90
2022-12-24T22:45:34.024Z,11.80
2022-12-24T22:48:00.876Z,11.90
2022-12-24T22:50:27.760Z,11.80
2022-12-24T22:52:54.691Z,11.80
2022-12-24T22:55:21.982Z,11.80
2022-12-24T22:57:49.131Z,11.80
2022-12-24T23:00:39.645Z,11.70
2022-12-24T23:03:07.363Z,11.70
2022-12-24T23:05:35.110Z,11.60
2022-12-24T23:08:02.418Z,11.60
2022-12-24T23:10:29.779Z,11.60
2022-12-24T23:13:15.528Z,11.60
2022-12-24T23:15:43.212Z,11.60
2022-12-24T23:18:10.791Z,11.60
2022-12-24T23:20:40.828Z,11.60
2022-12-24T23:23:07.866Z,11.60
2022-12-24T23:25:35.180Z,11.60
2022-12-24T23:28:02.064Z,11.60
2022-12-24T23:30:29.016Z,11.60
2022-12-24T23:32:56.078Z,11.60
2022-12-24T23:35:22.965Z,11.60
2022-12-24T23:37:49.843Z,11.60
2022-12-24T23:40:16.744Z,11.60
2022-12-24T23:42:43.629Z,11.50
2022-12-24T23:45:10.746Z,11.50
2022-12-24T23:47:37.688Z,11.50
2022-12-24T23:50:05.318Z,11.50
2022-12-24T23:52:32.411Z,11.50
2022-12-24T23:54:59.345Z,11.40
2022-12-24T23:57:26.289Z,11.40
2022-12-24T23:59:53.245Z,11.40
