createdAt,value
2019-02-06T00:04:38.824Z,29.03
2019-02-06T00:09:43.192Z,29.27
2019-02-06T00:14:48.753Z,28.47
2019-02-06T00:19:53.096Z,28.27
2019-02-06T00:24:57.284Z,27.97
2019-02-06T00:30:01.939Z,28.47
2019-02-06T00:35:06.578Z,28.33
2019-02-06T00:40:11.253Z,27.83
2019-02-06T00:45:15.612Z,27.17
2019-02-06T00:50:19.875Z,26.77
2019-02-06T00:55:24.123Z,25.13
2019-02-06T01:00:28.618Z,25.57
2019-02-06T01:05:38.486Z,24.90
2019-02-06T01:10:39.449Z,24.63
2019-02-06T01:15:43.783Z,24.13
2019-02-06T01:20:48.062Z,24.30
2019-02-06T01:25:52.553Z,23.50
2019-02-06T01:31:03.957Z,24.20
2019-02-06T01:36:08.195Z,22.40
2019-02-06T01:41:12.561Z,22.27
2019-02-06T01:46:16.872Z,22.53
2019-02-06T01:51:21.167Z,21.57
2019-02-06T01:56:25.485Z,21.90
2019-02-06T02:01:29.725Z,21.57
2019-02-06T02:06:33.969Z,22.73
2019-02-06T02:11:38.171Z,22.77
2019-02-06T02:16:42.445Z,23.13
2019-02-06T02:21:46.634Z,22.73
2019-02-06T02:26:50.919Z,23.60
2019-02-06T02:31:55.218Z,22.93
2019-02-06T02:36:59.455Z,23.73
2019-02-06T02:42:03.729Z,22.33
2019-02-06T02:47:08.152Z,23.93
2019-02-06T02:52:12.371Z,25.07
2019-02-06T02:57:16.923Z,24.87
2019-02-06T03:02:52.425Z,24.63
2019-02-06T03:07:56.777Z,23.70
2019-02-06T03:13:00.984Z,23.40
2019-02-06T03:18:05.261Z,24.60
2019-02-06T03:23:09.540Z,23.37
2019-02-06T03:28:13.775Z,24.70
2019-02-06T03:33:18.147Z,24.53
2019-02-06T03:38:22.440Z,24.90
2019-02-06T03:43:26.708Z,25.60
2019-02-06T03:48:30.930Z,25.20
2019-02-06T03:53:35.310Z,25.13
2019-02-06T03:58:39.709Z,25.43
2019-02-06T04:03:44.000Z,25.50
2019-02-06T04:08:48.566Z,26.87
2019-02-06T04:13:52.838Z,26.10
2019-02-06T04:18:57.506Z,26.47
2019-02-06T04:24:02.860Z,26.47
2019-02-06T04:29:07.058Z,26.97
2019-02-06T04:34:11.258Z,27.03
2019-02-06T04:39:15.453Z,25.57
2019-02-06T04:44:19.664Z,26.27
2019-02-06T04:49:23.849Z,26.47
2019-02-06T04:54:28.142Z,23.23
2019-02-06T04:59:32.425Z,23.00
2019-02-06T05:04:36.709Z,24.83
2019-02-06T05:09:41.070Z,24.10
2019-02-06T05:14:45.439Z,25.80
2019-02-06T05:19:49.697Z,25.00
2019-02-06T05:24:53.987Z,24.57
2019-02-06T05:29:58.231Z,24.37
2019-02-06T05:35:02.464Z,31.57
2019-02-06T05:40:06.981Z,21.90
2019-02-06T05:45:11.490Z,22.83
2019-02-06T05:50:16.194Z,23.27
2019-02-06T05:55:20.693Z,22.40
2019-02-06T06:00:30.841Z,21.57
2019-02-06T06:05:35.121Z,20.80
2019-02-06T06:10:39.430Z,19.67
2019-02-06T06:15:43.718Z,21.60
2019-02-06T06:20:48.036Z,18.27
2019-02-06T06:25:52.441Z,20.07
2019-02-06T06:30:56.693Z,19.97
2019-02-06T06:36:02.201Z,17.60
2019-02-06T06:41:06.496Z,19.03
2019-02-06T06:46:10.738Z,18.20
2019-02-06T06:51:15.197Z,18.20
2019-02-06T06:56:19.432Z,18.90
2019-02-06T07:01:23.646Z,19.40
2019-02-06T07:06:27.846Z,19.03
2019-02-06T07:11:32.114Z,18.87
2019-02-06T07:16:36.313Z,18.37
2019-02-06T07:21:40.564Z,18.03
2019-02-06T07:26:45.271Z,17.93
2019-02-06T07:31:49.548Z,17.77
2019-02-06T07:36:53.751Z,19.07
2019-02-06T07:41:58.080Z,19.23
2019-02-06T07:47:02.442Z,16.60
2019-02-06T07:52:07.023Z,18.53
2019-02-06T07:57:11.294Z,17.67
2019-02-06T08:02:15.525Z,16.47
2019-02-06T08:07:19.796Z,16.37
2019-02-06T08:12:24.037Z,16.77
2019-02-06T08:17:28.713Z,16.50
2019-02-06T08:22:33.040Z,17.07
2019-02-06T08:27:37.347Z,17.23
2019-02-06T08:32:41.630Z,17.43
2019-02-06T08:37:45.887Z,16.90
2019-02-06T08:42:50.138Z,17.70
2019-02-06T08:47:54.338Z,18.40
2019-02-06T08:52:58.695Z,16.90
2019-02-06T08:58:03.456Z,17.73
2019-02-06T09:03:09.274Z,17.30
2019-02-06T09:08:13.571Z,16.70
2019-02-06T09:13:19.093Z,17.63
2019-02-06T09:18:23.803Z,17.90
2019-02-06T09:23:28.115Z,16.87
2019-02-06T09:28:32.404Z,16.47
2019-02-06T09:33:36.675Z,16.50
2019-02-06T09:38:41.011Z,16.87
2019-02-06T09:43:45.523Z,16.93
2019-02-06T09:48:49.817Z,16.23
2019-02-06T09:53:54.097Z,16.93
2019-02-06T09:58:58.386Z,17.37
2019-02-06T10:04:02.673Z,16.57
2019-02-06T10:09:10.213Z,16.23
2019-02-06T10:14:14.441Z,15.43
2019-02-06T10:19:18.669Z,16.40
2019-02-06T10:24:22.986Z,16.20
2019-02-06T10:29:27.380Z,16.27
2019-02-06T10:34:31.709Z,14.23
2019-02-06T10:39:36.093Z,13.90
2019-02-06T10:44:40.466Z,19.17
2019-02-06T10:49:44.793Z,15.60
2019-02-06T10:54:49.082Z,14.73
2019-02-06T10:59:53.666Z,14.43
2019-02-06T11:04:57.893Z,14.63
2019-02-06T11:10:02.134Z,13.68
2019-02-06T11:15:07.647Z,13.27
2019-02-06T11:20:15.242Z,13.08
2019-02-06T11:25:19.481Z,14.30
2019-02-06T11:30:25.874Z,12.18
2019-02-06T11:35:30.080Z,13.50
2019-02-06T11:40:34.358Z,13.30
2019-02-06T11:45:38.658Z,11.65
2019-02-06T11:50:44.123Z,13.15
2019-02-06T11:55:48.477Z,13.40
2019-02-06T12:01:17.658Z,13.30
2019-02-06T12:23:44.946Z,12.50
2019-02-06T12:28:49.267Z,12.18
2019-02-06T12:33:53.639Z,12.18
2019-02-06T12:38:57.939Z,11.12
2019-02-06T12:44:02.175Z,11.65
2019-02-06T12:49:06.675Z,10.48
2019-02-06T12:54:10.971Z,11.22
2019-02-06T12:59:15.191Z,11.03
2019-02-06T13:04:19.875Z,11.00
2019-02-06T13:09:24.071Z,10.33
2019-02-06T13:14:28.319Z,9.65
2019-02-06T13:19:32.653Z,11.37
2019-02-06T13:24:36.915Z,10.15
2019-02-06T13:29:41.422Z,9.37
2019-02-06T13:34:45.766Z,9.55
2019-02-06T13:39:50.048Z,10.18
2019-02-06T13:44:54.331Z,9.23
2019-02-06T13:49:58.731Z,9.40
2019-02-06T13:55:02.996Z,9.23
2019-02-06T14:00:10.613Z,9.97
2019-02-06T14:05:18.719Z,9.37
2019-02-06T14:10:25.426Z,9.23
2019-02-06T14:15:32.859Z,9.30
2019-02-06T14:20:37.334Z,10.08
2019-02-06T14:26:01.963Z,9.90
2019-02-06T14:31:34.030Z,9.67
2019-02-06T14:37:14.679Z,9.33
2019-02-06T14:42:23.219Z,9.38
2019-02-06T14:47:58.718Z,9.77
2019-02-06T14:53:35.725Z,10.07
2019-02-06T14:59:19.677Z,9.73
2019-02-06T15:05:01.640Z,10.30
2019-02-06T15:10:35.345Z,9.27
2019-02-06T15:16:07.468Z,8.83
2019-02-06T15:21:55.931Z,10.07
2019-02-06T15:27:22.549Z,9.35
2019-02-06T15:32:47.194Z,9.28
2019-02-06T15:38:10.016Z,9.08
2019-02-06T15:43:35.952Z,9.85
2019-02-06T15:48:44.280Z,10.10
2019-02-06T15:54:02.778Z,10.83
2019-02-06T15:59:34.571Z,10.47
2019-02-06T16:05:27.482Z,8.83
2019-02-06T16:10:48.966Z,9.73
2019-02-06T16:16:18.003Z,9.07
2019-02-06T16:21:29.533Z,9.35
2019-02-06T16:26:42.066Z,9.85
2019-02-06T16:31:54.823Z,9.83
2019-02-06T16:37:09.366Z,9.90
2019-02-06T16:42:33.936Z,9.25
2019-02-06T16:47:55.579Z,10.17
2019-02-06T16:53:27.473Z,9.50
2019-02-06T16:58:49.453Z,9.80
2019-02-06T17:04:08.332Z,9.67
2019-02-06T17:09:31.131Z,10.07
2019-02-06T17:14:56.750Z,9.63
2019-02-06T17:20:15.975Z,10.63
2019-02-06T17:25:38.859Z,9.70
2019-02-06T17:31:10.569Z,9.93
2019-02-06T17:36:39.836Z,10.13
2019-02-06T17:42:02.850Z,10.03
2019-02-06T17:47:12.457Z,10.55
2019-02-06T17:52:41.510Z,15.03
2019-02-06T17:57:45.625Z,10.43
2019-02-06T18:02:50.018Z,10.73
2019-02-06T18:07:53.646Z,10.53
2019-02-06T18:12:57.636Z,10.40
2019-02-06T18:18:02.742Z,9.90
2019-02-06T18:23:06.406Z,10.87
2019-02-06T18:28:11.860Z,11.07
2019-02-06T18:33:15.535Z,10.93
2019-02-06T18:38:19.316Z,11.07
2019-02-06T18:43:23.094Z,10.40
2019-02-06T18:48:28.207Z,10.60
2019-02-06T18:53:32.315Z,10.50
2019-02-06T18:58:36.095Z,9.97
2019-02-06T19:03:41.352Z,10.17
2019-02-06T19:08:45.718Z,9.53
2019-02-06T19:13:49.503Z,9.90
2019-02-06T19:18:53.282Z,9.80
2019-02-06T19:23:58.274Z,9.87
2019-02-06T19:29:02.019Z,9.90
2019-02-06T19:34:06.027Z,9.97
2019-02-06T19:39:09.833Z,9.33
2019-02-06T19:44:13.651Z,9.67
2019-02-06T19:49:17.452Z,10.17
2019-02-06T19:54:21.454Z,10.10
2019-02-06T19:59:25.381Z,9.77
2019-02-06T20:04:29.569Z,9.50
2019-02-06T20:09:33.292Z,9.70
2019-02-06T20:14:37.092Z,9.97
2019-02-06T20:19:41.128Z,10.33
2019-02-06T20:24:44.927Z,9.43
2019-02-06T20:29:50.424Z,10.00
2019-02-06T20:34:54.207Z,9.53
2019-02-06T20:39:58.000Z,8.83
2019-02-06T20:45:01.900Z,9.07
2019-02-06T20:50:06.580Z,8.70
2019-02-06T20:55:10.324Z,9.10
2019-02-06T21:00:16.315Z,9.40
2019-02-06T21:05:20.079Z,9.40
2019-02-06T21:10:25.663Z,9.40
2019-02-06T21:15:29.644Z,9.37
2019-02-06T21:20:33.253Z,8.93
2019-02-06T21:25:37.314Z,9.33
2019-02-06T21:30:41.087Z,9.73
2019-02-06T21:35:44.889Z,10.07
2019-02-06T21:40:48.648Z,10.07
2019-02-06T21:45:52.442Z,10.20
2019-02-06T21:50:56.548Z,10.57
2019-02-06T21:56:00.265Z,10.57
2019-02-06T22:01:04.313Z,10.77
2019-02-06T22:06:08.080Z,10.73
2019-02-06T22:11:11.869Z,11.57
2019-02-06T22:16:15.561Z,11.63
2019-02-06T22:21:19.570Z,12.50
2019-02-06T22:26:23.177Z,12.10
2019-02-06T22:31:26.951Z,12.03
2019-02-06T22:36:30.952Z,12.27
2019-02-06T22:41:34.721Z,12.40
2019-02-06T22:46:38.492Z,11.93
2019-02-06T22:51:42.296Z,11.67
2019-02-06T22:56:46.002Z,12.77
2019-02-06T23:01:54.306Z,12.30
2019-02-06T23:06:58.068Z,12.40
2019-02-06T23:12:01.763Z,12.67
2019-02-06T23:17:05.653Z,12.40
2019-02-06T23:22:09.334Z,12.00
2019-02-06T23:27:13.087Z,13.00
2019-02-06T23:32:16.814Z,12.83
2019-02-06T23:37:20.433Z,13.10
2019-02-06T23:42:24.088Z,13.00
2019-02-06T23:47:27.944Z,12.43
2019-02-06T23:52:32.583Z,12.73
2019-02-06T23:57:36.319Z,13.70
