createdAt,value
2022-09-15T00:00:53.509Z,21.37
2022-09-15T00:03:56.685Z,21.31
2022-09-15T00:06:59.425Z,21.33
2022-09-15T00:10:03.891Z,21.26
2022-09-15T00:13:06.470Z,21.24
2022-09-15T00:16:14.789Z,21.20
2022-09-15T00:19:18.037Z,21.35
2022-09-15T00:22:21.079Z,21.34
2022-09-15T00:25:24.032Z,21.31
2022-09-15T00:28:27.289Z,21.25
2022-09-15T00:31:30.877Z,21.21
2022-09-15T00:34:37.446Z,21.36
2022-09-15T00:37:40.127Z,21.38
2022-09-15T00:40:54.004Z,21.27
2022-09-15T00:43:56.980Z,21.24
2022-09-15T00:47:18.216Z,21.19
2022-09-15T00:50:22.474Z,21.23
2022-09-15T00:53:26.103Z,21.25
2022-09-15T00:56:30.237Z,21.19
2022-09-15T00:59:37.065Z,21.15
2022-09-15T01:02:43.560Z,21.21
2022-09-15T01:05:53.725Z,21.23
2022-09-15T01:09:17.819Z,21.18
2022-09-15T01:12:22.458Z,21.16
2022-09-15T01:15:37.199Z,21.11
2022-09-15T01:19:01.376Z,21.13
2022-09-15T01:22:29.041Z,21.03
2022-09-15T01:26:06.261Z,20.98
2022-09-15T01:29:38.521Z,20.97
2022-09-15T01:33:03.311Z,20.92
2022-09-15T01:36:24.259Z,20.98
2022-09-15T01:39:35.142Z,21.04
2022-09-15T01:42:44.660Z,21.07
2022-09-15T01:45:49.683Z,21.05
2022-09-15T01:48:55.084Z,21.03
2022-09-15T01:51:58.089Z,20.96
2022-09-15T01:55:07.281Z,20.98
2022-09-15T01:58:10.357Z,21.02
2022-09-15T02:01:19.952Z,21.03
2022-09-15T02:04:34.021Z,20.97
2022-09-15T02:08:06.194Z,20.94
2022-09-15T02:11:13.019Z,20.89
2022-09-15T02:14:23.026Z,20.86
2022-09-15T02:17:29.175Z,20.87
2022-09-15T02:20:40.724Z,20.83
2022-09-15T02:23:53.661Z,20.84
2022-09-15T02:26:57.890Z,20.81
2022-09-15T02:30:07.917Z,20.77
2022-09-15T02:33:15.909Z,20.82
2022-09-15T02:36:20.859Z,20.80
2022-09-15T02:39:29.238Z,20.80
2022-09-15T02:42:32.948Z,20.71
2022-09-15T02:45:36.232Z,20.78
2022-09-15T02:48:39.371Z,20.76
2022-09-15T02:51:42.165Z,20.75
2022-09-15T02:54:45.196Z,20.76
2022-09-15T02:57:48.282Z,20.75
2022-09-15T03:00:52.791Z,20.80
2022-09-15T03:03:55.604Z,20.81
2022-09-15T03:06:58.888Z,20.81
2022-09-15T03:10:01.629Z,20.77
2022-09-15T03:13:08.582Z,20.78
2022-09-15T03:16:13.011Z,20.75
2022-09-15T03:19:15.790Z,20.72
2022-09-15T03:22:18.552Z,20.71
2022-09-15T03:25:21.957Z,20.69
2022-09-15T03:28:25.224Z,20.74
2022-09-15T03:31:28.391Z,20.76
2022-09-15T03:34:31.150Z,20.70
2022-09-15T03:37:34.787Z,20.72
2022-09-15T03:40:37.828Z,20.70
2022-09-15T03:43:41.500Z,20.69
2022-09-15T03:46:44.518Z,20.68
2022-09-15T03:49:47.614Z,20.65
2022-09-15T03:52:50.517Z,20.61
2022-09-15T03:55:53.633Z,20.60
2022-09-15T03:59:57.927Z,21.13
2022-09-15T04:03:01.390Z,21.13
2022-09-15T04:06:04.563Z,20.60
2022-09-15T04:09:07.533Z,20.59
2022-09-15T04:12:10.917Z,20.69
2022-09-15T04:15:13.621Z,20.75
2022-09-15T04:18:16.144Z,20.67
2022-09-15T04:21:22.805Z,20.74
2022-09-15T04:24:25.641Z,20.88
2022-09-15T04:27:28.998Z,20.82
2022-09-15T04:30:31.865Z,20.79
2022-09-15T04:33:35.975Z,20.77
2022-09-15T04:36:38.872Z,20.78
2022-09-15T04:39:41.414Z,20.77
2022-09-15T04:42:44.409Z,20.80
2022-09-15T04:45:46.935Z,20.80
2022-09-15T04:48:50.056Z,20.85
2022-09-15T04:51:55.606Z,20.96
2022-09-15T04:54:58.642Z,20.99
2022-09-15T04:58:02.484Z,20.99
2022-09-15T05:01:13.985Z,21.08
2022-09-15T05:04:17.061Z,21.15
2022-09-15T05:07:20.477Z,21.14
2022-09-15T05:10:23.250Z,21.14
2022-09-15T05:13:26.397Z,21.14
2022-09-15T05:16:30.105Z,21.18
2022-09-15T05:19:32.801Z,21.21
2022-09-15T05:22:40.909Z,21.24
2022-09-15T05:25:53.732Z,21.24
2022-09-15T05:28:57.377Z,21.29
2022-09-15T05:32:00.466Z,21.26
2022-09-15T05:35:03.806Z,21.25
2022-09-15T05:38:06.917Z,21.19
2022-09-15T05:41:17.899Z,21.20
2022-09-15T05:44:23.854Z,21.12
2022-09-15T05:47:26.873Z,21.13
2022-09-15T05:50:33.103Z,21.14
2022-09-15T05:53:36.508Z,21.18
2022-09-15T05:56:39.615Z,21.24
2022-09-15T05:59:43.856Z,21.23
2022-09-15T06:02:46.873Z,21.29
2022-09-15T06:05:58.041Z,21.44
2022-09-15T06:09:01.786Z,21.45
2022-09-15T06:12:05.763Z,21.42
2022-09-15T06:15:10.153Z,21.45
2022-09-15T06:18:13.723Z,21.47
2022-09-15T06:21:18.949Z,21.49
2022-09-15T06:24:22.115Z,21.50
2022-09-15T06:27:25.289Z,21.57
2022-09-15T06:30:28.099Z,21.61
2022-09-15T06:33:30.794Z,21.70
2022-09-15T06:36:36.734Z,21.73
2022-09-15T06:39:40.052Z,21.69
2022-09-15T06:42:42.833Z,21.83
2022-09-15T06:45:47.271Z,21.88
2022-09-15T06:48:51.324Z,21.97
2022-09-15T06:51:54.085Z,21.94
2022-09-15T06:54:57.010Z,21.92
2022-09-15T06:57:59.771Z,21.95
2022-09-15T07:01:05.767Z,22.00
2022-09-15T07:04:09.719Z,21.99
2022-09-15T07:07:12.622Z,22.05
2022-09-15T07:10:16.080Z,22.12
2022-09-15T07:13:19.209Z,22.24
2022-09-15T07:16:22.790Z,22.37
2022-09-15T07:19:25.678Z,22.42
2022-09-15T07:22:28.335Z,22.57
2022-09-15T07:25:31.460Z,22.64
2022-09-15T07:28:34.946Z,22.78
2022-09-15T07:31:38.739Z,23.03
2022-09-15T07:34:42.069Z,23.38
2022-09-15T07:37:45.210Z,23.77
2022-09-15T07:40:49.145Z,24.08
2022-09-15T07:43:54.971Z,24.20
2022-09-15T07:46:57.597Z,23.96
2022-09-15T07:50:00.752Z,23.85
2022-09-15T07:53:03.994Z,23.82
2022-09-15T07:56:07.938Z,23.90
2022-09-15T07:59:10.899Z,23.93
2022-09-15T08:02:20.035Z,23.98
2022-09-15T08:05:28.040Z,24.01
2022-09-15T08:08:30.591Z,24.04
2022-09-15T08:11:33.810Z,24.06
2022-09-15T08:14:36.589Z,24.16
2022-09-15T08:17:39.615Z,24.30
2022-09-15T08:20:43.073Z,24.64
2022-09-15T08:23:45.830Z,24.80
2022-09-15T08:26:49.028Z,25.09
2022-09-15T08:29:52.055Z,25.25
2022-09-15T08:32:54.799Z,25.36
2022-09-15T08:36:08.116Z,25.36
2022-09-15T08:39:11.208Z,25.64
2022-09-15T08:42:24.413Z,26.04
2022-09-15T08:45:32.245Z,26.14
2022-09-15T08:48:48.781Z,26.21
2022-09-15T08:51:52.594Z,26.22
2022-09-15T08:54:58.316Z,26.53
2022-09-15T08:58:01.149Z,26.54
2022-09-15T09:01:11.184Z,27.73
2022-09-15T09:04:23.445Z,29.65
2022-09-15T09:07:47.477Z,29.77
2022-09-15T09:11:08.519Z,29.33
2022-09-15T09:14:22.028Z,29.19
2022-09-15T09:17:36.889Z,28.46
2022-09-15T09:21:05.153Z,28.20
2022-09-15T09:24:16.085Z,27.65
2022-09-15T09:27:33.831Z,27.53
2022-09-15T09:30:36.996Z,27.27
2022-09-15T09:34:26.427Z,27.02
2022-09-15T09:37:30.051Z,27.09
2022-09-15T09:40:33.677Z,27.18
2022-09-15T09:43:37.031Z,27.34
2022-09-15T09:46:41.201Z,27.51
2022-09-15T09:49:49.316Z,27.55
2022-09-15T09:52:52.686Z,27.59
2022-09-15T09:56:17.990Z,27.80
2022-09-15T09:59:47.539Z,27.89
2022-09-15T10:02:50.568Z,27.95
2022-09-15T10:06:24.142Z,28.08
2022-09-15T10:09:31.185Z,27.93
2022-09-15T10:12:41.180Z,27.67
2022-09-15T10:15:43.912Z,27.60
2022-09-15T10:18:53.586Z,27.56
2022-09-15T10:21:59.897Z,27.42
2022-09-15T10:25:21.128Z,27.47
2022-09-15T10:28:26.148Z,27.47
2022-09-15T10:31:32.725Z,27.68
2022-09-15T10:34:36.228Z,27.95
2022-09-15T10:37:45.314Z,28.29
2022-09-15T10:40:54.661Z,28.77
2022-09-15T10:44:13.084Z,29.09
2022-09-15T10:47:23.355Z,28.97
2022-09-15T10:50:31.810Z,28.56
2022-09-15T10:54:03.864Z,28.14
2022-09-15T10:57:37.748Z,28.01
2022-09-15T11:00:47.044Z,27.97
2022-09-15T11:04:21.388Z,28.06
2022-09-15T11:07:38.817Z,28.15
2022-09-15T11:10:53.263Z,28.02
2022-09-15T11:14:06.226Z,28.12
2022-09-15T11:17:23.432Z,28.07
2022-09-15T11:21:01.472Z,28.04
2022-09-15T11:24:23.978Z,27.92
2022-09-15T11:28:04.462Z,27.68
2022-09-15T11:31:19.153Z,27.11
2022-09-15T11:34:29.967Z,26.83
2022-09-15T11:37:48.268Z,26.72
2022-09-15T11:41:08.809Z,26.67
2022-09-15T11:44:22.856Z,26.65
2022-09-15T11:47:38.619Z,26.62
2022-09-15T11:50:46.257Z,26.63
2022-09-15T11:53:57.988Z,26.63
2022-09-15T11:57:01.190Z,26.70
2022-09-15T12:00:13.071Z,26.86
2022-09-15T12:03:26.373Z,27.02
2022-09-15T12:06:51.703Z,27.08
2022-09-15T12:09:56.482Z,26.97
2022-09-15T12:13:00.545Z,26.81
2022-09-15T12:16:04.154Z,26.69
2022-09-15T12:19:18.307Z,26.43
2022-09-15T12:22:47.613Z,26.12
2022-09-15T12:26:17.408Z,26.07
2022-09-15T12:29:26.354Z,26.04
2022-09-15T12:32:33.350Z,25.89
2022-09-15T12:35:36.544Z,25.95
2022-09-15T12:38:39.084Z,26.09
2022-09-15T12:41:46.323Z,26.08
2022-09-15T12:44:54.250Z,26.19
2022-09-15T12:48:06.775Z,26.22
2022-09-15T12:51:10.885Z,26.19
2022-09-15T12:54:23.278Z,26.06
2022-09-15T12:57:36.905Z,25.97
2022-09-15T13:01:07.136Z,25.93
2022-09-15T13:04:13.817Z,25.91
2022-09-15T13:07:22.175Z,25.50
2022-09-15T13:10:36.571Z,22.98
2022-09-15T13:14:07.580Z,19.58
2022-09-15T13:17:17.186Z,18.24
2022-09-15T13:20:29.721Z,18.20
2022-09-15T13:23:38.084Z,18.12
2022-09-15T13:26:44.744Z,18.41
2022-09-15T13:29:59.856Z,18.36
2022-09-15T13:33:17.881Z,18.39
2022-09-15T13:40:20.359Z,18.52
2022-09-15T13:43:43.588Z,18.40
2022-09-15T13:46:52.545Z,18.60
2022-09-15T13:50:13.157Z,18.83
2022-09-15T13:53:44.597Z,18.82
2022-09-15T13:56:53.149Z,18.83
2022-09-15T13:59:55.729Z,18.91
2022-09-15T14:03:01.605Z,19.07
2022-09-15T14:06:22.266Z,19.17
2022-09-15T14:09:30.012Z,19.36
2022-09-15T14:12:36.651Z,19.49
2022-09-15T14:15:39.110Z,19.54
2022-09-15T14:18:44.213Z,19.61
2022-09-15T14:21:51.340Z,19.66
2022-09-15T14:24:57.824Z,19.69
2022-09-15T14:28:00.215Z,19.61
2022-09-15T14:31:03.237Z,19.56
2022-09-15T14:34:14.481Z,19.47
2022-09-15T14:37:35.589Z,19.46
2022-09-15T14:40:39.974Z,19.42
2022-09-15T14:43:42.882Z,19.43
2022-09-15T14:46:45.271Z,19.65
2022-09-15T14:49:48.558Z,19.66
2022-09-15T14:53:16.280Z,19.57
2022-09-15T14:56:24.944Z,19.52
2022-09-15T14:59:31.950Z,19.48
2022-09-15T15:03:14.883Z,19.44
2022-09-15T15:06:30.048Z,19.53
2022-09-15T15:09:47.055Z,19.44
2022-09-15T15:12:55.426Z,19.37
2022-09-15T15:15:58.499Z,19.41
2022-09-15T15:19:01.588Z,19.43
2022-09-15T15:22:13.561Z,19.51
2022-09-15T15:25:20.819Z,19.61
2022-09-15T15:28:37.450Z,19.64
2022-09-15T15:31:40.315Z,19.58
2022-09-15T15:34:50.566Z,19.61
2022-09-15T15:38:06.809Z,19.69
2022-09-15T15:41:19.963Z,19.57
2022-09-15T15:44:22.293Z,19.51
2022-09-15T15:47:25.675Z,19.59
2022-09-15T15:50:28.405Z,19.51
2022-09-15T15:53:31.474Z,19.50
