createdAt,value
2023-05-19T00:00:47.520Z,0.00
2023-05-19T00:01:45.185Z,0.00
2023-05-19T00:02:45.605Z,0.00
2023-05-19T00:03:46.725Z,0.00
2023-05-19T00:04:46.073Z,0.00
2023-05-19T00:05:46.438Z,0.00
2023-05-19T00:06:46.722Z,0.00
2023-05-19T00:07:47.015Z,0.00
2023-05-19T00:08:47.299Z,0.00
2023-05-19T00:09:47.581Z,0.00
2023-05-19T00:10:47.876Z,0.00
2023-05-19T00:11:48.195Z,0.00
2023-05-19T00:12:48.495Z,0.00
2023-05-19T00:13:48.803Z,0.00
2023-05-19T00:14:49.097Z,0.00
2023-05-19T00:15:49.455Z,0.00
2023-05-19T00:16:49.706Z,0.00
2023-05-19T00:17:50.052Z,0.00
2023-05-19T00:18:50.363Z,0.00
2023-05-19T00:19:50.613Z,0.00
2023-05-19T00:20:50.916Z,0.00
2023-05-19T00:21:51.218Z,0.00
2023-05-19T00:22:51.462Z,0.00
2023-05-19T00:23:51.768Z,0.00
2023-05-19T00:24:52.077Z,0.00
2023-05-19T00:25:52.386Z,0.00
2023-05-19T00:26:52.695Z,0.00
2023-05-19T00:27:53.005Z,0.00
2023-05-19T00:28:53.304Z,0.00
2023-05-19T00:29:53.579Z,0.00
2023-05-19T00:30:53.885Z,0.00
2023-05-19T00:31:54.243Z,0.00
2023-05-19T00:32:54.449Z,0.00
2023-05-19T00:33:54.770Z,0.00
2023-05-19T00:34:55.074Z,0.00
2023-05-19T00:35:55.393Z,0.00
2023-05-19T00:36:55.711Z,0.00
2023-05-19T00:37:55.998Z,0.00
2023-05-19T00:38:56.335Z,0.00
2023-05-19T00:39:56.623Z,0.00
2023-05-19T00:40:56.930Z,0.00
2023-05-19T00:41:57.224Z,0.00
2023-05-19T00:42:57.562Z,0.00
2023-05-19T00:43:57.855Z,0.00
2023-05-19T00:44:58.174Z,0.00
2023-05-19T00:45:58.475Z,0.00
2023-05-19T00:46:58.817Z,0.00
2023-05-19T00:47:59.251Z,0.00
2023-05-19T00:48:59.392Z,0.00
2023-05-19T00:49:59.695Z,0.00
2023-05-19T00:51:00.020Z,0.00
2023-05-19T00:52:00.312Z,0.00
2023-05-19T00:53:00.628Z,0.00
2023-05-19T00:54:00.910Z,0.00
2023-05-19T00:55:01.210Z,0.00
2023-05-19T00:56:01.525Z,0.00
2023-05-19T00:57:01.823Z,0.00
2023-05-19T00:58:02.130Z,0.00
2023-05-19T00:59:02.459Z,0.00
2023-05-19T01:00:02.706Z,0.00
2023-05-19T01:01:03.101Z,0.00
2023-05-19T01:02:03.363Z,0.00
2023-05-19T01:03:03.713Z,0.00
2023-05-19T01:04:04.141Z,0.00
2023-05-19T01:05:04.387Z,0.00
2023-05-19T01:06:04.660Z,0.00
2023-05-19T01:07:05.011Z,0.00
2023-05-19T01:08:05.329Z,0.00
2023-05-19T01:09:05.628Z,0.00
2023-05-19T01:10:05.911Z,0.00
2023-05-19T01:11:06.163Z,0.00
2023-05-19T01:12:06.487Z,0.00
2023-05-19T01:13:06.785Z,0.00
2023-05-19T01:14:07.081Z,0.00
2023-05-19T01:15:07.365Z,0.00
2023-05-19T01:16:07.733Z,0.00
2023-05-19T01:17:08.025Z,0.00
2023-05-19T01:18:08.372Z,0.00
2023-05-19T01:19:08.658Z,0.00
2023-05-19T01:20:08.952Z,0.00
2023-05-19T01:21:09.245Z,0.00
2023-05-19T01:22:09.524Z,0.00
2023-05-19T01:23:09.814Z,0.00
2023-05-19T01:24:10.133Z,0.00
2023-05-19T01:25:10.442Z,0.00
2023-05-19T01:26:10.753Z,0.00
2023-05-19T01:27:11.072Z,0.00
2023-05-19T01:28:11.363Z,0.00
2023-05-19T01:29:11.678Z,0.00
2023-05-19T01:30:11.989Z,0.00
2023-05-19T01:31:12.300Z,0.00
2023-05-19T01:32:12.638Z,0.00
2023-05-19T01:33:12.940Z,0.00
2023-05-19T01:34:13.269Z,0.00
2023-05-19T01:35:13.561Z,0.00
2023-05-19T01:36:13.868Z,0.00
2023-05-19T01:37:14.156Z,0.00
2023-05-19T01:38:14.484Z,0.00
2023-05-19T01:39:14.787Z,0.00
2023-05-19T01:40:15.140Z,0.00
2023-05-19T01:41:15.436Z,0.00
2023-05-19T01:42:15.771Z,0.00
2023-05-19T01:43:16.065Z,0.00
2023-05-19T01:44:16.376Z,0.00
2023-05-19T01:45:16.677Z,0.00
2023-05-19T01:46:17.112Z,0.00
2023-05-19T01:47:17.268Z,0.00
2023-05-19T01:48:17.582Z,0.00
2023-05-19T01:49:17.876Z,0.00
2023-05-19T01:50:18.192Z,0.00
2023-05-19T01:51:18.495Z,0.00
2023-05-19T01:52:18.813Z,0.00
2023-05-19T01:53:19.106Z,0.00
2023-05-19T01:54:19.379Z,0.00
2023-05-19T01:55:19.712Z,0.00
2023-05-19T01:56:20.037Z,0.00
2023-05-19T01:57:20.332Z,0.00
2023-05-19T01:58:20.641Z,0.00
2023-05-19T01:59:20.907Z,0.00
2023-05-19T02:00:21.532Z,0.00
2023-05-19T02:01:21.487Z,0.00
2023-05-19T02:02:21.754Z,0.00
2023-05-19T02:03:22.045Z,0.00
2023-05-19T02:04:22.389Z,0.00
2023-05-19T02:05:22.657Z,0.00
2023-05-19T02:06:22.960Z,0.00
2023-05-19T02:07:23.247Z,0.00
2023-05-19T02:08:23.546Z,0.00
2023-05-19T02:09:23.827Z,0.00
2023-05-19T02:10:24.133Z,0.00
2023-05-19T02:11:24.411Z,0.00
2023-05-19T02:12:24.707Z,0.00
2023-05-19T02:13:24.983Z,0.00
2023-05-19T02:14:25.303Z,0.00
2023-05-19T02:15:25.597Z,0.00
2023-05-19T02:16:26.019Z,0.00
2023-05-19T02:17:26.224Z,0.00
2023-05-19T02:18:26.508Z,0.00
2023-05-19T02:19:26.920Z,0.00
2023-05-19T02:20:27.110Z,0.00
2023-05-19T02:21:27.414Z,0.00
2023-05-19T02:22:27.720Z,0.00
2023-05-19T02:23:28.018Z,0.00
2023-05-19T02:24:28.341Z,0.00
2023-05-19T02:25:28.630Z,0.00
2023-05-19T02:26:28.942Z,0.00
2023-05-19T02:27:29.222Z,0.00
2023-05-19T02:28:29.543Z,0.00
2023-05-19T02:29:29.805Z,0.00
2023-05-19T02:30:30.185Z,0.00
2023-05-19T02:31:30.568Z,0.00
2023-05-19T02:32:30.751Z,0.00
2023-05-19T02:33:31.016Z,0.00
2023-05-19T02:34:31.307Z,0.00
2023-05-19T02:35:31.600Z,0.00
2023-05-19T02:36:31.868Z,0.00
2023-05-19T02:37:32.155Z,0.00
2023-05-19T02:38:32.455Z,0.00
2023-05-19T02:39:32.733Z,0.00
2023-05-19T02:40:33.227Z,0.00
2023-05-19T02:41:33.363Z,0.00
2023-05-19T02:42:33.664Z,0.00
2023-05-19T02:43:33.953Z,0.00
2023-05-19T02:44:34.313Z,0.00
2023-05-19T02:45:34.553Z,0.00
2023-05-19T02:46:34.902Z,0.00
2023-05-19T02:47:37.000Z,0.00
2023-05-19T02:48:35.428Z,0.00
2023-05-19T02:49:35.714Z,0.00
2023-05-19T02:50:36.016Z,0.00
2023-05-19T02:51:36.320Z,0.00
2023-05-19T02:52:36.623Z,0.00
2023-05-19T02:53:36.891Z,0.00
2023-05-19T02:54:37.194Z,0.00
2023-05-19T02:55:37.468Z,0.00
2023-05-19T02:56:37.784Z,0.00
2023-05-19T02:57:38.066Z,0.00
2023-05-19T02:58:38.364Z,0.00
2023-05-19T02:59:38.643Z,0.00
2023-05-19T03:00:38.989Z,0.00
2023-05-19T03:01:39.264Z,0.00
2023-05-19T03:02:39.595Z,0.00
2023-05-19T03:03:39.925Z,0.00
2023-05-19T03:04:40.079Z,0.00
2023-05-19T03:05:40.350Z,0.00
2023-05-19T03:06:40.644Z,0.00
2023-05-19T03:07:40.928Z,0.00
2023-05-19T03:08:42.411Z,0.00
2023-05-19T03:09:41.457Z,0.00
2023-05-19T03:10:41.723Z,0.00
2023-05-19T03:11:42.007Z,0.00
2023-05-19T03:12:42.280Z,0.00
2023-05-19T03:13:42.571Z,0.00
2023-05-19T03:14:42.872Z,0.00
2023-05-19T03:15:43.154Z,0.00
2023-05-19T03:16:43.642Z,0.00
2023-05-19T03:17:43.907Z,0.00
2023-05-19T03:18:44.098Z,0.00
2023-05-19T03:19:44.385Z,0.00
2023-05-19T03:20:44.689Z,4.00
2023-05-19T03:21:44.940Z,4.00
2023-05-19T03:22:45.206Z,4.00
2023-05-19T03:23:45.491Z,4.00
2023-05-19T03:24:45.806Z,4.00
2023-05-19T03:25:46.099Z,4.00
2023-05-19T03:26:46.443Z,0.00
2023-05-19T03:27:46.703Z,4.00
2023-05-19T03:28:47.003Z,4.00
2023-05-19T03:29:47.273Z,4.00
2023-05-19T03:30:47.562Z,4.00
2023-05-19T03:31:47.839Z,8.00
2023-05-19T03:32:48.303Z,4.00
2023-05-19T03:33:48.495Z,4.00
2023-05-19T03:34:48.777Z,8.00
2023-05-19T03:35:49.067Z,8.00
2023-05-19T03:36:49.352Z,4.00
2023-05-19T03:37:49.636Z,4.00
2023-05-19T03:38:49.928Z,8.00
2023-05-19T03:39:50.228Z,8.00
2023-05-19T03:40:50.604Z,8.00
2023-05-19T03:41:50.900Z,8.00
2023-05-19T03:42:51.196Z,8.00
2023-05-19T03:43:51.484Z,12.00
2023-05-19T03:44:51.804Z,8.00
2023-05-19T03:45:52.094Z,12.00
2023-05-19T03:46:52.390Z,12.00
2023-05-19T03:47:52.752Z,12.00
2023-05-19T03:48:53.039Z,16.00
2023-05-19T03:49:53.324Z,12.00
2023-05-19T03:50:53.645Z,12.00
2023-05-19T03:51:53.950Z,16.00
2023-05-19T03:52:54.206Z,16.00
2023-05-19T03:53:54.522Z,20.00
2023-05-19T03:54:54.801Z,20.00
2023-05-19T03:55:55.094Z,20.00
2023-05-19T03:56:55.403Z,20.00
2023-05-19T03:57:55.727Z,24.00
2023-05-19T03:58:56.041Z,24.00
2023-05-19T03:59:56.302Z,24.00
2023-05-19T04:00:56.612Z,28.00
2023-05-19T04:01:56.911Z,28.00
2023-05-19T04:02:57.257Z,28.00
2023-05-19T04:03:57.473Z,32.00
2023-05-19T04:04:57.930Z,32.00
2023-05-19T04:05:58.067Z,32.00
2023-05-19T04:06:58.377Z,32.00
2023-05-19T04:07:58.661Z,36.00
2023-05-19T04:08:58.978Z,32.00
2023-05-19T04:09:59.283Z,36.00
2023-05-19T04:10:59.581Z,36.00
2023-05-19T04:11:59.889Z,40.00
2023-05-19T04:13:00.199Z,40.00
2023-05-19T04:14:00.507Z,44.00
2023-05-19T04:15:00.806Z,44.00
2023-05-19T04:16:01.124Z,48.00
2023-05-19T04:17:01.408Z,48.00
2023-05-19T04:18:01.710Z,52.00
2023-05-19T04:19:02.046Z,56.00
2023-05-19T04:20:02.332Z,60.00
2023-05-19T04:21:02.649Z,64.00
2023-05-19T04:22:02.942Z,64.00
2023-05-19T04:23:03.252Z,68.00
2023-05-19T04:24:03.543Z,76.00
2023-05-19T04:25:03.900Z,84.00
2023-05-19T04:26:04.159Z,88.00
2023-05-19T04:27:04.466Z,96.00
2023-05-19T04:28:04.748Z,104.00
2023-05-19T04:29:05.071Z,108.00
2023-05-19T04:30:05.370Z,120.00
2023-05-19T04:31:05.728Z,128.00
2023-05-19T04:32:06.030Z,128.00
2023-05-19T04:33:06.354Z,128.00
2023-05-19T04:34:06.653Z,128.00
2023-05-19T04:35:06.977Z,128.00
2023-05-19T04:36:07.295Z,132.00
2023-05-19T04:37:07.633Z,140.00
2023-05-19T04:38:07.939Z,136.00
2023-05-19T04:39:08.222Z,132.00
2023-05-19T04:40:08.528Z,132.00
2023-05-19T04:41:08.864Z,132.00
2023-05-19T04:42:09.173Z,128.00
2023-05-19T04:43:09.515Z,124.00
2023-05-19T04:44:09.810Z,124.00
2023-05-19T04:45:10.153Z,132.00
2023-05-19T04:46:12.488Z,136.00
2023-05-19T04:47:10.873Z,144.00
2023-05-19T04:48:11.030Z,144.00
2023-05-19T04:49:11.398Z,152.00
2023-05-19T04:50:11.606Z,156.00
2023-05-19T04:51:11.894Z,156.00
2023-05-19T04:52:12.226Z,164.00
2023-05-19T04:53:12.551Z,164.00
2023-05-19T04:54:12.861Z,164.00
2023-05-19T04:55:13.537Z,156.00
2023-05-19T04:56:13.461Z,160.00
2023-05-19T04:57:13.787Z,164.00
2023-05-19T04:58:14.112Z,172.00
2023-05-19T04:59:14.452Z,168.00
2023-05-19T05:00:14.815Z,172.00
2023-05-19T05:01:15.113Z,172.00
2023-05-19T05:02:15.468Z,160.00
2023-05-19T05:03:15.870Z,164.00
2023-05-19T05:04:16.016Z,168.00
2023-05-19T05:05:16.343Z,180.00
2023-05-19T05:06:16.656Z,188.00
2023-05-19T05:07:17.018Z,184.00
2023-05-19T05:08:17.336Z,188.00
2023-05-19T05:09:17.674Z,220.00
2023-05-19T05:10:17.988Z,252.00
2023-05-19T05:11:18.308Z,280.00
2023-05-19T05:12:18.560Z,308.00
2023-05-19T05:13:18.849Z,324.00
2023-05-19T05:14:19.166Z,348.00
2023-05-19T05:15:19.521Z,360.00
2023-05-19T05:16:19.878Z,368.00
2023-05-19T05:17:20.098Z,376.00
2023-05-19T05:18:20.423Z,372.00
2023-05-19T05:19:20.803Z,400.00
2023-05-19T05:20:21.096Z,428.00
2023-05-19T05:21:21.408Z,448.00
2023-05-19T05:22:21.761Z,472.00
2023-05-19T05:23:22.090Z,512.00
2023-05-19T05:24:22.432Z,532.00
2023-05-19T05:25:22.802Z,556.00
2023-05-19T05:26:23.120Z,584.00
2023-05-19T05:27:23.338Z,600.00
2023-05-19T05:28:23.677Z,608.00
2023-05-19T05:29:24.008Z,572.00
2023-05-19T05:30:24.345Z,588.00
2023-05-19T05:31:24.663Z,616.00
2023-05-19T05:32:25.119Z,648.00
2023-05-19T05:33:25.459Z,652.00
2023-05-19T05:34:25.602Z,764.00
2023-05-19T05:35:25.921Z,788.00
2023-05-19T05:36:26.261Z,808.00
2023-05-19T05:37:26.577Z,816.00
2023-05-19T05:38:26.914Z,816.00
2023-05-19T05:39:27.248Z,824.00
2023-05-19T05:40:27.583Z,832.00
2023-05-19T05:41:27.911Z,840.00
2023-05-19T05:42:29.694Z,852.00
2023-05-19T05:43:28.601Z,860.00
2023-05-19T05:44:28.933Z,864.00
2023-05-19T05:45:29.278Z,876.00
2023-05-19T05:46:29.641Z,888.00
2023-05-19T05:47:29.893Z,896.00
2023-05-19T05:48:30.248Z,888.00
2023-05-19T05:49:30.521Z,876.00
2023-05-19T05:50:30.854Z,912.00
2023-05-19T05:51:31.183Z,920.00
2023-05-19T05:52:31.529Z,512.00
2023-05-19T05:53:31.843Z,852.00
2023-05-19T05:54:32.178Z,936.00
2023-05-19T05:55:32.650Z,760.00
2023-05-19T05:56:32.877Z,524.00
2023-05-19T05:57:33.193Z,448.00
2023-05-19T05:58:33.683Z,432.00
2023-05-19T05:59:33.887Z,432.00
2023-05-19T06:00:34.436Z,412.00
2023-05-19T06:01:35.582Z,396.00
2023-05-19T06:02:34.917Z,392.00
2023-05-19T06:03:35.122Z,396.00
2023-05-19T06:04:35.369Z,404.00
2023-05-19T06:05:35.775Z,392.00
2023-05-19T06:06:36.073Z,380.00
2023-05-19T06:07:36.308Z,372.00
2023-05-19T06:08:36.637Z,364.00
2023-05-19T06:09:36.969Z,352.00
2023-05-19T06:10:37.468Z,356.00
2023-05-19T06:11:37.631Z,364.00
2023-05-19T06:12:37.970Z,368.00
2023-05-19T06:13:38.270Z,368.00
2023-05-19T06:14:38.606Z,368.00
2023-05-19T06:15:38.972Z,372.00
2023-05-19T06:16:39.492Z,368.00
2023-05-19T06:17:39.593Z,372.00
2023-05-19T06:18:39.943Z,412.00
2023-05-19T06:19:40.218Z,452.00
2023-05-19T06:20:40.525Z,480.00
2023-05-19T06:21:40.817Z,464.00
2023-05-19T06:22:41.170Z,448.00
2023-05-19T06:23:41.479Z,424.00
2023-05-19T06:24:41.814Z,408.00
2023-05-19T06:25:42.093Z,408.00
2023-05-19T06:26:42.395Z,424.00
2023-05-19T06:27:42.704Z,448.00
2023-05-19T06:28:43.039Z,452.00
2023-05-19T06:29:43.370Z,452.00
2023-05-19T06:30:43.697Z,460.00
2023-05-19T06:31:44.112Z,476.00
2023-05-19T06:32:44.333Z,500.00
2023-05-19T06:33:44.629Z,520.00
2023-05-19T06:34:44.956Z,524.00
2023-05-19T06:35:45.277Z,524.00
2023-05-19T06:36:45.640Z,528.00
2023-05-19T06:37:45.924Z,536.00
2023-05-19T06:38:46.260Z,560.00
2023-05-19T06:39:46.468Z,628.00
2023-05-19T06:40:46.809Z,668.00
2023-05-19T06:41:47.124Z,672.00
2023-05-19T06:42:47.474Z,624.00
2023-05-19T06:43:47.799Z,624.00
2023-05-19T06:44:48.149Z,640.00
2023-05-19T06:45:48.480Z,656.00
2023-05-19T06:46:48.867Z,720.00
2023-05-19T06:47:49.087Z,716.00
2023-05-19T06:48:49.414Z,700.00
2023-05-19T06:49:49.746Z,712.00
2023-05-19T06:50:50.080Z,744.00
2023-05-19T06:51:50.416Z,692.00
2023-05-19T06:52:50.764Z,680.00
2023-05-19T06:53:51.225Z,692.00
2023-05-19T06:54:51.389Z,704.00
2023-05-19T06:55:59.586Z,696.00
2023-05-19T06:56:53.072Z,680.00
2023-05-19T06:57:52.419Z,632.00
2023-05-19T06:58:52.619Z,636.00
2023-05-19T06:59:52.956Z,640.00
2023-05-19T07:00:53.277Z,632.00
2023-05-19T07:01:53.672Z,600.00
2023-05-19T07:02:54.091Z,576.00
2023-05-19T07:03:54.347Z,564.00
2023-05-19T07:04:54.516Z,560.00
2023-05-19T07:05:54.856Z,560.00
2023-05-19T07:06:55.210Z,588.00
2023-05-19T07:07:55.538Z,616.00
2023-05-19T07:08:55.897Z,632.00
2023-05-19T07:09:56.210Z,628.00
2023-05-19T07:10:56.553Z,632.00
2023-05-19T07:11:56.883Z,652.00
2023-05-19T07:12:57.233Z,640.00
2023-05-19T07:13:57.561Z,644.00
2023-05-19T07:14:57.920Z,644.00
2023-05-19T07:15:58.275Z,624.00
2023-05-19T07:16:58.596Z,596.00
2023-05-19T07:17:58.995Z,576.00
2023-05-19T07:18:59.346Z,556.00
2023-05-19T07:19:59.630Z,548.00
2023-05-19T07:21:00.006Z,536.00
2023-05-19T07:22:00.322Z,512.00
2023-05-19T07:23:00.689Z,480.00
2023-05-19T07:24:00.997Z,476.00
2023-05-19T07:25:01.342Z,492.00
2023-05-19T07:26:01.681Z,536.00
2023-05-19T07:27:02.041Z,568.00
2023-05-19T07:28:02.370Z,576.00
2023-05-19T07:29:02.721Z,548.00
2023-05-19T07:30:03.033Z,520.00
2023-05-19T07:31:03.391Z,500.00
2023-05-19T07:32:03.771Z,480.00
2023-05-19T07:33:04.137Z,468.00
2023-05-19T07:34:04.348Z,464.00
2023-05-19T07:35:04.674Z,464.00
2023-05-19T07:36:05.022Z,448.00
2023-05-19T07:37:05.324Z,420.00
2023-05-19T07:38:05.657Z,368.00
2023-05-19T07:39:06.143Z,340.00
2023-05-19T07:40:06.307Z,328.00
2023-05-19T07:41:06.653Z,320.00
2023-05-19T07:42:06.990Z,300.00
2023-05-19T07:43:07.350Z,284.00
2023-05-19T07:44:07.923Z,284.00
2023-05-19T07:45:07.998Z,276.00
2023-05-19T07:46:08.353Z,276.00
2023-05-19T07:47:08.670Z,288.00
2023-05-19T07:48:09.061Z,292.00
2023-05-19T07:49:09.279Z,292.00
2023-05-19T07:50:09.608Z,292.00
2023-05-19T07:51:09.936Z,292.00
2023-05-19T07:52:10.275Z,280.00
2023-05-19T07:53:10.596Z,280.00
2023-05-19T07:54:10.909Z,288.00
2023-05-19T07:55:11.263Z,296.00
2023-05-19T07:56:11.549Z,312.00
2023-05-19T07:57:11.888Z,328.00
2023-05-19T07:58:12.210Z,356.00
2023-05-19T07:59:12.545Z,400.00
2023-05-19T08:00:12.871Z,456.00
2023-05-19T08:01:13.211Z,500.00
2023-05-19T08:02:13.569Z,548.00
2023-05-19T08:03:14.087Z,560.00
2023-05-19T08:04:14.258Z,552.00
2023-05-19T08:05:14.484Z,516.00
2023-05-19T08:06:14.769Z,476.00
2023-05-19T08:07:15.116Z,460.00
2023-05-19T08:08:15.444Z,444.00
2023-05-19T08:09:15.794Z,404.00
2023-05-19T08:10:16.115Z,364.00
2023-05-19T08:11:16.396Z,332.00
2023-05-19T08:12:16.738Z,312.00
2023-05-19T08:13:17.050Z,300.00
2023-05-19T08:14:17.373Z,300.00
2023-05-19T08:15:17.720Z,288.00
2023-05-19T08:16:18.074Z,280.00
2023-05-19T08:17:18.378Z,284.00
2023-05-19T08:18:18.652Z,292.00
2023-05-19T08:19:18.995Z,300.00
2023-05-19T08:20:19.175Z,328.00
2023-05-19T08:21:19.517Z,352.00
2023-05-19T08:22:19.825Z,376.00
2023-05-19T08:23:20.151Z,424.00
2023-05-19T08:24:20.468Z,476.00
2023-05-19T08:25:20.812Z,588.00
2023-05-19T08:26:21.140Z,680.00
2023-05-19T08:27:21.417Z,756.00
2023-05-19T08:28:21.746Z,736.00
2023-05-19T08:29:22.084Z,660.00
2023-05-19T08:30:22.438Z,600.00
2023-05-19T08:31:22.826Z,564.00
2023-05-19T08:32:23.021Z,528.00
2023-05-19T08:33:23.270Z,508.00
2023-05-19T08:34:23.587Z,460.00
2023-05-19T08:35:23.930Z,452.00
2023-05-19T08:36:24.235Z,424.00
2023-05-19T08:37:24.563Z,364.00
2023-05-19T08:38:24.900Z,328.00
2023-05-19T08:39:25.230Z,324.00
2023-05-19T08:40:25.542Z,324.00
2023-05-19T08:41:25.879Z,332.00
2023-05-19T08:42:26.172Z,340.00
2023-05-19T08:43:26.519Z,332.00
2023-05-19T08:44:26.840Z,340.00
2023-05-19T08:45:27.191Z,364.00
2023-05-19T08:46:27.529Z,396.00
2023-05-19T08:47:27.901Z,384.00
2023-05-19T08:48:28.080Z,368.00
2023-05-19T08:49:28.433Z,356.00
2023-05-19T08:50:28.719Z,348.00
2023-05-19T08:51:29.051Z,340.00
2023-05-19T08:52:29.354Z,356.00
2023-05-19T08:54:31.030Z,468.00
2023-05-19T08:55:30.445Z,608.00
2023-05-19T08:56:30.550Z,728.00
2023-05-19T08:57:30.893Z,776.00
2023-05-19T08:58:31.140Z,760.00
2023-05-19T08:59:31.485Z,720.00
2023-05-19T09:00:32.186Z,672.00
2023-05-19T09:01:32.104Z,644.00
2023-05-19T09:02:32.319Z,628.00
2023-05-19T09:03:32.739Z,644.00
2023-05-19T09:04:33.042Z,688.00
2023-05-19T09:05:33.654Z,728.00
2023-05-19T09:06:33.531Z,776.00
2023-05-19T09:07:33.863Z,852.00
2023-05-19T09:08:34.192Z,1028.00
2023-05-19T09:09:34.534Z,880.00
2023-05-19T09:10:34.861Z,800.00
2023-05-19T09:11:35.190Z,784.00
2023-05-19T09:12:35.495Z,760.00
2023-05-19T09:13:35.775Z,720.00
2023-05-19T09:14:36.055Z,768.00
2023-05-19T09:15:36.572Z,772.00
2023-05-19T09:16:36.651Z,720.00
2023-05-19T09:17:37.062Z,692.00
2023-05-19T09:18:37.232Z,700.00
2023-05-19T09:19:37.539Z,712.00
2023-05-19T09:20:37.851Z,748.00
2023-05-19T09:21:38.177Z,780.00
2023-05-19T09:22:38.509Z,792.00
2023-05-19T09:23:38.867Z,756.00
2023-05-19T09:24:39.157Z,716.00
2023-05-19T09:25:39.496Z,692.00
2023-05-19T09:26:39.815Z,716.00
2023-05-19T09:27:40.131Z,756.00
2023-05-19T09:28:40.458Z,780.00
2023-05-19T09:29:40.799Z,808.00
2023-05-19T09:30:41.122Z,776.00
2023-05-19T09:31:41.492Z,764.00
2023-05-19T09:32:41.950Z,780.00
2023-05-19T09:33:44.384Z,792.00
2023-05-19T09:34:42.359Z,860.00
2023-05-19T09:35:42.677Z,836.00
2023-05-19T09:36:43.038Z,720.00
2023-05-19T09:37:43.345Z,536.00
2023-05-19T09:38:43.689Z,460.00
2023-05-19T09:39:44.015Z,440.00
2023-05-19T09:40:44.355Z,488.00
2023-05-19T09:41:44.682Z,528.00
2023-05-19T09:42:45.026Z,548.00
2023-05-19T09:43:45.347Z,592.00
2023-05-19T09:44:45.683Z,716.00
2023-05-19T09:45:46.039Z,864.00
2023-05-19T09:46:46.353Z,1056.00
2023-05-19T09:47:46.698Z,1156.00
2023-05-19T09:48:47.039Z,1164.00
2023-05-19T09:49:47.390Z,1208.00
2023-05-19T09:50:47.738Z,1192.00
2023-05-19T09:51:48.082Z,1200.00
2023-05-19T09:52:48.424Z,1200.00
2023-05-19T09:53:52.751Z,1068.00
2023-05-19T09:54:49.079Z,884.00
2023-05-19T09:55:49.391Z,712.00
2023-05-19T09:56:49.726Z,568.00
2023-05-19T09:57:50.039Z,464.00
2023-05-19T09:58:50.386Z,412.00
2023-05-19T09:59:50.703Z,400.00
2023-05-19T10:00:51.050Z,404.00
2023-05-19T10:01:51.421Z,424.00
2023-05-19T10:02:51.768Z,448.00
2023-05-19T10:03:52.073Z,532.00
2023-05-19T10:04:52.443Z,624.00
2023-05-19T10:05:52.777Z,660.00
2023-05-19T10:06:53.114Z,668.00
2023-05-19T10:07:53.452Z,636.00
2023-05-19T10:08:53.804Z,616.00
2023-05-19T10:09:54.052Z,644.00
2023-05-19T10:10:54.393Z,708.00
2023-05-19T10:11:54.695Z,700.00
2023-05-19T10:12:55.046Z,768.00
2023-05-19T10:13:55.373Z,752.00
2023-05-19T10:14:55.707Z,744.00
2023-05-19T10:15:58.646Z,748.00
2023-05-19T10:16:56.626Z,756.00
2023-05-19T10:17:56.647Z,780.00
2023-05-19T10:18:57.006Z,776.00
2023-05-19T10:19:57.200Z,780.00
2023-05-19T10:20:57.543Z,768.00
2023-05-19T10:21:57.883Z,744.00
2023-05-19T10:22:58.209Z,692.00
2023-05-19T10:23:58.531Z,660.00
2023-05-19T10:24:58.876Z,644.00
2023-05-19T10:25:59.241Z,620.00
2023-05-19T10:26:59.554Z,588.00
2023-05-19T10:27:59.870Z,584.00
2023-05-19T10:29:00.206Z,580.00
2023-05-19T10:30:00.534Z,584.00
2023-05-19T10:31:00.872Z,588.00
2023-05-19T10:32:01.205Z,588.00
2023-05-19T10:33:01.531Z,588.00
2023-05-19T10:34:01.830Z,596.00
2023-05-19T10:35:02.153Z,604.00
2023-05-19T10:36:02.498Z,612.00
2023-05-19T10:37:02.828Z,624.00
2023-05-19T10:38:03.157Z,636.00
2023-05-19T10:39:04.466Z,620.00
2023-05-19T10:40:03.803Z,620.00
2023-05-19T10:41:04.139Z,644.00
2023-05-19T10:42:04.420Z,676.00
2023-05-19T10:43:04.742Z,728.00
2023-05-19T10:44:05.076Z,796.00
2023-05-19T10:45:05.404Z,812.00
2023-05-19T10:46:05.726Z,800.00
2023-05-19T10:47:06.138Z,780.00
2023-05-19T10:48:06.345Z,764.00
2023-05-19T10:49:06.639Z,744.00
2023-05-19T10:50:07.005Z,732.00
2023-05-19T10:51:07.304Z,716.00
2023-05-19T10:52:07.649Z,700.00
2023-05-19T10:53:07.982Z,704.00
2023-05-19T10:54:08.303Z,688.00
2023-05-19T10:55:08.668Z,660.00
2023-05-19T10:56:08.953Z,624.00
2023-05-19T10:57:09.296Z,664.00
2023-05-19T10:58:09.610Z,684.00
2023-05-19T10:59:09.950Z,680.00
2023-05-19T11:00:10.287Z,636.00
2023-05-19T11:01:10.575Z,616.00
2023-05-19T11:02:10.944Z,612.00
2023-05-19T11:03:11.167Z,612.00
2023-05-19T11:04:11.616Z,664.00
2023-05-19T11:05:11.811Z,692.00
2023-05-19T11:06:12.124Z,664.00
2023-05-19T11:07:12.451Z,656.00
2023-05-19T11:08:12.772Z,628.00
2023-05-19T11:09:13.112Z,628.00
2023-05-19T11:10:13.629Z,644.00
2023-05-19T11:11:13.819Z,632.00
2023-05-19T11:12:14.145Z,620.00
2023-05-19T11:13:14.898Z,616.00
2023-05-19T11:14:14.768Z,592.00
2023-05-19T11:15:15.127Z,536.00
2023-05-19T11:16:15.445Z,600.00
2023-05-19T11:17:15.811Z,596.00
2023-05-19T11:18:16.185Z,584.00
2023-05-19T11:19:16.405Z,576.00
2023-05-19T11:20:16.687Z,536.00
2023-05-19T11:21:17.078Z,516.00
2023-05-19T11:22:17.266Z,568.00
2023-05-19T11:23:17.637Z,648.00
2023-05-19T11:24:17.800Z,644.00
2023-05-19T11:25:18.133Z,672.00
2023-05-19T11:26:18.450Z,652.00
2023-05-19T11:27:18.781Z,596.00
2023-05-19T11:28:19.230Z,584.00
2023-05-19T11:29:19.448Z,572.00
2023-05-19T11:30:19.785Z,544.00
2023-05-19T11:31:20.115Z,528.00
2023-05-19T11:32:20.486Z,516.00
2023-05-19T11:33:20.949Z,512.00
2023-05-19T11:34:21.055Z,504.00
2023-05-19T11:35:21.377Z,496.00
2023-05-19T11:36:21.720Z,484.00
2023-05-19T11:37:22.055Z,480.00
2023-05-19T11:38:22.380Z,480.00
2023-05-19T11:39:22.720Z,488.00
2023-05-19T11:40:23.042Z,484.00
2023-05-19T11:41:23.377Z,480.00
2023-05-19T11:42:23.703Z,476.00
2023-05-19T11:43:24.033Z,484.00
2023-05-19T11:44:24.357Z,488.00
2023-05-19T11:45:24.701Z,476.00
2023-05-19T11:46:25.137Z,464.00
2023-05-19T11:47:25.296Z,476.00
2023-05-19T11:48:25.729Z,492.00
2023-05-19T11:49:25.984Z,508.00
2023-05-19T11:50:26.196Z,528.00
2023-05-19T11:51:26.580Z,564.00
2023-05-19T11:52:26.897Z,548.00
2023-05-19T11:53:27.247Z,492.00
2023-05-19T11:54:27.573Z,520.00
2023-05-19T11:55:27.940Z,568.00
2023-05-19T11:56:28.245Z,660.00
2023-05-19T11:57:28.571Z,676.00
2023-05-19T11:58:28.854Z,656.00
2023-05-19T11:59:29.196Z,644.00
2023-05-19T12:00:29.518Z,608.00
2023-05-19T12:01:29.859Z,600.00
2023-05-19T12:02:30.220Z,632.00
2023-05-19T12:03:30.594Z,596.00
2023-05-19T12:04:30.797Z,604.00
2023-05-19T12:05:31.988Z,584.00
2023-05-19T12:06:31.439Z,632.00
2023-05-19T12:07:31.740Z,672.00
2023-05-19T12:08:32.067Z,748.00
2023-05-19T12:09:32.421Z,796.00
2023-05-19T12:10:32.742Z,776.00
2023-05-19T12:11:33.076Z,756.00
2023-05-19T12:12:33.391Z,760.00
2023-05-19T12:13:33.729Z,756.00
2023-05-19T12:14:34.004Z,756.00
2023-05-19T12:15:34.622Z,816.00
2023-05-19T12:16:34.764Z,820.00
2023-05-19T12:17:35.006Z,824.00
2023-05-19T12:18:35.318Z,744.00
2023-05-19T12:19:35.657Z,796.00
2023-05-19T12:20:36.483Z,800.00
2023-05-19T12:21:36.317Z,780.00
2023-05-19T12:22:36.663Z,772.00
2023-05-19T12:23:37.007Z,788.00
2023-05-19T12:24:37.356Z,700.00
2023-05-19T12:25:37.727Z,600.00
2023-05-19T12:26:37.985Z,648.00
2023-05-19T12:27:38.346Z,580.00
2023-05-19T12:28:38.550Z,624.00
2023-05-19T12:29:38.883Z,656.00
2023-05-19T12:30:39.346Z,616.00
2023-05-19T12:31:39.555Z,652.00
2023-05-19T12:32:39.883Z,696.00
2023-05-19T12:33:40.217Z,632.00
2023-05-19T12:34:40.564Z,660.00
2023-05-19T12:35:40.881Z,652.00
2023-05-19T12:36:41.224Z,668.00
2023-05-19T12:37:41.561Z,672.00
2023-05-19T12:38:41.906Z,652.00
2023-05-19T12:39:42.237Z,684.00
2023-05-19T12:40:43.503Z,684.00
2023-05-19T12:41:42.878Z,708.00
2023-05-19T12:42:43.229Z,804.00
2023-05-19T12:43:43.584Z,908.00
2023-05-19T12:44:43.931Z,984.00
2023-05-19T12:45:44.303Z,984.00
2023-05-19T12:46:44.634Z,988.00
2023-05-19T12:47:44.971Z,1012.00
2023-05-19T12:48:45.267Z,948.00