createdAt,value
2023-01-04T00:02:55.726Z,19.629
2023-01-04T00:17:57.684Z,19.697
2023-01-04T00:32:59.681Z,19.704
2023-01-04T00:48:01.537Z,18.985
2023-01-04T01:03:03.615Z,18.982
2023-01-04T01:18:05.602Z,18.877
2023-01-04T01:33:07.442Z,18.955
2023-01-04T01:48:09.243Z,21.338
2023-01-04T02:03:11.229Z,21.498
2023-01-04T02:18:13.156Z,20.829
2023-01-04T02:33:15.032Z,20.308
2023-01-04T02:48:16.905Z,20.843
2023-01-04T03:03:18.866Z,20.987
2023-01-04T03:18:20.872Z,20.138
2023-01-04T03:33:22.732Z,19.813
2023-01-04T03:48:24.612Z,19.212
2023-01-04T04:03:26.593Z,19.509
2023-01-04T04:18:28.530Z,19.226
2023-01-04T04:33:30.409Z,19.053
2023-01-04T04:48:32.271Z,18.292
2023-01-04T05:03:34.237Z,18.506
2023-01-04T05:18:36.182Z,18.683
2023-01-04T05:33:38.065Z,18.592
2023-01-04T05:48:39.895Z,17.655
2023-01-04T06:03:42.005Z,17.978
2023-01-04T06:18:44.145Z,18.358
2023-01-04T06:33:46.033Z,19.184
2023-01-04T06:48:47.875Z,18.465
2023-01-04T07:03:49.734Z,18.721
2023-01-04T07:18:51.579Z,18.93
2023-01-04T07:33:53.457Z,19.63
2023-01-04T07:48:55.294Z,20.498
2023-01-04T08:03:57.160Z,20.223
2023-01-04T08:18:59.051Z,19.946
2023-01-04T08:34:00.945Z,20.171
2023-01-04T08:49:02.838Z,21.581
2023-01-04T09:04:04.736Z,20.298
2023-01-04T09:19:06.665Z,20.043
2023-01-04T09:34:17.538Z,20.186
2023-01-04T09:49:19.671Z,22.052
2023-01-04T10:04:21.783Z,21.329
2023-01-04T10:21:11.743Z,21.313
2023-01-04T10:36:22.419Z,21.239
2023-01-04T10:51:24.279Z,22.09
2023-01-04T11:06:26.439Z,21.774
2023-01-04T11:21:28.302Z,22.156
2023-01-04T11:36:30.130Z,22.629
2023-01-04T11:51:31.952Z,22.695
2023-01-04T12:06:33.824Z,23.096
2023-01-04T12:21:35.659Z,22.491
2023-01-04T12:36:37.574Z,22.958
2023-01-04T12:51:46.959Z,23.145
2023-01-04T13:07:00.029Z,23.721
2023-01-04T13:22:02.031Z,22.618
2023-01-04T13:37:03.887Z,23.041
2023-01-04T13:52:34.254Z,23.655
2023-01-04T14:07:48.405Z,23.552
2023-01-04T14:22:50.247Z,23.458
2023-01-04T14:37:52.152Z,25.363
2023-01-04T14:52:54.055Z,25.312
2023-01-04T15:07:55.927Z,25.408
2023-01-04T15:22:57.785Z,25.275
2023-01-04T15:37:59.646Z,24.113
2023-01-04T15:53:01.608Z,24.285
2023-01-04T16:08:03.472Z,24.651
2023-01-04T16:23:05.363Z,23.436
2023-01-04T16:38:07.344Z,25.067
2023-01-04T16:53:09.953Z,23.149
2023-01-04T17:08:12.709Z,23.003
2023-01-04T17:23:14.536Z,22.906
2023-01-04T17:38:17.410Z,22.581
2023-01-04T17:53:19.261Z,22.24
2023-01-04T18:08:21.125Z,22.469
2023-01-04T18:23:26.061Z,23.672
2023-01-04T18:38:29.145Z,22.194
2023-01-04T18:53:31.050Z,21.729
2023-01-04T19:08:36.788Z,21.901
2023-01-04T19:23:38.754Z,21.533
2023-01-04T19:38:40.828Z,21.654
2023-01-04T19:53:42.759Z,20.626
2023-01-04T20:08:44.657Z,20.657
2023-01-04T20:23:46.548Z,20.665
2023-01-04T20:38:48.567Z,21.789
2023-01-04T20:53:50.532Z,23.536
2023-01-04T21:08:52.541Z,25.008
2023-01-04T21:23:57.963Z,22.415
2023-01-04T21:39:00.265Z,22.189
2023-01-04T21:54:02.348Z,23.03
2023-01-04T22:09:04.273Z,24.075
2023-01-04T22:24:06.341Z,23.515
2023-01-04T22:39:08.270Z,23.488
2023-01-04T22:54:10.249Z,20.773
2023-01-04T23:09:12.201Z,20.175
2023-01-04T23:24:14.351Z,19.904
2023-01-04T23:39:16.263Z,19.867
2023-01-04T23:54:18.286Z,20.103
