createdAt,value
2018-11-13T00:09:28.497Z,10.8
2018-11-13T00:20:13.695Z,15.5
2018-11-13T00:30:27.140Z,10.6
2018-11-13T00:40:40.756Z,14.0
2018-11-13T00:51:56.973Z,8.6
2018-11-13T01:02:11.762Z,9.4
2018-11-13T01:13:35.393Z,14.5
2018-11-13T01:24:24.351Z,17.7
2018-11-13T01:45:37.645Z,14.1
2018-11-13T01:56:07.731Z,10.2
2018-11-13T02:07:04.085Z,14.9
2018-11-13T02:17:21.625Z,10.1
2018-11-13T02:27:56.915Z,9.3
2018-11-13T02:38:18.464Z,8.3
2018-11-13T02:59:21.509Z,8.0
2018-11-13T03:10:30.232Z,12.4
2018-11-13T03:20:59.362Z,8.1
2018-11-13T03:31:18.840Z,7.8
2018-11-13T03:41:45.081Z,8.9
2018-11-13T03:52:05.020Z,8.8
2018-11-13T04:03:04.662Z,10.0
2018-11-13T04:13:48.614Z,7.7
2018-11-13T04:24:39.268Z,6.7
2018-11-13T04:34:53.252Z,6.3
2018-11-13T04:55:57.145Z,6.0
2018-11-13T05:06:24.643Z,5.9
2018-11-13T05:17:48.395Z,6.9
2018-11-13T05:28:36.445Z,4.1
2018-11-13T05:51:09.350Z,5.0
2018-11-13T06:01:24.074Z,4.0
2018-11-13T06:12:11.486Z,4.8
2018-11-13T06:22:30.882Z,2.8
2018-11-13T06:32:48.160Z,2.9
2018-11-13T06:43:17.454Z,3.3
2018-11-13T06:54:20.982Z,4.6
2018-11-13T07:04:39.797Z,2.6
2018-11-13T07:30:18.575Z,5.9
2018-11-13T07:41:12.266Z,5.2
2018-11-13T07:52:07.352Z,6.0
2018-11-13T08:02:54.193Z,6.4
2018-11-13T08:13:46.711Z,7.4
2018-11-13T08:24:04.200Z,5.5
2018-11-13T08:34:19.381Z,6.9
2018-11-13T08:47:45.344Z,6.2
2018-11-13T09:27:41.730Z,4.0
2018-11-13T10:05:24.457Z,3.0
2018-11-13T10:41:17.198Z,4.8
2018-11-13T11:03:47.514Z,4.3
2018-11-13T11:14:41.992Z,2.8
2018-11-13T11:24:57.023Z,3.0
2018-11-13T11:51:05.378Z,0.8
2018-11-13T12:03:31.438Z,1.3
2018-11-13T12:29:59.259Z,1.5
2018-11-13T12:40:14.150Z,1.5
2018-11-13T12:51:00.804Z,1.1
2018-11-13T13:02:56.269Z,1.3
2018-11-13T13:14:50.158Z,1.7
2018-11-13T13:26:41.612Z,1.6
2018-11-13T13:37:01.796Z,0.9
2018-11-13T13:48:08.849Z,2.1
2018-11-13T13:58:31.307Z,1.7
2018-11-13T14:08:50.777Z,2.0
2018-11-13T14:19:40.864Z,2.2
2018-11-13T14:34:16.487Z,2.0
2018-11-13T14:46:09.883Z,1.9
2018-11-13T14:57:19.466Z,2.1
2018-11-13T15:08:13.440Z,2.7
2018-11-13T15:19:02.785Z,1.4
2018-11-13T15:31:45.800Z,2.1
2018-11-13T15:42:42.923Z,2.0
2018-11-13T15:53:49.478Z,2.2
2018-11-13T16:06:03.501Z,1.7
2018-11-13T16:28:10.024Z,1.8
2018-11-13T16:46:04.197Z,1.8
2018-11-13T16:58:49.330Z,2.4
2018-11-13T17:49:40.812Z,2.5
2018-11-13T18:13:33.445Z,1.3
2018-11-13T18:54:46.196Z,2.5
2018-11-13T19:05:38.741Z,2.0
2018-11-13T19:47:21.039Z,3.5
