createdAt,value
2019-04-25T00:01:04.646Z,99.90
2019-04-25T00:03:36.744Z,99.90
2019-04-25T00:06:06.950Z,99.90
2019-04-25T00:08:37.350Z,99.90
2019-04-25T00:11:07.553Z,99.90
2019-04-25T00:13:38.030Z,99.90
2019-04-25T00:16:09.315Z,99.90
2019-04-25T00:18:39.022Z,99.90
2019-04-25T00:21:15.247Z,99.90
2019-04-25T00:23:49.283Z,99.90
2019-04-25T00:26:26.284Z,99.90
2019-04-25T00:28:56.222Z,99.90
2019-04-25T00:31:26.231Z,99.90
2019-04-25T00:33:57.163Z,99.90
2019-04-25T00:36:28.371Z,99.90
2019-04-25T00:38:58.189Z,99.90
2019-04-25T00:41:28.139Z,99.90
2019-04-25T00:43:57.945Z,99.90
2019-04-25T00:46:28.166Z,99.90
2019-04-25T00:48:58.088Z,99.90
2019-04-25T00:51:28.003Z,99.90
2019-04-25T00:53:57.849Z,99.90
2019-04-25T00:56:27.769Z,99.90
2019-04-25T00:59:03.582Z,99.90
2019-04-25T01:01:55.512Z,99.90
2019-04-25T01:04:27.251Z,99.90
2019-04-25T01:06:57.043Z,99.90
2019-04-25T01:09:28.607Z,99.90
2019-04-25T01:11:58.415Z,99.90
2019-04-25T01:14:28.463Z,99.90
2019-04-25T01:16:59.689Z,99.90
2019-04-25T01:19:29.575Z,99.90
2019-04-25T01:21:59.577Z,99.90
2019-04-25T01:24:30.648Z,99.90
2019-04-25T01:27:00.518Z,99.90
2019-04-25T01:29:30.550Z,99.90
2019-04-25T01:32:01.273Z,99.90
2019-04-25T01:35:00.352Z,99.90
2019-04-25T01:37:40.463Z,99.90
2019-04-25T01:40:28.206Z,99.90
2019-04-25T01:43:09.037Z,99.90
2019-04-25T01:45:39.022Z,99.90
2019-04-25T01:48:08.941Z,99.90
2019-04-25T01:50:38.805Z,99.90
2019-04-25T01:53:08.604Z,99.90
2019-04-25T01:55:50.937Z,99.90
2019-04-25T01:58:10.028Z,99.90
2019-04-25T02:00:44.945Z,99.90
2019-04-25T02:03:16.199Z,99.90
2019-04-25T02:05:46.139Z,99.90
2019-04-25T02:08:16.303Z,99.90
2019-04-25T02:10:54.485Z,99.90
2019-04-25T02:13:24.635Z,99.90
2019-04-25T02:15:56.002Z,99.90
2019-04-25T02:18:26.311Z,99.90
2019-04-25T02:20:59.094Z,99.90
2019-04-25T02:23:27.610Z,99.90
2019-04-25T02:26:09.601Z,99.90
2019-04-25T02:28:30.910Z,99.90
2019-04-25T02:31:03.814Z,99.90
2019-04-25T02:33:33.995Z,99.90
2019-04-25T02:36:08.684Z,99.90
2019-04-25T02:38:35.715Z,99.90
2019-04-25T02:41:09.153Z,99.90
2019-04-25T02:43:39.257Z,99.90
2019-04-25T02:46:27.114Z,99.90
2019-04-25T02:49:28.991Z,99.90
2019-04-25T02:51:57.828Z,99.90
2019-04-25T02:54:27.047Z,99.90
2019-04-25T02:56:57.377Z,99.90
2019-04-25T02:59:28.233Z,99.90
2019-04-25T03:01:59.143Z,99.90
2019-04-25T03:04:29.141Z,99.90
2019-04-25T03:07:00.632Z,99.90
2019-04-25T03:09:30.913Z,99.90
2019-04-25T03:12:01.737Z,99.90
2019-04-25T03:14:31.977Z,99.90
2019-04-25T03:17:04.279Z,99.90
2019-04-25T03:19:49.454Z,99.90
2019-04-25T03:22:26.583Z,99.90
2019-04-25T03:24:55.771Z,99.90
2019-04-25T03:27:25.498Z,99.90
2019-04-25T03:29:55.212Z,99.90
2019-04-25T03:32:25.809Z,99.90
2019-04-25T03:34:56.384Z,99.90
2019-04-25T03:37:26.200Z,99.90
2019-04-25T03:39:56.152Z,99.90
2019-04-25T03:42:25.842Z,99.90
2019-04-25T03:44:55.623Z,99.90
2019-04-25T03:47:25.418Z,99.90
2019-04-25T03:49:55.461Z,99.90
2019-04-25T03:52:25.340Z,99.90
2019-04-25T03:54:56.808Z,99.90
2019-04-25T03:57:26.726Z,99.90
2019-04-25T03:59:56.508Z,99.90
2019-04-25T04:02:26.238Z,99.90
2019-04-25T04:04:55.923Z,99.90
2019-04-25T04:07:25.774Z,99.90
2019-04-25T04:09:55.484Z,99.90
2019-04-25T04:12:25.311Z,99.90
2019-04-25T04:14:55.149Z,99.90
2019-04-25T04:17:37.110Z,99.90
2019-04-25T04:20:41.480Z,99.90
2019-04-25T04:23:36.334Z,99.90
2019-04-25T04:26:07.395Z,99.90
2019-04-25T04:28:38.389Z,99.90
2019-04-25T04:31:08.384Z,99.90
2019-04-25T04:33:38.256Z,99.90
2019-04-25T04:36:08.780Z,99.90
2019-04-25T04:38:38.715Z,99.90
2019-04-25T04:41:09.627Z,99.90
2019-04-25T04:43:39.497Z,99.90
2019-04-25T04:46:10.430Z,99.90
2019-04-25T04:48:40.239Z,99.90
2019-04-25T04:51:10.541Z,99.90
2019-04-25T04:53:40.442Z,99.90
2019-04-25T04:56:11.341Z,99.90
2019-04-25T04:58:43.051Z,99.90
2019-04-25T05:01:14.769Z,99.90
2019-04-25T05:04:10.688Z,99.90
2019-04-25T05:06:49.291Z,99.90
2019-04-25T05:09:23.918Z,99.90
2019-04-25T05:11:54.065Z,99.90
2019-04-25T05:14:26.637Z,99.90
2019-04-25T05:16:55.898Z,99.90
2019-04-25T05:19:25.692Z,99.90
2019-04-25T05:21:55.547Z,99.90
2019-04-25T05:24:26.339Z,99.90
2019-04-25T05:26:56.401Z,99.90
2019-04-25T05:29:26.638Z,99.90
2019-04-25T05:31:58.489Z,99.90
2019-04-25T05:34:28.335Z,99.90
2019-04-25T05:36:58.106Z,99.90
2019-04-25T05:39:27.893Z,99.90
2019-04-25T05:42:04.321Z,99.90
2019-04-25T05:44:35.003Z,99.90
2019-04-25T05:47:05.029Z,99.90
2019-04-25T05:49:34.787Z,99.90
2019-04-25T05:52:05.691Z,99.90
2019-04-25T05:54:38.684Z,99.90
2019-04-25T05:57:09.468Z,99.90
2019-04-25T05:59:39.441Z,99.90
2019-04-25T06:02:09.179Z,99.90
2019-04-25T06:04:38.996Z,99.90
2019-04-25T06:07:09.118Z,99.90
2019-04-25T06:09:58.161Z,99.90
2019-04-25T06:12:48.563Z,99.90
2019-04-25T06:15:20.393Z,99.90
2019-04-25T06:18:09.753Z,99.00
2019-04-25T06:20:39.855Z,98.30
2019-04-25T06:23:18.963Z,96.20
2019-04-25T06:25:48.890Z,95.70
2019-04-25T06:28:21.644Z,95.80
2019-04-25T06:30:51.560Z,94.60
2019-04-25T06:33:21.399Z,92.90
2019-04-25T06:35:52.238Z,93.10
2019-04-25T06:38:24.888Z,92.70
2019-04-25T06:40:53.618Z,93.10
2019-04-25T06:43:25.903Z,93.50
2019-04-25T06:46:33.928Z,92.70
2019-04-25T06:49:13.531Z,92.00
2019-04-25T06:51:54.686Z,92.00
2019-04-25T06:54:26.198Z,92.80
2019-04-25T06:56:56.368Z,93.50
2019-04-25T06:59:27.589Z,93.80
2019-04-25T07:01:57.918Z,92.40
2019-04-25T07:04:29.535Z,92.50
2019-04-25T07:07:09.681Z,90.80
2019-04-25T07:09:31.120Z,91.40
2019-04-25T07:12:03.442Z,92.00
2019-04-25T07:14:33.852Z,92.30
2019-04-25T07:17:04.852Z,92.40
2019-04-25T07:19:35.594Z,91.50
2019-04-25T07:22:07.641Z,91.20
2019-04-25T07:24:37.390Z,90.00
2019-04-25T07:27:25.822Z,88.50
2019-04-25T07:30:26.911Z,88.90
2019-04-25T07:32:54.080Z,87.70
2019-04-25T07:35:25.266Z,85.20
2019-04-25T07:37:55.147Z,84.80
2019-04-25T07:40:26.074Z,85.20
2019-04-25T07:42:57.029Z,83.90
2019-04-25T07:45:28.697Z,80.90
2019-04-25T07:48:00.241Z,79.50
2019-04-25T07:50:30.248Z,80.30
2019-04-25T07:53:08.531Z,81.30
2019-04-25T07:55:38.816Z,81.90
2019-04-25T07:58:08.821Z,78.60
2019-04-25T08:00:38.961Z,79.40
2019-04-25T08:03:08.808Z,77.80
2019-04-25T08:05:38.623Z,75.60
2019-04-25T08:08:08.427Z,71.50
2019-04-25T08:10:57.255Z,71.70
2019-04-25T08:13:30.038Z,73.00
2019-04-25T08:16:03.302Z,73.10
2019-04-25T08:18:34.805Z,69.40
2019-04-25T08:21:05.051Z,71.50
2019-04-25T08:23:37.544Z,69.70
2019-04-25T08:26:06.341Z,69.80
2019-04-25T08:28:48.953Z,69.20
2019-04-25T08:31:08.153Z,69.00
2019-04-25T08:33:37.993Z,67.80
2019-04-25T08:36:09.518Z,66.00
2019-04-25T08:38:40.204Z,66.50
2019-04-25T08:41:10.735Z,67.00
2019-04-25T08:43:40.531Z,65.80
2019-04-25T08:46:10.948Z,67.20
2019-04-25T08:48:58.713Z,66.70
2019-04-25T08:51:32.148Z,67.80
2019-04-25T08:54:09.041Z,68.00
2019-04-25T08:56:40.206Z,67.70
2019-04-25T08:59:35.991Z,65.70
2019-04-25T09:02:09.853Z,66.50
2019-04-25T09:04:58.823Z,64.50
2019-04-25T09:07:28.642Z,65.00
2019-04-25T09:09:58.376Z,62.80
2019-04-25T09:12:28.262Z,59.50
2019-04-25T09:14:58.150Z,60.50
2019-04-25T09:17:27.939Z,61.20
2019-04-25T09:19:57.826Z,63.90
2019-04-25T09:22:27.709Z,62.30
2019-04-25T09:24:57.539Z,61.80
2019-04-25T09:27:27.361Z,60.80
2019-04-25T09:29:57.232Z,60.40
2019-04-25T09:32:27.081Z,58.50
2019-04-25T09:34:56.872Z,60.20
2019-04-25T09:37:26.739Z,61.60
2019-04-25T09:40:09.611Z,61.60
2019-04-25T09:42:41.445Z,61.80
2019-04-25T09:45:33.339Z,59.60
2019-04-25T09:48:25.332Z,58.60
2019-04-25T09:51:03.539Z,59.80
2019-04-25T09:53:38.909Z,61.40
2019-04-25T09:56:14.032Z,59.50
2019-04-25T09:58:56.149Z,57.60
2019-04-25T10:01:27.341Z,57.10
2019-04-25T10:03:57.196Z,57.20
2019-04-25T10:06:26.994Z,56.90
2019-04-25T10:08:56.861Z,55.70
2019-04-25T10:11:26.882Z,54.60
2019-04-25T10:14:24.421Z,53.40
2019-04-25T10:16:54.560Z,52.70
2019-04-25T10:19:24.408Z,47.60
2019-04-25T10:21:55.256Z,44.70
2019-04-25T10:24:25.162Z,43.50
2019-04-25T10:26:58.138Z,45.00
2019-04-25T10:29:39.441Z,46.40
2019-04-25T10:32:00.583Z,48.20
2019-04-25T10:34:30.778Z,47.60
2019-04-25T10:37:00.588Z,47.80
2019-04-25T10:39:33.961Z,46.80
2019-04-25T10:42:11.569Z,47.40
2019-04-25T10:44:41.816Z,47.60
2019-04-25T10:47:11.767Z,48.10
2019-04-25T10:49:42.559Z,49.00
2019-04-25T10:52:13.929Z,47.90
2019-04-25T10:54:45.355Z,46.30
2019-04-25T10:57:15.908Z,45.10
2019-04-25T10:59:55.260Z,44.40
2019-04-25T11:02:18.124Z,44.30
2019-04-25T11:04:54.535Z,39.90
2019-04-25T11:07:24.940Z,36.80
2019-04-25T11:09:55.164Z,36.10
2019-04-25T11:12:25.386Z,38.30
2019-04-25T11:14:56.206Z,38.90
2019-04-25T11:17:26.133Z,39.50
2019-04-25T11:19:56.115Z,40.90
2019-04-25T11:22:26.242Z,42.80
2019-04-25T11:24:56.305Z,43.90
2019-04-25T11:27:26.595Z,43.30
2019-04-25T11:30:08.433Z,43.30
2019-04-25T11:32:28.716Z,42.70
2019-04-25T11:34:58.575Z,42.20
2019-04-25T11:37:30.405Z,42.50
2019-04-25T11:40:28.663Z,43.10
2019-04-25T11:42:58.682Z,43.90
2019-04-25T11:45:28.499Z,43.40
2019-04-25T11:47:59.548Z,42.10
2019-04-25T11:50:29.920Z,41.90
2019-04-25T11:53:00.916Z,41.60
2019-04-25T11:55:31.129Z,40.70
2019-04-25T11:58:01.211Z,40.20
2019-04-25T12:00:33.765Z,40.90
2019-04-25T12:03:04.409Z,40.00
2019-04-25T12:05:34.506Z,40.30
2019-04-25T12:08:05.313Z,40.70
2019-04-25T12:10:36.823Z,41.00
2019-04-25T12:13:06.820Z,40.40
2019-04-25T12:15:36.899Z,40.70
2019-04-25T12:18:06.806Z,38.90
2019-04-25T12:20:36.811Z,39.00
2019-04-25T12:23:10.407Z,38.30
2019-04-25T12:25:38.532Z,38.70
2019-04-25T12:28:08.459Z,38.80
2019-04-25T12:30:40.416Z,39.30
2019-04-25T12:33:20.358Z,39.40
2019-04-25T12:35:43.672Z,39.20
2019-04-25T12:38:14.186Z,39.90
2019-04-25T12:40:44.347Z,39.10
2019-04-25T12:43:14.166Z,38.70
2019-04-25T12:45:53.668Z,38.50
2019-04-25T12:48:23.598Z,38.00
2019-04-25T12:50:54.277Z,38.50
2019-04-25T12:53:25.486Z,37.40
2019-04-25T12:55:56.204Z,38.70
2019-04-25T12:58:26.013Z,37.80
2019-04-25T13:00:59.067Z,37.80
2019-04-25T13:03:27.390Z,37.40
2019-04-25T13:05:57.138Z,37.40
2019-04-25T13:08:26.900Z,38.20
2019-04-25T13:11:07.536Z,37.60
2019-04-25T13:13:29.166Z,37.90
2019-04-25T13:15:59.067Z,37.80
2019-04-25T13:18:28.823Z,37.80
2019-04-25T13:20:58.589Z,37.40
2019-04-25T13:23:28.367Z,37.20
2019-04-25T13:25:58.244Z,37.20
2019-04-25T13:28:47.100Z,37.50
2019-04-25T13:31:44.973Z,37.40
2019-04-25T13:34:19.596Z,35.90
2019-04-25T13:36:49.372Z,36.10
2019-04-25T13:39:19.945Z,36.50
2019-04-25T13:41:49.710Z,36.80
2019-04-25T13:44:19.523Z,36.20
2019-04-25T13:46:49.376Z,36.80
2019-04-25T13:49:19.479Z,36.40
2019-04-25T13:51:50.017Z,35.60
2019-04-25T13:54:19.872Z,36.30
2019-04-25T13:56:49.643Z,36.80
2019-04-25T13:59:19.340Z,36.30
2019-04-25T14:01:49.150Z,36.70
2019-04-25T14:04:19.100Z,35.60
2019-04-25T14:06:48.850Z,35.00
2019-04-25T14:09:21.371Z,34.80
2019-04-25T14:11:51.406Z,34.70
2019-04-25T14:14:21.473Z,35.10
2019-04-25T14:17:03.101Z,35.00
2019-04-25T14:19:41.706Z,35.00
2019-04-25T14:22:12.667Z,35.30
2019-04-25T14:24:43.976Z,36.00
2019-04-25T14:27:14.363Z,35.40
2019-04-25T14:29:45.374Z,35.90
2019-04-25T14:32:15.734Z,35.40
2019-04-25T14:34:45.466Z,36.10
2019-04-25T14:37:15.358Z,35.50
2019-04-25T14:39:45.127Z,35.40
2019-04-25T14:42:15.019Z,35.40
2019-04-25T14:44:46.562Z,34.80
2019-04-25T14:47:17.371Z,35.10
2019-04-25T14:49:47.189Z,34.80
2019-04-25T14:52:17.191Z,35.20
2019-04-25T14:54:53.404Z,35.10
2019-04-25T14:57:29.698Z,35.30
2019-04-25T15:00:04.318Z,35.20
2019-04-25T15:02:34.235Z,34.60
2019-04-25T15:05:04.373Z,35.20
2019-04-25T15:07:34.604Z,35.00
2019-04-25T15:10:11.289Z,35.00
2019-04-25T15:12:41.295Z,35.20
2019-04-25T15:15:11.394Z,34.60
2019-04-25T15:17:46.483Z,34.20
2019-04-25T15:20:12.979Z,34.30
2019-04-25T15:22:42.856Z,34.60
2019-04-25T15:25:12.640Z,35.00
2019-04-25T15:27:42.475Z,34.30
2019-04-25T15:30:16.237Z,34.80
2019-04-25T15:32:46.081Z,34.60
2019-04-25T15:35:17.858Z,34.60
2019-04-25T15:37:56.504Z,34.40
2019-04-25T15:40:57.604Z,34.50
2019-04-25T15:43:37.505Z,34.40
2019-04-25T15:46:18.675Z,34.10
2019-04-25T15:48:48.597Z,34.60
2019-04-25T15:51:18.561Z,34.50
2019-04-25T15:53:48.337Z,34.40
2019-04-25T15:56:18.204Z,34.60
2019-04-25T15:58:47.974Z,34.50
2019-04-25T16:01:17.937Z,34.90
2019-04-25T16:03:52.503Z,34.80
2019-04-25T16:06:22.995Z,34.70
2019-04-25T16:08:52.862Z,33.20
2019-04-25T16:11:22.606Z,32.10
2019-04-25T16:13:52.434Z,32.10
2019-04-25T16:16:22.196Z,32.30
2019-04-25T16:18:52.167Z,32.90
2019-04-25T16:21:22.687Z,33.70
2019-04-25T16:23:52.865Z,33.20
2019-04-25T16:26:23.832Z,33.60
2019-04-25T16:28:53.674Z,34.00
2019-04-25T16:31:25.977Z,34.10
2019-04-25T16:33:55.787Z,34.40
2019-04-25T16:36:25.717Z,34.60
2019-04-25T16:38:55.618Z,34.50
2019-04-25T16:41:25.371Z,34.30
2019-04-25T16:43:59.682Z,34.70
2019-04-25T16:46:30.412Z,35.10
2019-04-25T16:49:00.312Z,34.90
2019-04-25T16:51:30.798Z,35.00
2019-04-25T16:54:00.998Z,34.80
2019-04-25T16:56:30.792Z,35.00
2019-04-25T16:59:01.124Z,35.70
2019-04-25T17:01:32.096Z,35.40
2019-04-25T17:04:02.462Z,35.20
2019-04-25T17:06:33.913Z,35.50
2019-04-25T17:09:05.614Z,35.80
2019-04-25T17:11:37.118Z,36.20
2019-04-25T17:14:18.471Z,36.20
2019-04-25T17:17:16.380Z,36.10
2019-04-25T17:20:08.462Z,36.10
2019-04-25T17:22:39.369Z,35.70
2019-04-25T17:25:09.742Z,36.00
2019-04-25T17:27:42.920Z,36.20
2019-04-25T17:30:19.134Z,36.40
2019-04-25T17:33:20.245Z,36.70
2019-04-25T17:36:08.056Z,36.90
2019-04-25T17:39:06.211Z,37.00
2019-04-25T17:41:40.475Z,37.20
2019-04-25T17:44:13.486Z,37.40
2019-04-25T17:46:44.015Z,37.60
2019-04-25T17:49:14.183Z,37.80
2019-04-25T17:51:44.069Z,37.70
2019-04-25T17:54:14.003Z,37.70
2019-04-25T17:56:43.757Z,38.00
2019-04-25T17:59:13.548Z,38.10
2019-04-25T18:01:44.305Z,38.20
2019-04-25T18:04:14.521Z,38.30
2019-04-25T18:06:46.422Z,38.50
2019-04-25T18:09:16.129Z,38.60
2019-04-25T18:11:46.135Z,38.80
2019-04-25T18:14:16.137Z,38.70
2019-04-25T18:16:48.315Z,38.90
2019-04-25T18:19:38.574Z,39.30
2019-04-25T18:22:15.663Z,39.40
2019-04-25T18:25:11.193Z,39.70
2019-04-25T18:27:55.318Z,39.90
2019-04-25T18:30:25.471Z,40.10
2019-04-25T18:33:17.135Z,40.30
2019-04-25T18:35:47.999Z,40.30
2019-04-25T18:38:24.384Z,40.20
2019-04-25T18:41:05.181Z,40.50
2019-04-25T18:43:44.869Z,40.70
2019-04-25T18:46:23.573Z,40.80
2019-04-25T18:48:56.055Z,41.10
2019-04-25T18:51:26.119Z,41.10
2019-04-25T18:54:30.516Z,41.30
2019-04-25T18:57:05.054Z,41.50
2019-04-25T18:59:52.653Z,41.50
2019-04-25T19:02:44.668Z,41.70
2019-04-25T19:05:34.152Z,41.90
2019-04-25T19:08:05.651Z,42.00
2019-04-25T19:10:39.431Z,41.90
2019-04-25T19:13:12.808Z,42.10
2019-04-25T19:15:47.128Z,42.30
2019-04-25T19:18:20.197Z,42.30
2019-04-25T19:20:50.143Z,42.40
2019-04-25T19:23:20.101Z,42.40
2019-04-25T19:25:49.885Z,42.50
2019-04-25T19:28:19.612Z,42.50
2019-04-25T19:30:49.503Z,42.60
2019-04-25T19:33:21.838Z,42.50
2019-04-25T19:35:51.862Z,42.50
2019-04-25T19:38:21.856Z,42.20
2019-04-25T19:41:01.101Z,42.30
2019-04-25T19:43:38.766Z,42.20
2019-04-25T19:46:08.642Z,42.30
2019-04-25T19:48:38.347Z,42.50
2019-04-25T19:51:08.376Z,42.50
2019-04-25T19:53:38.157Z,42.40
2019-04-25T19:56:08.075Z,42.70
2019-04-25T19:58:37.839Z,42.10
2019-04-25T20:01:07.805Z,42.00
2019-04-25T20:03:53.590Z,42.10
2019-04-25T20:06:25.344Z,42.10
2019-04-25T20:08:59.807Z,42.30
2019-04-25T20:11:37.058Z,42.50
2019-04-25T20:14:06.937Z,42.30
2019-04-25T20:16:43.401Z,42.10
2019-04-25T20:19:16.026Z,42.10
2019-04-25T20:21:45.860Z,42.40
2019-04-25T20:24:15.652Z,42.40
2019-04-25T20:26:46.307Z,42.10
2019-04-25T20:29:16.063Z,42.40
2019-04-25T20:31:48.654Z,42.50
2019-04-25T20:34:18.422Z,42.40
2019-04-25T20:36:48.244Z,42.30
2019-04-25T20:39:18.006Z,42.10
2019-04-25T20:41:50.592Z,42.10
2019-04-25T20:44:22.957Z,42.00
2019-04-25T20:46:53.124Z,42.10
2019-04-25T20:49:24.060Z,42.20
2019-04-25T20:51:55.015Z,42.30
2019-04-25T20:54:24.776Z,42.60
2019-04-25T20:56:55.141Z,42.70
2019-04-25T20:59:25.033Z,43.00
2019-04-25T21:01:55.593Z,42.80
2019-04-25T21:04:41.500Z,42.90
2019-04-25T21:07:11.818Z,42.90
2019-04-25T21:09:41.490Z,43.10
2019-04-25T21:12:11.237Z,43.20
2019-04-25T21:15:05.363Z,43.20
2019-04-25T21:18:06.730Z,43.30
2019-04-25T21:20:36.754Z,43.30
2019-04-25T21:23:06.582Z,43.50
2019-04-25T21:25:36.335Z,43.70
2019-04-25T21:28:06.216Z,43.60
2019-04-25T21:30:36.112Z,43.70
2019-04-25T21:33:05.964Z,43.70
2019-04-25T21:35:36.122Z,43.70
2019-04-25T21:38:06.118Z,43.80
2019-04-25T21:40:53.982Z,44.10
2019-04-25T21:43:29.671Z,44.20
2019-04-25T21:46:00.591Z,44.30
2019-04-25T21:48:31.892Z,44.50
2019-04-25T21:51:21.178Z,44.70
2019-04-25T21:53:50.959Z,44.80
2019-04-25T21:56:20.924Z,45.10
2019-04-25T21:58:50.701Z,45.10
2019-04-25T22:01:24.694Z,45.30
2019-04-25T22:03:55.578Z,45.30
2019-04-25T22:06:26.013Z,45.40
2019-04-25T22:08:56.660Z,45.50
2019-04-25T22:11:26.768Z,45.50
2019-04-25T22:13:57.375Z,45.50
2019-04-25T22:16:27.495Z,45.40
2019-04-25T22:18:57.799Z,45.60
2019-04-25T22:21:37.432Z,45.60
2019-04-25T22:24:08.629Z,45.70
2019-04-25T22:26:30.754Z,46.00
2019-04-25T22:29:01.304Z,46.10
2019-04-25T22:31:35.984Z,46.20
2019-04-25T22:34:16.734Z,46.40
2019-04-25T22:36:46.736Z,46.60
2019-04-25T22:39:16.486Z,46.60
2019-04-25T22:41:47.605Z,46.80
2019-04-25T22:44:20.446Z,47.00
2019-04-25T22:46:50.562Z,47.10
2019-04-25T22:49:20.265Z,47.10
2019-04-25T22:51:49.952Z,47.40
2019-04-25T22:54:20.019Z,47.40
2019-04-25T22:56:49.779Z,47.60
2019-04-25T22:59:19.748Z,47.80
2019-04-25T23:02:05.933Z,47.90
2019-04-25T23:05:04.811Z,48.10
2019-04-25T23:07:24.523Z,48.20
2019-04-25T23:09:54.629Z,48.90
2019-04-25T23:12:24.846Z,48.60
2019-04-25T23:14:54.696Z,48.80
2019-04-25T23:17:24.529Z,48.90
2019-04-25T23:19:54.583Z,49.10
2019-04-25T23:22:24.421Z,49.20
2019-04-25T23:24:59.840Z,49.40
2019-04-25T23:27:58.455Z,49.50
2019-04-25T23:30:33.972Z,49.60
2019-04-25T23:33:04.294Z,49.90
2019-04-25T23:35:35.601Z,50.00
2019-04-25T23:38:06.163Z,50.10
2019-04-25T23:40:36.850Z,50.20
2019-04-25T23:43:07.526Z,50.30
2019-04-25T23:45:37.708Z,50.60
2019-04-25T23:48:08.247Z,50.90
2019-04-25T23:50:38.109Z,51.00
2019-04-25T23:53:08.106Z,51.30
2019-04-25T23:55:38.953Z,51.30
2019-04-25T23:58:09.569Z,51.50
