createdAt,value
2023-04-10T00:00:12.235Z,100.00
2023-04-10T00:04:14.641Z,100.00
2023-04-10T00:08:16.331Z,100.00
2023-04-10T00:12:18.145Z,100.00
2023-04-10T00:16:20.094Z,100.00
2023-04-10T00:20:22.969Z,100.00
2023-04-10T00:24:24.515Z,100.00
2023-04-10T00:28:25.996Z,100.00
2023-04-10T00:32:27.461Z,100.00
2023-04-10T00:36:28.921Z,100.00
2023-04-10T00:40:30.503Z,100.00
2023-04-10T00:44:31.996Z,100.00
2023-04-10T00:48:34.447Z,100.00
2023-04-10T00:52:36.150Z,100.00
2023-04-10T00:56:37.815Z,100.00
2023-04-10T01:00:39.324Z,100.00
2023-04-10T01:04:42.062Z,100.00
2023-04-10T01:09:00.760Z,100.00
2023-04-10T01:13:16.339Z,100.00
2023-04-10T01:17:30.601Z,100.00
2023-04-10T01:21:36.472Z,100.00
2023-04-10T01:25:56.559Z,100.00
2023-04-10T01:30:02.618Z,100.00
2023-04-10T01:34:16.275Z,100.00
2023-04-10T01:38:20.670Z,100.00
2023-04-10T01:42:23.883Z,100.00
2023-04-10T01:46:27.360Z,100.00
2023-04-10T01:50:30.538Z,100.00
2023-04-10T01:54:33.449Z,100.00
2023-04-10T01:58:35.910Z,100.00
2023-04-10T02:02:37.698Z,100.00
2023-04-10T02:06:56.378Z,100.00
2023-04-10T02:11:26.602Z,100.00
2023-04-10T02:15:32.461Z,100.00
2023-04-10T02:19:35.477Z,100.00
2023-04-10T02:23:37.280Z,100.00
2023-04-10T02:27:39.288Z,100.00
2023-04-10T02:31:44.524Z,100.00
2023-04-10T02:35:46.037Z,100.00
2023-04-10T02:39:47.528Z,100.00
2023-04-10T02:43:48.967Z,100.00
2023-04-10T02:47:50.494Z,100.00
2023-04-10T02:51:51.948Z,100.00
2023-04-10T02:55:54.725Z,100.00
2023-04-10T02:59:56.177Z,100.00
2023-04-10T03:03:58.439Z,100.00
2023-04-10T03:08:00.193Z,100.00
2023-04-10T03:12:02.333Z,100.00
2023-04-10T03:16:03.911Z,100.00
2023-04-10T03:20:05.923Z,100.00
2023-04-10T03:24:07.374Z,100.00
2023-04-10T03:28:09.127Z,100.00
2023-04-10T03:32:10.566Z,100.00
2023-04-10T03:36:12.499Z,100.00
2023-04-10T03:40:13.996Z,100.00
2023-04-10T03:44:15.619Z,100.00
2023-04-10T03:48:17.865Z,100.00
2023-04-10T03:52:19.271Z,100.00
2023-04-10T03:56:20.684Z,100.00
2023-04-10T04:00:22.210Z,100.00
2023-04-10T04:04:23.834Z,100.00
2023-04-10T04:08:28.330Z,100.00
2023-04-10T04:12:29.826Z,100.00
2023-04-10T04:16:31.311Z,100.00
2023-04-10T04:20:32.854Z,100.00
2023-04-10T04:24:36.579Z,100.00
2023-04-10T04:28:38.021Z,100.00
2023-04-10T04:32:42.598Z,100.00
2023-04-10T04:36:44.202Z,100.00
2023-04-10T04:40:46.192Z,100.00
2023-04-10T04:44:49.514Z,100.00
2023-04-10T04:48:50.966Z,100.00
2023-04-10T04:52:52.395Z,100.00
2023-04-10T04:56:53.905Z,100.00
2023-04-10T05:00:55.484Z,100.00
2023-04-10T05:04:56.962Z,100.00
2023-04-10T05:08:58.397Z,100.00
2023-04-10T05:12:59.799Z,100.00
2023-04-10T05:17:03.362Z,100.00
2023-04-10T05:21:05.442Z,100.00
2023-04-10T05:25:07.369Z,100.00
2023-04-10T05:29:08.794Z,100.00
2023-04-10T05:33:10.345Z,100.00
2023-04-10T05:37:13.003Z,100.00
2023-04-10T05:41:14.610Z,100.00
2023-04-10T05:45:16.175Z,100.00
2023-04-10T05:49:17.606Z,100.00
2023-04-10T05:53:20.219Z,100.00
2023-04-10T05:57:21.718Z,100.00
2023-04-10T06:01:23.193Z,100.00
2023-04-10T06:05:24.718Z,100.00
2023-04-10T06:09:26.244Z,100.00
2023-04-10T06:13:27.865Z,100.00
2023-04-10T06:17:29.798Z,100.00
2023-04-10T06:21:31.765Z,100.00
2023-04-10T06:25:33.349Z,100.00
2023-04-10T06:29:34.909Z,100.00
2023-04-10T06:33:39.246Z,100.00
2023-04-10T06:37:40.727Z,100.00
2023-04-10T06:41:42.201Z,100.00
2023-04-10T06:45:43.719Z,100.00
2023-04-10T06:49:45.275Z,100.00
2023-04-10T06:53:47.120Z,100.00
2023-04-10T06:57:48.555Z,100.00
2023-04-10T07:01:49.992Z,100.00
2023-04-10T07:05:51.532Z,100.00
2023-04-10T07:09:52.989Z,100.00
2023-04-10T07:13:58.552Z,100.00
2023-04-10T07:18:00.121Z,100.00
2023-04-10T07:22:01.675Z,100.00
2023-04-10T07:26:03.090Z,100.00
2023-04-10T07:30:05.260Z,100.00
2023-04-10T07:34:07.063Z,100.00
2023-04-10T07:38:08.647Z,100.00
2023-04-10T07:42:11.336Z,100.00
2023-04-10T07:46:12.883Z,100.00
2023-04-10T07:50:14.428Z,100.00
2023-04-10T07:54:15.920Z,100.00
2023-04-10T07:58:17.419Z,100.00
2023-04-10T08:02:18.962Z,100.00
2023-04-10T08:06:20.883Z,100.00
2023-04-10T08:10:22.581Z,100.00
2023-04-10T08:14:24.085Z,100.00
2023-04-10T08:18:25.624Z,100.00
2023-04-10T08:22:27.069Z,100.00
2023-04-10T08:26:29.187Z,100.00
2023-04-10T08:30:30.829Z,100.00
2023-04-10T08:34:32.296Z,100.00
2023-04-10T08:38:34.052Z,100.00
2023-04-10T08:42:36.375Z,100.00
2023-04-10T08:46:42.978Z,100.00
2023-04-10T08:50:46.119Z,100.00
2023-04-10T08:54:50.740Z,100.00
2023-04-10T08:58:53.005Z,100.00
2023-04-10T09:02:58.193Z,100.00
2023-04-10T09:07:00.614Z,100.00
2023-04-10T09:11:02.327Z,100.00
2023-04-10T09:15:04.103Z,100.00
2023-04-10T09:19:06.585Z,100.00
2023-04-10T09:23:22.296Z,100.00
2023-04-10T09:27:35.496Z,97.51
2023-04-10T09:31:38.943Z,93.45
2023-04-10T09:35:40.976Z,88.07
2023-04-10T09:39:43.682Z,84.39
2023-04-10T09:43:46.193Z,84.20
2023-04-10T09:48:05.792Z,79.48
2023-04-10T09:52:20.310Z,78.65
2023-04-10T09:56:23.021Z,74.57
2023-04-10T10:00:26.584Z,72.03
2023-04-10T10:04:28.882Z,71.21
2023-04-10T10:08:33.146Z,70.87
2023-04-10T10:12:43.999Z,71.92
2023-04-10T10:16:56.644Z,70.57
2023-04-10T10:20:59.197Z,73.28
2023-04-10T10:25:02.379Z,73.44
2023-04-10T10:29:06.924Z,71.65
2023-04-10T10:33:10.243Z,70.47
2023-04-10T10:37:12.778Z,69.62
2023-04-10T10:41:21.215Z,63.32
2023-04-10T10:45:34.658Z,60.49
2023-04-10T10:49:51.962Z,58.57
2023-04-10T10:53:53.454Z,64.68
2023-04-10T10:57:56.201Z,60.99
2023-04-10T11:02:17.792Z,59.00
2023-04-10T11:06:21.467Z,58.63
2023-04-10T11:11:00.494Z,55.74
2023-04-10T11:15:04.942Z,59.54
2023-04-10T11:19:14.281Z,57.88
2023-04-10T11:23:20.369Z,54.46
2023-04-10T11:27:51.564Z,54.63
2023-04-10T11:32:01.545Z,53.82
2023-04-10T11:36:03.675Z,55.69
2023-04-10T11:40:06.318Z,54.52
2023-04-10T11:44:10.774Z,53.60
2023-04-10T11:48:12.290Z,56.10
2023-04-10T11:52:24.206Z,54.39
2023-04-10T11:56:25.649Z,51.24
2023-04-10T12:00:27.060Z,50.68
2023-04-10T12:04:28.762Z,51.27
2023-04-10T12:08:31.684Z,51.30
2023-04-10T12:12:37.053Z,51.64
2023-04-10T12:16:38.700Z,49.99
2023-04-10T12:20:40.411Z,49.07
2023-04-10T12:24:48.797Z,48.79
2023-04-10T12:28:55.052Z,47.54
2023-04-10T12:32:57.513Z,44.93
2023-04-10T12:36:59.019Z,44.99
2023-04-10T12:41:01.474Z,46.26
2023-04-10T12:45:03.413Z,45.44
2023-04-10T12:49:16.340Z,42.85
2023-04-10T12:53:18.006Z,43.19
2023-04-10T12:57:28.353Z,45.46
2023-04-10T13:01:29.806Z,46.04
2023-04-10T13:05:31.363Z,44.21
2023-04-10T13:09:32.821Z,43.09
2023-04-10T13:13:34.259Z,44.10
2023-04-10T13:17:35.880Z,43.97
2023-04-10T13:21:37.454Z,43.32
2023-04-10T13:25:40.243Z,42.86
2023-04-10T13:29:42.939Z,42.88
2023-04-10T13:33:48.718Z,41.59
2023-04-10T13:37:53.087Z,41.87
2023-04-10T13:41:54.592Z,41.59
2023-04-10T13:45:56.098Z,40.67
2023-04-10T13:49:57.534Z,41.40
2023-04-10T13:53:59.080Z,40.64
2023-04-10T13:58:00.545Z,42.31
2023-04-10T14:02:02.177Z,41.38
2023-04-10T14:06:03.905Z,41.75
2023-04-10T14:10:06.928Z,41.68
2023-04-10T14:14:08.678Z,40.95
2023-04-10T14:18:10.284Z,41.12
2023-04-10T14:22:12.536Z,41.19
2023-04-10T14:26:14.018Z,39.77
2023-04-10T14:30:15.518Z,40.50
2023-04-10T14:34:17.059Z,41.24
2023-04-10T14:38:18.580Z,40.33
2023-04-10T14:42:20.122Z,40.17
2023-04-10T14:46:21.580Z,41.09
2023-04-10T14:50:23.039Z,42.63
2023-04-10T14:54:24.582Z,42.42
2023-04-10T14:58:26.083Z,42.73
2023-04-10T15:02:28.206Z,43.41
2023-04-10T15:06:32.311Z,44.20
2023-04-10T15:10:33.734Z,45.13
2023-04-10T15:14:35.246Z,45.04
2023-04-10T15:18:36.682Z,44.81
2023-04-10T15:22:38.214Z,44.40
2023-04-10T15:26:46.291Z,43.54
2023-04-10T15:30:49.713Z,44.58
2023-04-10T15:34:51.237Z,44.81
2023-04-10T15:38:52.706Z,44.77
2023-04-10T15:42:54.141Z,44.37
2023-04-10T15:46:55.600Z,44.59
2023-04-10T15:50:57.007Z,45.11
2023-04-10T15:54:58.550Z,45.31
2023-04-10T15:59:00.162Z,43.83
2023-04-10T16:03:01.828Z,43.93
2023-04-10T16:07:03.448Z,43.83
2023-04-10T16:11:05.372Z,43.66
2023-04-10T16:15:08.360Z,42.36
2023-04-10T16:19:10.067Z,42.36
2023-04-10T16:23:11.616Z,41.91
2023-04-10T16:27:13.097Z,41.19
2023-04-10T16:31:14.591Z,41.89
2023-04-10T16:35:18.062Z,41.62
2023-04-10T16:39:19.724Z,42.21
2023-04-10T16:43:23.164Z,42.51
2023-04-10T16:47:25.503Z,43.81
2023-04-10T16:51:27.378Z,44.38
2023-04-10T16:55:28.916Z,44.25
2023-04-10T16:59:30.476Z,44.40
2023-04-10T17:03:33.552Z,45.04
2023-04-10T17:07:35.051Z,44.82
2023-04-10T17:11:36.539Z,44.81
2023-04-10T17:15:38.010Z,45.68
2023-04-10T17:19:39.580Z,45.95
2023-04-10T17:23:41.495Z,46.86
2023-04-10T17:27:42.914Z,47.91
2023-04-10T17:31:44.571Z,47.81
2023-04-10T17:35:46.113Z,47.97
2023-04-10T17:39:47.607Z,47.95
2023-04-10T17:43:49.206Z,48.37
2023-04-10T17:47:50.692Z,49.30
2023-04-10T17:51:52.271Z,49.60
2023-04-10T17:55:53.669Z,50.21
2023-04-10T17:59:55.232Z,50.90
2023-04-10T18:04:02.696Z,51.94
2023-04-10T18:08:04.434Z,52.13
2023-04-10T18:12:05.961Z,53.08
2023-04-10T18:16:08.250Z,53.28
2023-04-10T18:20:10.420Z,53.63
2023-04-10T18:24:12.125Z,53.82
2023-04-10T18:28:15.552Z,54.42
2023-04-10T18:32:17.988Z,55.02
2023-04-10T18:36:21.519Z,55.53
2023-04-10T18:40:23.969Z,55.80
2023-04-10T18:44:25.464Z,56.02
2023-04-10T18:48:27.004Z,56.07
2023-04-10T18:52:28.478Z,56.55
2023-04-10T18:56:30.491Z,56.91
2023-04-10T19:00:33.956Z,56.75
2023-04-10T19:04:35.599Z,57.11
2023-04-10T19:08:37.367Z,57.39
2023-04-10T19:12:40.338Z,56.76
2023-04-10T19:16:41.973Z,56.85
2023-04-10T19:20:49.082Z,56.75
2023-04-10T19:24:54.385Z,56.04
2023-04-10T19:28:56.148Z,55.70
2023-04-10T19:32:57.987Z,55.95
2023-04-10T19:36:59.569Z,56.15
2023-04-10T19:41:01.111Z,55.44
2023-04-10T19:45:04.477Z,54.96
2023-04-10T19:49:06.063Z,55.33
2023-04-10T19:53:07.734Z,54.73
2023-04-10T19:57:09.313Z,54.70
2023-04-10T20:01:11.878Z,54.84
2023-04-10T20:05:13.651Z,54.59
2023-04-10T20:09:16.137Z,54.90
2023-04-10T20:13:17.541Z,53.53
2023-04-10T20:17:19.087Z,53.63
2023-04-10T20:21:21.896Z,52.92
2023-04-10T20:25:23.327Z,53.06
2023-04-10T20:29:24.829Z,52.67
2023-04-10T20:33:26.318Z,52.35
2023-04-10T20:37:27.830Z,51.95
2023-04-10T20:41:29.348Z,52.17
2023-04-10T20:45:31.035Z,52.09
2023-04-10T20:49:32.706Z,52.24
2023-04-10T20:53:34.153Z,52.02
2023-04-10T20:57:35.672Z,52.01
2023-04-10T21:01:37.343Z,51.89
2023-04-10T21:05:41.423Z,52.05
2023-04-10T21:09:42.977Z,52.06
2023-04-10T21:13:44.394Z,52.60
2023-04-10T21:17:45.844Z,53.23
2023-04-10T21:21:47.313Z,53.13
2023-04-10T21:25:52.655Z,52.69
2023-04-10T21:29:54.106Z,53.43
2023-04-10T21:33:55.637Z,53.66
2023-04-10T21:38:01.805Z,53.97
2023-04-10T21:42:03.614Z,53.75
2023-04-10T21:46:06.110Z,54.52
2023-04-10T21:50:08.121Z,54.08
2023-04-10T21:54:09.561Z,54.61
2023-04-10T21:58:11.029Z,54.85
2023-04-10T22:02:13.145Z,55.02
2023-04-10T22:06:14.865Z,55.21
2023-04-10T22:10:16.490Z,55.34
2023-04-10T22:14:20.080Z,55.86
2023-04-10T22:18:22.853Z,55.89
2023-04-10T22:22:24.383Z,56.72
2023-04-10T22:26:26.057Z,56.49
2023-04-10T22:30:27.590Z,56.36
2023-04-10T22:34:29.035Z,56.86
2023-04-10T22:38:30.790Z,57.09
2023-04-10T22:42:32.207Z,57.46
2023-04-10T22:46:33.993Z,57.72
2023-04-10T22:50:35.506Z,57.71
2023-04-10T22:54:36.969Z,59.52
2023-04-10T22:58:39.705Z,60.55
2023-04-10T23:02:41.341Z,60.55
2023-04-10T23:06:42.894Z,61.30
2023-04-10T23:10:44.346Z,61.67
2023-04-10T23:14:45.786Z,61.60
2023-04-10T23:18:47.177Z,61.93
2023-04-10T23:22:48.650Z,62.53
2023-04-10T23:26:50.132Z,62.66
2023-04-10T23:30:51.629Z,63.10
2023-04-10T23:34:53.056Z,63.19
2023-04-10T23:38:55.019Z,63.70
2023-04-10T23:42:56.767Z,63.46
2023-04-10T23:46:58.258Z,63.80
2023-04-10T23:51:04.561Z,63.27
2023-04-10T23:55:06.404Z,63.92
2023-04-10T23:59:07.881Z,63.38
