createdAt,value
2018-10-05T00:02:07.328Z,17.30
2018-10-05T00:04:34.567Z,18.77
2018-10-05T00:07:01.874Z,23.77
2018-10-05T00:09:29.098Z,23.95
2018-10-05T00:11:56.344Z,24.15
2018-10-05T00:14:23.815Z,29.00
2018-10-05T00:16:51.077Z,27.02
2018-10-05T00:19:18.330Z,34.15
2018-10-05T00:21:45.558Z,25.05
2018-10-05T00:24:12.803Z,28.57
2018-10-05T00:26:40.044Z,23.45
2018-10-05T00:29:07.304Z,24.10
2018-10-05T00:31:34.519Z,18.95
2018-10-05T00:34:01.790Z,21.02
2018-10-05T00:36:29.043Z,24.80
2018-10-05T00:38:56.309Z,19.98
2018-10-05T00:41:23.589Z,19.82
2018-10-05T00:43:50.849Z,16.20
2018-10-05T00:46:18.064Z,22.37
2018-10-05T00:48:45.294Z,23.55
2018-10-05T00:51:12.537Z,27.52
2018-10-05T00:53:39.788Z,25.15
2018-10-05T00:56:07.085Z,26.42
2018-10-05T00:58:34.340Z,18.05
2018-10-05T01:01:01.607Z,16.52
2018-10-05T01:03:28.903Z,17.23
2018-10-05T01:05:56.132Z,16.73
2018-10-05T01:08:23.383Z,19.05
2018-10-05T01:10:50.656Z,12.80
2018-10-05T01:13:17.879Z,19.23
2018-10-05T01:15:45.103Z,14.07
2018-10-05T01:18:12.377Z,18.37
2018-10-05T01:20:39.628Z,11.97
2018-10-05T01:23:06.867Z,17.07
2018-10-05T01:25:34.123Z,22.95
2018-10-05T01:28:01.375Z,19.02
2018-10-05T01:30:28.612Z,20.17
2018-10-05T01:32:55.863Z,16.40
2018-10-05T01:35:23.126Z,20.55
2018-10-05T01:37:50.396Z,16.25
2018-10-05T01:40:17.635Z,20.37
2018-10-05T01:42:44.844Z,20.25
2018-10-05T01:45:12.080Z,16.45
2018-10-05T01:47:39.328Z,20.00
2018-10-05T01:50:06.611Z,19.85
2018-10-05T01:52:33.877Z,22.75
2018-10-05T01:55:01.104Z,26.52
2018-10-05T01:57:28.393Z,13.68
2018-10-05T01:59:55.643Z,20.05
2018-10-05T02:02:22.893Z,19.52
2018-10-05T02:04:50.118Z,22.40
2018-10-05T02:07:17.350Z,20.70
2018-10-05T02:09:44.651Z,21.40
2018-10-05T02:12:11.888Z,19.52
2018-10-05T02:14:39.136Z,22.52
2018-10-05T02:17:06.375Z,17.87
2018-10-05T02:19:33.601Z,21.40
2018-10-05T02:22:00.888Z,20.88
2018-10-05T02:24:28.108Z,23.90
2018-10-05T02:26:55.335Z,24.55
2018-10-05T02:29:22.570Z,18.12
2018-10-05T02:31:49.769Z,16.70
2018-10-05T02:34:16.979Z,22.25
2018-10-05T02:36:44.240Z,24.95
2018-10-05T02:39:12.389Z,21.90
2018-10-05T02:41:39.695Z,25.23
2018-10-05T02:44:06.908Z,28.50
2018-10-05T02:46:34.144Z,18.70
2018-10-05T02:49:01.430Z,24.02
2018-10-05T02:51:28.700Z,16.80
2018-10-05T02:53:55.953Z,21.52
2018-10-05T02:56:23.227Z,20.45
2018-10-05T02:58:50.455Z,19.98
2018-10-05T03:01:29.133Z,16.02
2018-10-05T03:03:56.367Z,20.70
2018-10-05T03:06:24.605Z,37.60
2018-10-05T03:08:51.852Z,29.40
2018-10-05T03:11:19.104Z,56.55
2018-10-05T03:13:46.364Z,45.75
2018-10-05T03:16:13.590Z,43.92
2018-10-05T03:18:40.794Z,69.10
2018-10-05T03:21:08.043Z,92.85
2018-10-05T03:23:35.329Z,43.38
2018-10-05T03:26:02.577Z,41.18
2018-10-05T03:28:29.852Z,51.42
2018-10-05T03:30:57.104Z,25.32
2018-10-05T03:33:24.356Z,23.60
2018-10-05T03:35:51.590Z,36.65
2018-10-05T03:38:18.805Z,25.50
2018-10-05T03:40:46.038Z,23.98
2018-10-05T03:43:13.280Z,39.10
2018-10-05T03:45:40.524Z,37.00
2018-10-05T03:48:07.819Z,29.50
2018-10-05T03:50:35.075Z,25.20
2018-10-05T03:53:02.632Z,33.60
2018-10-05T03:55:29.856Z,14.70
2018-10-05T03:57:57.083Z,25.17
2018-10-05T04:00:24.296Z,19.65
2018-10-05T04:02:51.544Z,19.80
2018-10-05T04:05:18.772Z,44.10
2018-10-05T04:07:46.047Z,24.82
2018-10-05T04:10:13.259Z,15.38
2018-10-05T04:12:41.541Z,20.75
2018-10-05T04:15:08.848Z,24.98
2018-10-05T04:17:36.067Z,26.65
2018-10-05T04:20:03.346Z,46.00
2018-10-05T04:22:31.161Z,52.20
2018-10-05T04:24:58.465Z,40.95
2018-10-05T04:27:26.699Z,28.02
2018-10-05T04:29:54.551Z,45.65
2018-10-05T04:32:21.788Z,41.45
2018-10-05T04:34:49.003Z,35.65
2018-10-05T04:37:16.223Z,22.67
2018-10-05T04:39:43.633Z,42.65
2018-10-05T04:42:11.191Z,89.55
2018-10-05T04:44:38.449Z,87.62
2018-10-05T04:47:05.715Z,62.15
2018-10-05T04:49:33.100Z,61.60
2018-10-05T04:52:00.678Z,151.25
2018-10-05T04:54:27.891Z,63.48
2018-10-05T04:56:55.186Z,37.17
2018-10-05T04:59:22.382Z,51.23
2018-10-05T05:01:49.632Z,148.38
2018-10-05T05:04:16.874Z,63.83
2018-10-05T05:06:44.113Z,118.45
2018-10-05T05:09:11.352Z,57.45
2018-10-05T05:11:38.607Z,128.62
2018-10-05T05:14:05.883Z,235.08
2018-10-05T05:16:33.144Z,171.20
2018-10-05T05:19:00.386Z,251.05
2018-10-05T05:21:27.630Z,370.80
2018-10-05T05:23:55.355Z,278.77
2018-10-05T05:26:22.592Z,367.48
2018-10-05T05:28:50.151Z,79.85
2018-10-05T05:31:17.382Z,190.68
2018-10-05T05:33:44.642Z,252.75
2018-10-05T05:36:11.899Z,282.68
2018-10-05T05:38:39.133Z,319.07
2018-10-05T05:41:06.395Z,240.30
2018-10-05T05:43:33.632Z,129.40
2018-10-05T05:46:00.840Z,264.75
2018-10-05T05:48:28.210Z,120.47
2018-10-05T05:50:55.428Z,82.57
2018-10-05T05:53:22.648Z,98.70
2018-10-05T05:55:49.868Z,116.10
2018-10-05T05:58:17.099Z,186.03
2018-10-05T06:00:44.343Z,75.72
2018-10-05T06:03:11.611Z,205.15
2018-10-05T06:05:38.869Z,15.63
2018-10-05T06:08:06.099Z,7.67
2018-10-05T06:10:33.323Z,6.67
2018-10-05T06:13:00.582Z,8.25
2018-10-05T06:15:27.823Z,6.45
2018-10-05T06:17:55.047Z,7.50
2018-10-05T06:20:22.280Z,7.45
2018-10-05T06:22:49.507Z,8.28
2018-10-05T06:25:16.780Z,8.65
2018-10-05T06:27:44.003Z,9.25
2018-10-05T06:30:11.260Z,6.80
2018-10-05T06:32:38.496Z,7.75
2018-10-05T06:35:05.743Z,7.62
2018-10-05T06:37:32.975Z,6.95
2018-10-05T06:40:00.168Z,9.85
2018-10-05T06:42:28.112Z,8.58
2018-10-05T06:44:55.316Z,13.80
2018-10-05T06:47:22.584Z,9.70
2018-10-05T06:49:49.799Z,10.63
2018-10-05T06:52:17.031Z,8.65
2018-10-05T06:54:44.279Z,5.50
2018-10-05T06:57:11.554Z,6.33
2018-10-05T06:59:38.914Z,9.10
2018-10-05T07:02:06.163Z,7.45
2018-10-05T07:04:33.378Z,7.25
2018-10-05T07:07:00.611Z,5.70
2018-10-05T07:09:27.867Z,5.53
2018-10-05T07:11:55.127Z,5.58
2018-10-05T07:14:22.365Z,5.50
2018-10-05T07:16:49.598Z,5.40
2018-10-05T07:19:16.862Z,5.75
2018-10-05T07:21:44.084Z,5.40
2018-10-05T07:24:11.635Z,6.03
2018-10-05T07:26:38.975Z,6.30
2018-10-05T07:29:06.254Z,5.90
2018-10-05T07:31:33.476Z,5.97
2018-10-05T07:34:00.723Z,5.12
2018-10-05T07:36:27.947Z,5.03
2018-10-05T07:38:55.174Z,4.85
2018-10-05T07:41:22.438Z,7.35
2018-10-05T07:43:49.675Z,4.10
2018-10-05T07:46:16.937Z,3.87
2018-10-05T07:48:44.163Z,3.80
2018-10-05T07:51:11.387Z,3.87
2018-10-05T07:53:38.652Z,3.13
2018-10-05T07:56:06.270Z,3.10
2018-10-05T07:58:33.539Z,2.60
2018-10-05T08:01:00.774Z,2.60
2018-10-05T08:03:28.011Z,3.00
2018-10-05T08:05:55.261Z,2.60
2018-10-05T08:08:22.480Z,2.10
2018-10-05T08:10:49.767Z,2.57
2018-10-05T08:13:16.986Z,2.80
2018-10-05T08:15:44.732Z,3.33
2018-10-05T08:18:11.971Z,2.27
2018-10-05T08:20:39.199Z,2.67
2018-10-05T08:23:06.494Z,1.83
2018-10-05T08:25:33.735Z,2.13
2018-10-05T08:28:01.056Z,1.97
2018-10-05T08:30:28.227Z,1.70
2018-10-05T08:32:55.439Z,1.90
2018-10-05T08:35:22.664Z,2.40
2018-10-05T08:37:49.866Z,2.00
2018-10-05T08:40:17.101Z,2.40
2018-10-05T08:42:44.286Z,2.70
2018-10-05T08:45:11.611Z,3.10
2018-10-05T08:47:38.847Z,3.40
2018-10-05T08:50:06.105Z,1.83
2018-10-05T08:52:33.413Z,2.33
2018-10-05T08:55:00.762Z,2.30
2018-10-05T08:57:27.999Z,1.60
2018-10-05T08:59:55.268Z,2.13
2018-10-05T09:02:22.594Z,2.50
2018-10-05T09:04:50.470Z,2.37
2018-10-05T09:07:17.725Z,1.63
2018-10-05T09:09:44.968Z,2.37
2018-10-05T09:12:12.193Z,1.97
2018-10-05T09:14:39.496Z,1.90
2018-10-05T09:17:07.582Z,2.40
2018-10-05T09:19:35.259Z,2.60
2018-10-05T09:22:02.480Z,1.80
2018-10-05T09:24:30.482Z,2.20
2018-10-05T09:26:57.719Z,1.80
2018-10-05T09:29:24.952Z,1.70
2018-10-05T09:31:52.186Z,1.73
2018-10-05T09:34:19.452Z,2.23
2018-10-05T09:36:46.691Z,1.50
2018-10-05T09:39:13.922Z,2.07
2018-10-05T09:41:41.192Z,1.43
2018-10-05T09:44:08.418Z,2.67
2018-10-05T09:46:35.651Z,2.40
2018-10-05T09:49:02.904Z,4.70
2018-10-05T09:51:30.159Z,2.30
2018-10-05T09:53:57.400Z,2.20
2018-10-05T09:56:24.648Z,4.07
2018-10-05T09:58:51.908Z,2.30
2018-10-05T10:01:25.996Z,2.57
2018-10-05T10:03:53.219Z,1.97
2018-10-05T10:06:20.444Z,1.83
2018-10-05T10:08:47.697Z,1.57
2018-10-05T10:11:14.935Z,1.60
2018-10-05T10:13:42.251Z,1.70
2018-10-05T10:16:09.510Z,1.80
2018-10-05T10:18:36.856Z,1.70
2018-10-05T10:21:04.134Z,2.50
2018-10-05T10:23:31.376Z,1.50
2018-10-05T10:25:58.627Z,1.83
2018-10-05T10:28:25.947Z,2.33
2018-10-05T10:30:53.115Z,1.53
2018-10-05T10:33:20.420Z,1.83
2018-10-05T10:35:47.913Z,1.43
2018-10-05T10:38:15.119Z,2.20
2018-10-05T10:40:42.338Z,2.73
2018-10-05T10:43:09.551Z,1.97
2018-10-05T10:45:36.803Z,1.73
2018-10-05T10:48:04.037Z,1.50
2018-10-05T10:50:31.239Z,1.50
2018-10-05T10:52:58.469Z,1.93
2018-10-05T10:55:25.656Z,1.70
2018-10-05T10:57:52.879Z,1.87
2018-10-05T11:00:20.116Z,1.77
2018-10-05T11:02:47.383Z,4.63
2018-10-05T11:05:15.488Z,1.40
2018-10-05T11:07:42.698Z,1.57
2018-10-05T11:10:09.923Z,4.50
2018-10-05T11:12:37.123Z,2.93
2018-10-05T11:15:04.384Z,2.40
2018-10-05T11:17:31.591Z,2.07
2018-10-05T11:19:58.821Z,8.37
2018-10-05T11:22:26.036Z,2.70
2018-10-05T11:24:53.261Z,2.80
2018-10-05T11:27:20.458Z,1.67
2018-10-05T11:29:49.194Z,2.00
2018-10-05T11:32:16.379Z,1.53
2018-10-05T11:34:43.619Z,7.73
2018-10-05T11:37:11.888Z,1.57
2018-10-05T11:39:39.122Z,1.93
2018-10-05T11:42:06.397Z,1.70
2018-10-05T11:44:33.611Z,1.30
2018-10-05T11:47:00.859Z,1.70
2018-10-05T11:49:28.091Z,2.77
2018-10-05T11:51:55.321Z,1.60
2018-10-05T11:54:22.536Z,2.03
2018-10-05T11:56:49.752Z,1.40
2018-10-05T11:59:17.160Z,4.90
2018-10-05T12:01:44.372Z,1.37
2018-10-05T12:04:11.591Z,1.40
2018-10-05T12:06:38.815Z,1.93
2018-10-05T12:09:07.075Z,2.70
2018-10-05T12:11:34.372Z,1.70
2018-10-05T12:14:01.654Z,2.87
2018-10-05T12:16:28.880Z,1.30
2018-10-05T12:18:56.112Z,1.70
2018-10-05T12:21:23.338Z,2.40
2018-10-05T12:23:51.074Z,2.57
2018-10-05T12:26:18.305Z,2.67
2018-10-05T12:28:46.060Z,3.93
2018-10-05T12:31:13.295Z,1.83
2018-10-05T12:33:40.543Z,2.70
2018-10-05T12:36:07.791Z,1.60
2018-10-05T12:38:35.013Z,1.50
2018-10-05T12:41:02.258Z,1.10
2018-10-05T12:43:29.515Z,1.87
2018-10-05T12:45:56.716Z,3.83
2018-10-05T12:48:23.940Z,2.03
2018-10-05T12:50:51.168Z,2.60
2018-10-05T12:53:18.391Z,2.30
2018-10-05T12:55:46.670Z,2.47
2018-10-05T12:58:13.924Z,2.00
2018-10-05T13:00:41.145Z,3.03
2018-10-05T13:03:08.351Z,2.10
2018-10-05T13:05:35.571Z,1.73
2018-10-05T13:08:02.791Z,2.00
2018-10-05T13:10:30.011Z,1.20
2018-10-05T13:12:57.274Z,2.10
2018-10-05T13:15:24.527Z,2.43
2018-10-05T13:17:51.779Z,1.47
2018-10-05T13:20:19.012Z,1.73
2018-10-05T13:22:46.227Z,2.43
2018-10-05T13:25:13.440Z,1.50
2018-10-05T13:27:40.646Z,1.37
2018-10-05T13:30:08.407Z,1.50
2018-10-05T13:32:35.635Z,1.67
2018-10-05T13:35:02.929Z,1.73
2018-10-05T13:37:30.294Z,1.90
2018-10-05T13:39:57.429Z,1.57
2018-10-05T13:42:25.675Z,2.00
2018-10-05T13:44:52.895Z,3.70
2018-10-05T13:47:20.144Z,2.10
2018-10-05T13:49:47.362Z,1.80
2018-10-05T13:52:14.585Z,1.50
2018-10-05T13:54:41.790Z,1.87
2018-10-05T13:57:08.998Z,3.93
2018-10-05T13:59:36.219Z,4.13
2018-10-05T14:02:04.175Z,2.00
2018-10-05T14:04:31.405Z,1.60
2018-10-05T14:06:59.004Z,1.70
2018-10-05T14:09:26.155Z,3.20
2018-10-05T14:11:54.465Z,2.20
2018-10-05T14:14:21.683Z,1.83
2018-10-05T14:16:48.924Z,3.90
2018-10-05T14:19:16.181Z,1.47
2018-10-05T14:21:43.436Z,1.80
2018-10-05T14:24:10.608Z,1.73
2018-10-05T14:26:37.840Z,2.10
2018-10-05T14:29:06.115Z,2.63
2018-10-05T14:31:33.345Z,2.30
2018-10-05T14:34:00.592Z,2.33
2018-10-05T14:36:27.825Z,1.73
2018-10-05T14:38:55.067Z,2.97
2018-10-05T14:41:22.291Z,1.57
2018-10-05T14:43:49.491Z,1.60
2018-10-05T14:46:16.827Z,4.53
2018-10-05T14:48:44.074Z,2.10
2018-10-05T14:51:11.313Z,2.23
2018-10-05T14:53:38.619Z,1.90
2018-10-05T14:56:05.856Z,2.40
2018-10-05T14:58:33.081Z,1.90
2018-10-05T15:01:01.323Z,3.83
2018-10-05T15:03:28.547Z,2.40
2018-10-05T15:05:55.838Z,2.47
2018-10-05T15:08:23.064Z,1.83
2018-10-05T15:10:50.295Z,2.10
2018-10-05T15:13:17.523Z,1.67
2018-10-05T15:15:44.760Z,2.30
2018-10-05T15:18:11.972Z,2.83
2018-10-05T15:20:39.187Z,4.73
2018-10-05T15:23:07.411Z,4.50
2018-10-05T15:25:34.628Z,3.63
2018-10-05T15:28:01.835Z,2.13
2018-10-05T15:30:29.030Z,2.67
2018-10-05T15:32:56.388Z,2.60
2018-10-05T15:35:23.527Z,2.67
2018-10-05T15:37:51.752Z,2.90
2018-10-05T15:40:19.002Z,2.63
2018-10-05T15:42:46.218Z,2.03
2018-10-05T15:45:13.476Z,2.20
2018-10-05T15:47:41.708Z,8.33
2018-10-05T15:50:08.923Z,2.53
2018-10-05T15:52:36.151Z,2.30
2018-10-05T15:55:03.489Z,4.57
2018-10-05T15:57:30.703Z,4.23
2018-10-05T15:59:58.935Z,2.40
2018-10-05T16:02:26.143Z,2.17
2018-10-05T16:04:53.359Z,2.57
2018-10-05T16:07:20.589Z,2.27
2018-10-05T16:09:47.816Z,2.70
2018-10-05T16:12:15.059Z,5.30
2018-10-05T16:14:42.247Z,3.77
2018-10-05T16:17:09.468Z,3.13
2018-10-05T16:19:36.692Z,2.37
2018-10-05T16:22:03.990Z,3.07
2018-10-05T16:24:35.251Z,3.10
2018-10-05T16:27:02.480Z,3.07
2018-10-05T16:29:29.685Z,3.20
2018-10-05T16:31:56.942Z,3.80
2018-10-05T16:34:24.130Z,3.03
2018-10-05T16:36:51.654Z,2.83
2018-10-05T16:39:18.857Z,3.17
2018-10-05T16:41:46.083Z,8.03
2018-10-05T16:44:14.346Z,4.60
2018-10-05T16:46:41.580Z,2.93
2018-10-05T16:49:10.645Z,3.13
2018-10-05T16:51:38.334Z,4.10
2018-10-05T16:54:05.684Z,2.83
2018-10-05T16:56:32.903Z,7.83
2018-10-05T16:59:00.262Z,5.87
2018-10-05T17:01:27.479Z,3.90
2018-10-05T17:03:54.780Z,3.33
2018-10-05T17:06:21.952Z,3.50
2018-10-05T17:08:51.254Z,3.70
2018-10-05T17:11:19.167Z,3.40
2018-10-05T17:13:46.377Z,3.17
2018-10-05T17:16:14.590Z,2.93
2018-10-05T17:18:41.787Z,3.93
2018-10-05T17:21:09.060Z,11.60
2018-10-05T17:23:36.303Z,12.80
2018-10-05T17:26:03.633Z,5.30
2018-10-05T17:28:30.898Z,7.57
2018-10-05T17:30:58.130Z,8.20
2018-10-05T17:33:25.432Z,8.23
2018-10-05T17:35:52.676Z,24.73
2018-10-05T17:38:19.923Z,12.77
2018-10-05T17:40:47.167Z,9.77
2018-10-05T17:43:14.436Z,4.67
2018-10-05T17:45:41.801Z,4.37
2018-10-05T17:48:09.035Z,3.17
2018-10-05T17:50:36.379Z,3.47
2018-10-05T17:53:03.743Z,3.20
2018-10-05T17:55:31.184Z,5.70
2018-10-05T17:57:58.363Z,5.10
2018-10-05T18:00:26.380Z,13.30
2018-10-05T18:02:53.691Z,5.50
2018-10-05T18:05:21.260Z,4.63
2018-10-05T18:07:48.547Z,4.90
2018-10-05T18:10:15.820Z,6.90
2018-10-05T18:12:43.124Z,9.80
2018-10-05T18:15:10.577Z,11.43
2018-10-05T18:17:37.940Z,22.03
2018-10-05T18:20:05.407Z,15.93
2018-10-05T18:22:32.685Z,29.90
2018-10-05T18:24:59.950Z,53.53
2018-10-05T18:27:27.261Z,8.50
2018-10-05T18:29:54.635Z,4.20
2018-10-05T18:32:21.979Z,5.03
2018-10-05T18:34:49.295Z,4.77
2018-10-05T18:37:16.614Z,5.27
2018-10-05T18:39:43.910Z,4.30
2018-10-05T18:42:12.019Z,4.87
2018-10-05T18:44:39.259Z,3.80
2018-10-05T18:47:06.708Z,3.30
2018-10-05T18:49:33.983Z,3.67
2018-10-05T18:52:01.259Z,6.30
2018-10-05T18:54:28.582Z,4.70
2018-10-05T18:57:07.507Z,3.30
2018-10-05T18:59:34.809Z,3.60
2018-10-05T19:02:02.074Z,4.43
2018-10-05T19:04:29.320Z,4.77
2018-10-05T19:06:56.605Z,4.77
2018-10-05T19:09:23.843Z,7.33
2018-10-05T19:11:51.143Z,4.07
2018-10-05T19:14:18.371Z,7.30
2018-10-05T19:16:45.614Z,5.03
2018-10-05T19:19:12.890Z,8.30
2018-10-05T19:21:40.159Z,10.93
2018-10-05T19:24:07.397Z,7.90
2018-10-05T19:26:34.855Z,5.43
2018-10-05T19:29:02.219Z,5.83
2018-10-05T19:31:29.444Z,6.77
2018-10-05T19:33:56.731Z,6.37
2018-10-05T19:36:23.973Z,6.23
2018-10-05T19:38:51.213Z,5.40
2018-10-05T19:41:18.452Z,9.10
2018-10-05T19:43:49.261Z,6.80
2018-10-05T19:46:21.522Z,4.70
2018-10-05T19:48:49.826Z,3.50
2018-10-05T19:51:18.694Z,4.10
2018-10-05T19:53:47.619Z,4.40
2018-10-05T19:56:16.531Z,5.30
2018-10-05T19:58:45.045Z,4.33
2018-10-05T20:01:14.180Z,5.63
2018-10-05T20:03:42.784Z,6.93
2018-10-05T20:06:11.132Z,8.40
2018-10-05T20:08:39.665Z,6.43
2018-10-05T20:11:08.422Z,6.40
2018-10-05T20:13:35.764Z,4.93
2018-10-05T20:16:03.048Z,5.73
2018-10-05T20:18:30.339Z,5.63
2018-10-05T20:20:57.562Z,5.00
2018-10-05T20:23:25.911Z,5.50
2018-10-05T20:25:53.246Z,5.50
2018-10-05T20:28:20.470Z,6.33
2018-10-05T20:30:47.735Z,5.33
2018-10-05T20:33:15.006Z,5.90
2018-10-05T20:35:42.263Z,6.73
2018-10-05T20:38:09.670Z,5.23
2018-10-05T20:40:36.899Z,5.80
2018-10-05T20:43:04.131Z,6.50
2018-10-05T20:45:31.399Z,6.57
2018-10-05T20:47:58.780Z,8.90
2018-10-05T20:50:26.024Z,8.60
2018-10-05T20:52:53.675Z,4.97
2018-10-05T20:55:21.539Z,9.47
2018-10-05T20:57:48.788Z,5.20
2018-10-05T21:00:16.026Z,5.67
2018-10-05T21:02:43.271Z,4.87
2018-10-05T21:05:10.511Z,5.67
2018-10-05T21:07:37.762Z,5.73
2018-10-05T21:10:05.007Z,6.43
2018-10-05T21:12:32.213Z,8.60
2018-10-05T21:14:59.492Z,5.93
2018-10-05T21:17:26.739Z,6.07
2018-10-05T21:19:53.984Z,6.83
2018-10-05T21:22:21.260Z,6.90
2018-10-05T21:24:48.508Z,8.43
2018-10-05T21:27:15.720Z,6.83
2018-10-05T21:29:43.023Z,11.40
2018-10-05T21:32:10.275Z,8.60
2018-10-05T21:34:37.523Z,8.80
2018-10-05T21:37:04.767Z,9.83
2018-10-05T21:39:31.983Z,8.10
2018-10-05T21:41:59.206Z,8.27
2018-10-05T21:44:26.440Z,8.20
2018-10-05T21:46:53.678Z,8.43
2018-10-05T21:49:20.902Z,8.77
2018-10-05T21:51:48.131Z,9.43
2018-10-05T21:54:15.367Z,7.57
2018-10-05T21:56:42.573Z,8.60
2018-10-05T21:59:09.760Z,9.00
2018-10-05T22:01:37.000Z,10.50
2018-10-05T22:04:04.244Z,10.73
2018-10-05T22:06:31.504Z,10.63
2018-10-05T22:08:58.773Z,9.10
2018-10-05T22:11:26.014Z,12.60
2018-10-05T22:13:53.265Z,9.57
2018-10-05T22:16:20.480Z,7.47
2018-10-05T22:18:47.735Z,10.40
2018-10-05T22:21:14.964Z,10.50
2018-10-05T22:23:42.203Z,9.83
2018-10-05T22:26:09.459Z,8.80
2018-10-05T22:28:36.673Z,9.50
2018-10-05T22:31:03.934Z,9.10
2018-10-05T22:33:31.228Z,8.63
2018-10-05T22:35:58.512Z,7.37
2018-10-05T22:38:25.838Z,7.87
2018-10-05T22:40:53.119Z,7.43
2018-10-05T22:43:20.347Z,7.87
2018-10-05T22:45:47.602Z,8.27
2018-10-05T22:48:14.824Z,7.47
2018-10-05T22:50:42.083Z,10.00
2018-10-05T22:53:09.367Z,10.20
2018-10-05T22:55:36.634Z,12.80
2018-10-05T22:58:03.870Z,10.73
2018-10-05T23:00:31.192Z,11.37
2018-10-05T23:02:58.436Z,13.67
2018-10-05T23:05:25.683Z,11.63
2018-10-05T23:07:52.895Z,16.47
2018-10-05T23:10:20.160Z,14.83
2018-10-05T23:12:47.435Z,15.07
2018-10-05T23:15:14.663Z,11.53
2018-10-05T23:17:41.895Z,11.03
2018-10-05T23:20:09.139Z,13.77
2018-10-05T23:22:36.466Z,15.60
2018-10-05T23:25:03.919Z,14.93
2018-10-05T23:27:31.159Z,12.70
2018-10-05T23:29:58.424Z,12.80
2018-10-05T23:32:25.695Z,11.47
2018-10-05T23:34:52.927Z,11.27
2018-10-05T23:37:20.157Z,11.88
2018-10-05T23:39:47.395Z,14.80
2018-10-05T23:42:14.647Z,16.20
2018-10-05T23:44:41.886Z,14.50
2018-10-05T23:47:09.115Z,14.83
2018-10-05T23:49:36.360Z,15.40
2018-10-05T23:52:13.847Z,13.40
2018-10-05T23:54:41.101Z,13.50
2018-10-05T23:57:08.343Z,10.73
2018-10-05T23:59:35.580Z,13.53
