createdAt,value
2017-12-03T00:01:29.590Z,0.20
2017-12-03T00:04:03.070Z,0.30
2017-12-03T00:06:35.863Z,0.30
2017-12-03T00:09:09.163Z,0.30
2017-12-03T00:11:42.533Z,0.30
2017-12-03T00:14:15.043Z,0.30
2017-12-03T00:16:49.065Z,0.20
2017-12-03T00:19:22.035Z,0.30
2017-12-03T00:21:55.274Z,0.20
2017-12-03T00:24:28.011Z,0.20
2017-12-03T00:27:01.169Z,0.20
2017-12-03T00:29:33.721Z,0.30
2017-12-03T00:32:06.346Z,0.40
2017-12-03T00:34:38.843Z,0.50
2017-12-03T00:37:11.257Z,0.30
2017-12-03T00:39:43.717Z,0.50
2017-12-03T00:42:16.214Z,0.40
2017-12-03T00:44:48.904Z,0.30
2017-12-03T00:47:21.371Z,0.40
2017-12-03T00:49:53.862Z,0.30
2017-12-03T00:52:26.573Z,0.20
2017-12-03T00:54:59.159Z,0.30
2017-12-03T00:57:31.729Z,0.20
2017-12-03T01:00:04.195Z,0.30
2017-12-03T01:02:36.655Z,0.30
2017-12-03T01:05:09.304Z,0.40
2017-12-03T01:07:42.691Z,0.40
2017-12-03T01:10:15.276Z,0.40
2017-12-03T01:12:48.639Z,0.40
2017-12-03T01:15:21.223Z,0.40
2017-12-03T01:17:54.438Z,0.30
2017-12-03T01:20:27.267Z,0.20
2017-12-03T01:23:00.272Z,0.40
2017-12-03T01:25:32.788Z,0.30
2017-12-03T01:28:06.180Z,0.40
2017-12-03T01:30:39.015Z,0.30
2017-12-03T01:33:11.544Z,0.20
2017-12-03T01:35:43.988Z,0.20
2017-12-03T01:38:16.422Z,0.30
2017-12-03T01:40:48.935Z,0.20
2017-12-03T01:43:23.023Z,0.30
2017-12-03T01:45:55.711Z,0.20
2017-12-03T01:48:28.153Z,0.30
2017-12-03T01:51:00.799Z,0.40
2017-12-03T01:53:34.873Z,0.30
2017-12-03T01:56:07.605Z,0.30
2017-12-03T01:58:41.032Z,0.40
2017-12-03T02:01:13.581Z,0.40
2017-12-03T02:03:45.950Z,0.30
2017-12-03T02:06:19.350Z,0.40
2017-12-03T02:08:52.039Z,0.40
2017-12-03T02:11:24.549Z,0.30
2017-12-03T02:13:57.901Z,0.20
2017-12-03T02:16:31.248Z,0.50
2017-12-03T02:19:04.084Z,0.30
2017-12-03T02:21:37.451Z,0.50
2017-12-03T02:24:11.407Z,0.30
2017-12-03T02:26:44.780Z,0.50
2017-12-03T02:29:17.453Z,0.40
2017-12-03T02:31:50.122Z,0.60
2017-12-03T02:34:22.616Z,0.50
2017-12-03T02:36:55.140Z,0.70
2017-12-03T02:39:28.604Z,0.30
2017-12-03T02:42:02.245Z,0.60
2017-12-03T02:44:35.776Z,0.40
2017-12-03T02:47:08.701Z,0.40
2017-12-03T02:49:42.685Z,0.60
2017-12-03T02:52:15.924Z,0.40
2017-12-03T02:54:48.505Z,0.60
2017-12-03T02:57:20.993Z,0.50
2017-12-03T02:59:54.235Z,0.60
2017-12-03T03:02:26.811Z,0.50
2017-12-03T03:04:59.282Z,0.30
2017-12-03T03:07:31.931Z,0.40
2017-12-03T03:10:05.282Z,0.40
2017-12-03T03:12:37.725Z,0.20
2017-12-03T03:15:11.846Z,0.10
2017-12-03T03:17:44.837Z,0.10
2017-12-03T03:20:18.221Z,0.30
2017-12-03T03:22:50.735Z,0.30
2017-12-03T03:25:24.034Z,0.30
2017-12-03T03:27:56.698Z,0.20
2017-12-03T03:30:29.289Z,0.20
2017-12-03T03:33:01.925Z,0.30
2017-12-03T03:35:35.891Z,0.30
2017-12-03T03:38:08.618Z,0.20
2017-12-03T03:40:41.082Z,0.30
2017-12-03T03:43:13.589Z,0.30
2017-12-03T03:45:46.845Z,0.50
2017-12-03T03:48:19.512Z,0.50
2017-12-03T03:50:52.039Z,0.50
2017-12-03T03:53:26.129Z,0.30
2017-12-03T03:55:59.192Z,0.40
2017-12-03T03:58:31.754Z,0.40
2017-12-03T04:01:05.878Z,0.30
2017-12-03T04:03:39.618Z,0.40
2017-12-03T04:06:12.410Z,0.40
2017-12-03T04:08:44.916Z,0.20
2017-12-03T04:11:18.441Z,0.40
2017-12-03T04:13:51.853Z,0.20
2017-12-03T04:16:25.105Z,0.30
2017-12-03T04:18:57.791Z,0.30
2017-12-03T04:21:31.242Z,0.40
2017-12-03T04:24:04.753Z,0.40
2017-12-03T04:26:37.446Z,0.10
2017-12-03T04:29:09.867Z,0.30
2017-12-03T04:31:42.296Z,0.30
2017-12-03T04:34:15.462Z,0.30
2017-12-03T04:36:48.291Z,0.30
2017-12-03T04:39:22.414Z,0.30
2017-12-03T04:41:55.311Z,0.30
2017-12-03T04:44:28.594Z,0.30
2017-12-03T04:47:01.777Z,0.30
2017-12-03T04:49:34.288Z,0.20
2017-12-03T04:52:07.647Z,0.30
2017-12-03T04:54:40.328Z,0.30
2017-12-03T04:57:13.760Z,0.30
2017-12-03T04:59:46.520Z,0.40
2017-12-03T05:02:19.218Z,0.30
2017-12-03T05:04:51.580Z,0.40
2017-12-03T05:07:24.485Z,0.40
2017-12-03T05:09:57.215Z,0.20
2017-12-03T05:12:30.376Z,0.10
2017-12-03T05:15:03.251Z,0.30
2017-12-03T05:17:36.588Z,0.30
2017-12-03T05:20:09.979Z,0.30
2017-12-03T05:22:42.804Z,0.40
2017-12-03T05:25:16.194Z,0.40
2017-12-03T05:27:49.565Z,0.30
2017-12-03T05:30:21.962Z,0.30
2017-12-03T05:32:55.476Z,0.20
2017-12-03T05:35:28.276Z,0.30
2017-12-03T05:38:00.678Z,0.50
2017-12-03T05:40:34.123Z,0.30
2017-12-03T05:43:07.475Z,0.40
2017-12-03T05:45:40.982Z,0.20
2017-12-03T05:48:13.577Z,0.30
2017-12-03T05:50:46.092Z,0.30
2017-12-03T05:53:19.294Z,0.40
2017-12-03T05:55:52.083Z,0.10
2017-12-03T05:58:25.329Z,0.40
2017-12-03T06:00:57.921Z,0.30
2017-12-03T06:03:31.902Z,0.20
2017-12-03T06:06:04.547Z,0.20
2017-12-03T06:08:37.268Z,0.30
2017-12-03T06:11:10.663Z,0.30
2017-12-03T06:13:43.617Z,0.40
2017-12-03T06:16:16.200Z,0.40
2017-12-03T06:18:48.676Z,0.40
2017-12-03T06:21:21.955Z,0.30
2017-12-03T06:23:54.400Z,0.50
2017-12-03T06:26:26.907Z,0.50
2017-12-03T06:28:59.539Z,0.30
2017-12-03T06:31:32.121Z,0.60
2017-12-03T06:34:05.298Z,0.40
2017-12-03T06:36:38.409Z,0.50
2017-12-03T06:39:12.396Z,0.40
2017-12-03T06:41:45.078Z,0.20
2017-12-03T06:44:19.208Z,0.40
2017-12-03T06:46:51.883Z,0.50
2017-12-03T06:49:24.393Z,0.30
2017-12-03T06:51:56.983Z,0.40
2017-12-03T06:54:29.558Z,0.40
2017-12-03T06:57:02.865Z,0.30
2017-12-03T06:59:35.327Z,0.20
2017-12-03T07:02:07.766Z,0.30
2017-12-03T07:04:41.941Z,0.50
2017-12-03T07:07:14.544Z,0.40
2017-12-03T07:09:47.039Z,0.40
2017-12-03T07:12:19.482Z,0.50
2017-12-03T07:14:51.948Z,0.50
2017-12-03T07:17:24.373Z,0.60
2017-12-03T07:19:56.869Z,0.50
2017-12-03T07:22:30.266Z,0.40
2017-12-03T07:25:03.699Z,0.40
2017-12-03T07:27:36.569Z,0.40
2017-12-03T07:30:09.113Z,0.40
2017-12-03T07:32:42.028Z,0.20
2017-12-03T07:35:14.579Z,0.40
2017-12-03T07:37:47.190Z,0.40
2017-12-03T07:40:20.683Z,0.50
2017-12-03T07:42:53.135Z,0.40
2017-12-03T07:45:25.584Z,0.40
2017-12-03T07:47:58.220Z,0.50
2017-12-03T07:50:30.675Z,0.40
2017-12-03T07:53:04.047Z,0.60
2017-12-03T07:55:37.436Z,0.70
2017-12-03T07:58:10.146Z,0.60
2017-12-03T08:00:42.880Z,0.80
2017-12-03T08:03:16.379Z,0.80
2017-12-03T08:05:49.719Z,0.60
2017-12-03T08:08:23.092Z,0.80
2017-12-03T08:10:55.856Z,0.80
2017-12-03T08:13:29.566Z,0.70
2017-12-03T08:16:02.867Z,1.00
2017-12-03T08:18:36.467Z,0.90
2017-12-03T08:21:09.672Z,1.10
2017-12-03T08:23:42.352Z,1.00
2017-12-03T08:26:15.654Z,0.90
2017-12-03T08:28:49.300Z,0.80
2017-12-03T08:31:22.466Z,0.90
2017-12-03T08:33:55.138Z,0.90
2017-12-03T08:36:28.502Z,1.00
2017-12-03T08:39:02.155Z,1.10
2017-12-03T08:41:34.816Z,1.20
2017-12-03T08:44:07.298Z,1.10
2017-12-03T08:46:40.753Z,1.20
2017-12-03T08:49:14.938Z,1.10
2017-12-03T08:51:48.385Z,1.10
2017-12-03T08:54:20.922Z,1.20
2017-12-03T08:56:53.304Z,1.20
2017-12-03T08:59:25.798Z,1.20
2017-12-03T09:01:58.943Z,1.40
2017-12-03T09:04:31.292Z,1.20
2017-12-03T09:07:04.596Z,1.30
2017-12-03T09:09:37.884Z,1.50
2017-12-03T09:12:11.081Z,1.40
2017-12-03T09:14:43.847Z,1.50
2017-12-03T09:17:16.363Z,1.60
2017-12-03T09:19:48.824Z,1.60
2017-12-03T09:22:22.191Z,1.70
2017-12-03T09:24:55.035Z,1.70
2017-12-03T09:27:28.462Z,1.70
2017-12-03T09:30:01.836Z,1.80
2017-12-03T09:32:35.066Z,1.80
2017-12-03T09:35:07.889Z,1.70
2017-12-03T09:37:41.241Z,1.80
2017-12-03T09:40:13.772Z,1.60
2017-12-03T09:42:46.233Z,1.80
2017-12-03T09:45:18.685Z,1.80
2017-12-03T09:47:51.445Z,1.60
2017-12-03T09:50:23.864Z,1.80
2017-12-03T09:52:56.648Z,1.80
2017-12-03T09:55:29.176Z,1.80
2017-12-03T09:58:01.754Z,1.60
2017-12-03T10:00:34.212Z,1.60
2017-12-03T10:03:06.750Z,1.80
2017-12-03T10:05:40.150Z,1.90
2017-12-03T10:08:13.504Z,1.70
2017-12-03T10:10:46.949Z,1.90
2017-12-03T10:13:20.431Z,1.90
2017-12-03T10:15:53.964Z,1.80
2017-12-03T10:18:26.683Z,1.80
2017-12-03T10:20:59.093Z,2.00
2017-12-03T10:23:31.864Z,2.10
2017-12-03T10:26:05.808Z,2.00
2017-12-03T10:28:38.535Z,2.00
2017-12-03T10:31:11.128Z,2.00
2017-12-03T10:33:43.642Z,2.10
2017-12-03T10:36:16.128Z,2.10
2017-12-03T10:38:48.675Z,2.10
2017-12-03T10:41:21.258Z,2.10
2017-12-03T10:43:54.648Z,2.20
2017-12-03T10:46:29.457Z,2.30
2017-12-03T10:49:02.732Z,2.30
2017-12-03T10:51:37.824Z,2.30
2017-12-03T10:54:10.550Z,2.20
2017-12-03T10:56:43.049Z,2.20
2017-12-03T10:59:16.788Z,2.10
2017-12-03T11:01:49.745Z,2.30
2017-12-03T11:04:22.900Z,2.10
2017-12-03T11:06:56.505Z,2.10
2017-12-03T11:09:29.318Z,2.20
2017-12-03T11:12:02.618Z,2.30
2017-12-03T11:14:35.180Z,2.10
2017-12-03T11:17:09.340Z,2.10
2017-12-03T11:19:42.042Z,2.20
2017-12-03T11:22:14.731Z,2.00
2017-12-03T11:24:58.305Z,2.30
2017-12-03T11:27:31.592Z,2.30
2017-12-03T11:30:05.009Z,2.20
2017-12-03T11:32:37.607Z,2.10
2017-12-03T11:35:11.657Z,2.00
2017-12-03T11:37:45.204Z,1.80
2017-12-03T11:40:17.771Z,2.20
2017-12-03T11:42:50.157Z,2.10
2017-12-03T11:45:22.594Z,2.30
2017-12-03T11:47:55.320Z,2.10
2017-12-03T11:50:27.894Z,2.00
2017-12-03T11:53:00.394Z,2.00
2017-12-03T11:55:33.069Z,2.00
2017-12-03T11:58:05.540Z,1.50
2017-12-03T12:00:38.091Z,2.00
2017-12-03T12:03:10.551Z,1.80
2017-12-03T12:05:43.216Z,2.00
2017-12-03T12:08:15.817Z,1.90
2017-12-03T12:10:48.487Z,1.70
2017-12-03T12:13:20.870Z,2.00
2017-12-03T12:16:00.899Z,1.90
2017-12-03T12:18:34.123Z,1.80
2017-12-03T12:21:06.483Z,1.90
2017-12-03T12:23:39.844Z,2.00
2017-12-03T12:26:12.509Z,1.40
2017-12-03T12:28:44.924Z,2.10
2017-12-03T12:31:17.543Z,1.90
2017-12-03T12:33:50.030Z,1.90
2017-12-03T12:36:22.510Z,1.90
2017-12-03T12:38:55.122Z,2.00
2017-12-03T12:41:28.312Z,2.00
2017-12-03T12:44:00.905Z,2.20
2017-12-03T12:46:34.304Z,2.30
2017-12-03T12:49:07.286Z,2.10
2017-12-03T12:51:39.890Z,2.10
2017-12-03T12:54:12.559Z,2.20
2017-12-03T12:56:44.977Z,2.20
2017-12-03T12:59:17.596Z,2.20
2017-12-03T13:01:50.991Z,2.10
2017-12-03T13:04:23.731Z,2.10
2017-12-03T13:06:57.640Z,2.00
2017-12-03T13:09:30.351Z,2.00
2017-12-03T13:12:02.973Z,2.10
2017-12-03T13:14:37.491Z,2.10
2017-12-03T13:17:10.810Z,1.90
2017-12-03T13:19:43.612Z,1.70
2017-12-03T13:22:16.894Z,1.80
2017-12-03T13:24:50.194Z,1.80
2017-12-03T13:27:23.971Z,1.70
2017-12-03T13:29:56.475Z,1.60
2017-12-03T13:32:29.089Z,1.50
2017-12-03T13:35:01.613Z,1.60
2017-12-03T13:37:33.981Z,1.50
2017-12-03T13:40:06.814Z,1.60
2017-12-03T13:42:41.131Z,1.60
2017-12-03T13:45:14.544Z,1.40
2017-12-03T13:47:47.196Z,1.60
2017-12-03T13:50:19.567Z,1.40
2017-12-03T13:52:52.661Z,1.50
2017-12-03T13:55:26.513Z,1.50
2017-12-03T13:57:58.939Z,1.60
2017-12-03T14:00:31.577Z,1.50
2017-12-03T14:03:04.000Z,1.60
2017-12-03T14:05:36.889Z,1.50
2017-12-03T14:08:10.094Z,1.60
2017-12-03T14:10:42.698Z,1.60
2017-12-03T14:13:15.154Z,1.40
2017-12-03T14:15:47.968Z,1.60
2017-12-03T14:18:21.722Z,1.60
2017-12-03T14:20:54.826Z,1.50
2017-12-03T14:23:28.309Z,1.50
2017-12-03T14:26:01.914Z,1.40
2017-12-03T14:28:35.654Z,1.40
2017-12-03T14:31:08.972Z,1.50
2017-12-03T14:33:41.449Z,1.50
2017-12-03T14:36:13.997Z,1.50
2017-12-03T14:38:46.889Z,1.30
2017-12-03T14:41:19.617Z,1.40
2017-12-03T14:43:52.065Z,1.30
2017-12-03T14:46:24.830Z,1.20
2017-12-03T14:48:57.401Z,1.40
2017-12-03T14:51:30.569Z,1.40
2017-12-03T14:54:03.932Z,1.50
2017-12-03T14:56:37.308Z,1.30
2017-12-03T14:59:10.698Z,1.30
2017-12-03T15:01:43.097Z,1.20
2017-12-03T15:04:15.561Z,1.30
2017-12-03T15:06:48.883Z,1.30
2017-12-03T15:09:22.409Z,1.50
2017-12-03T15:11:55.615Z,1.40
2017-12-03T15:14:28.842Z,1.30
2017-12-03T15:17:01.554Z,1.40
2017-12-03T15:19:34.972Z,1.20
2017-12-03T15:22:08.207Z,1.20
2017-12-03T15:24:41.139Z,1.10
2017-12-03T15:27:14.457Z,1.20
2017-12-03T15:29:46.956Z,1.20
2017-12-03T15:32:19.468Z,1.40
2017-12-03T15:34:52.109Z,1.30
2017-12-03T15:37:25.602Z,1.20
2017-12-03T15:39:59.078Z,1.10
2017-12-03T15:42:33.278Z,1.10
2017-12-03T15:45:06.121Z,1.00
2017-12-03T15:47:39.424Z,1.00
2017-12-03T15:50:12.069Z,1.20
2017-12-03T15:52:44.725Z,0.90
2017-12-03T15:55:17.186Z,1.20
2017-12-03T15:57:50.500Z,1.20
2017-12-03T16:00:23.272Z,1.20
2017-12-03T16:02:55.810Z,1.10
2017-12-03T16:05:28.825Z,1.00
2017-12-03T16:08:02.163Z,1.00
2017-12-03T16:10:34.790Z,1.10
2017-12-03T16:13:08.958Z,1.20
2017-12-03T16:15:41.758Z,0.90
2017-12-03T16:18:14.333Z,1.00
2017-12-03T16:20:47.462Z,1.00
2017-12-03T16:23:20.282Z,1.00
2017-12-03T16:25:52.866Z,1.20
2017-12-03T16:28:25.332Z,1.30
2017-12-03T16:30:58.833Z,1.10
2017-12-03T16:33:31.418Z,1.20
2017-12-03T16:36:04.241Z,1.20
2017-12-03T16:38:36.893Z,1.10
2017-12-03T16:41:10.219Z,1.20
2017-12-03T16:43:42.946Z,1.00
2017-12-03T16:46:16.988Z,1.00
2017-12-03T16:48:49.940Z,1.10
2017-12-03T16:51:22.432Z,1.20
2017-12-03T16:53:55.084Z,1.00
2017-12-03T16:56:27.612Z,1.10
2017-12-03T16:59:00.041Z,1.20
2017-12-03T17:01:33.458Z,1.20
2017-12-03T17:04:05.950Z,1.20
2017-12-03T17:06:52.409Z,0.90
2017-12-03T17:09:25.705Z,0.90
2017-12-03T17:11:59.273Z,0.80
2017-12-03T17:14:32.315Z,0.80
2017-12-03T17:17:06.129Z,0.90
2017-12-03T17:19:39.530Z,0.60
2017-12-03T17:22:13.170Z,0.70
2017-12-03T17:24:45.988Z,0.70
2017-12-03T17:27:19.368Z,0.50
2017-12-03T17:29:51.941Z,0.80
2017-12-03T17:32:26.059Z,0.50
2017-12-03T17:34:59.062Z,0.60
2017-12-03T17:37:32.334Z,0.50
2017-12-03T17:40:06.736Z,0.60
2017-12-03T17:42:41.394Z,0.50
2017-12-03T17:45:15.257Z,0.50
2017-12-03T17:47:48.329Z,0.30
2017-12-03T17:50:21.939Z,0.40
2017-12-03T17:52:54.728Z,0.40
2017-12-03T17:55:28.315Z,0.30
2017-12-03T17:58:02.471Z,0.50
2017-12-03T18:00:36.275Z,0.50
2017-12-03T18:03:11.557Z,0.10
2017-12-03T18:05:45.483Z,0.50
2017-12-03T18:08:20.311Z,0.50
2017-12-03T18:10:54.075Z,0.40
2017-12-03T18:13:27.383Z,0.30
2017-12-03T18:16:01.602Z,0.30
2017-12-03T18:18:36.077Z,0.20
2017-12-03T18:21:11.794Z,0.40
2017-12-03T18:23:47.493Z,0.20
2017-12-03T18:26:22.748Z,0.10
2017-12-03T18:28:58.151Z,0.30
2017-12-03T18:31:33.471Z,0.20
2017-12-03T18:34:08.416Z,0.10
2017-12-03T18:36:42.919Z,0.30
2017-12-03T18:39:18.404Z,0.30
2017-12-03T18:41:52.843Z,0.20
2017-12-03T18:44:29.485Z,0.20
2017-12-03T18:47:04.575Z,0.30
2017-12-03T18:49:40.187Z,0.10
2017-12-03T18:52:16.620Z,0.10
2017-12-03T18:54:52.802Z,0.10
2017-12-03T18:57:28.949Z,0.30
2017-12-03T19:00:04.457Z,0.10
2017-12-03T19:02:39.917Z,0.20
2017-12-03T19:05:15.174Z,0.10
2017-12-03T19:07:50.520Z,0.20
2017-12-03T19:10:25.998Z,0.10
2017-12-03T19:13:01.605Z,0.30
2017-12-03T19:15:37.046Z,0.10
2017-12-03T19:18:13.797Z,0.20
2017-12-03T19:20:49.781Z,0.20
2017-12-03T19:23:25.651Z,0.20
2017-12-03T19:26:01.247Z,0.20
2017-12-03T19:28:36.782Z,0.10
2017-12-03T19:31:12.497Z,0.10
2017-12-03T19:33:47.548Z,0.10
2017-12-03T19:36:23.315Z,0.00
2017-12-03T19:38:58.513Z,0.20
2017-12-03T19:41:33.865Z,0.20
2017-12-03T19:44:09.737Z,0.10
2017-12-03T19:46:45.912Z,0.20
2017-12-03T19:49:21.500Z,0.20
2017-12-03T19:52:02.002Z,0.50
2017-12-03T19:54:36.684Z,0.30
2017-12-03T19:57:11.194Z,0.20
2017-12-03T19:59:45.571Z,0.20
2017-12-03T20:02:20.255Z,0.10
2017-12-03T20:04:55.574Z,0.40
2017-12-03T20:07:31.611Z,0.40
2017-12-03T20:10:07.383Z,0.40
2017-12-03T20:12:43.341Z,0.30
2017-12-03T20:15:17.700Z,0.20
2017-12-03T20:17:53.419Z,0.30
2017-12-03T20:20:29.742Z,0.30
2017-12-03T20:23:05.362Z,0.10
2017-12-03T20:25:40.884Z,0.20
2017-12-03T20:28:16.289Z,0.30
2017-12-03T20:30:51.355Z,0.40
2017-12-03T20:33:26.660Z,0.40
2017-12-03T20:36:02.268Z,0.40
2017-12-03T20:38:37.910Z,0.20
2017-12-03T20:41:13.662Z,0.40
2017-12-03T20:43:49.162Z,0.20
2017-12-03T20:46:24.602Z,0.20
2017-12-03T20:49:00.063Z,0.40
2017-12-03T20:51:35.331Z,0.40
2017-12-03T20:54:12.314Z,0.00
2017-12-03T20:56:47.855Z,0.10
2017-12-03T20:59:22.234Z,0.20
2017-12-03T21:01:58.894Z,0.30
2017-12-03T21:04:34.928Z,0.20
2017-12-03T21:07:09.981Z,0.20
2017-12-03T21:09:44.552Z,0.10
2017-12-03T21:12:20.922Z,0.20
2017-12-03T21:14:55.507Z,0.30
2017-12-03T21:17:31.461Z,0.40
2017-12-03T21:20:06.250Z,0.30
2017-12-03T21:22:43.146Z,0.30
2017-12-03T21:25:18.511Z,0.10
2017-12-03T21:27:53.621Z,0.30
2017-12-03T21:30:28.067Z,0.30
2017-12-03T21:33:03.401Z,0.30
2017-12-03T21:35:38.121Z,0.10
2017-12-03T21:38:13.308Z,0.30
2017-12-03T21:40:48.847Z,0.10
2017-12-03T21:43:24.443Z,0.30
2017-12-03T21:45:59.375Z,0.10
2017-12-03T21:48:33.822Z,0.40
2017-12-03T21:51:08.928Z,0.20
2017-12-03T21:53:42.959Z,0.30
2017-12-03T21:56:17.963Z,0.30
2017-12-03T21:58:51.329Z,0.40
2017-12-03T22:01:24.661Z,0.30
2017-12-03T22:03:57.880Z,0.40
2017-12-03T22:06:31.280Z,0.40
2017-12-03T22:09:03.754Z,0.50
2017-12-03T22:11:36.187Z,0.30
2017-12-03T22:14:09.526Z,0.50
2017-12-03T22:16:42.086Z,0.20
2017-12-03T22:19:15.390Z,0.30
2017-12-03T22:21:47.927Z,0.40
2017-12-03T22:24:21.076Z,0.30
2017-12-03T22:26:53.864Z,0.20
2017-12-03T22:29:27.274Z,0.50
2017-12-03T22:31:59.804Z,0.20
2017-12-03T22:34:32.498Z,0.40
2017-12-03T22:37:05.616Z,0.40
2017-12-03T22:39:38.232Z,0.30
2017-12-03T22:42:10.634Z,0.30
2017-12-03T22:44:44.665Z,0.30
2017-12-03T22:47:18.293Z,0.20
2017-12-03T22:49:50.985Z,0.40
2017-12-03T22:52:24.282Z,0.40
2017-12-03T22:54:57.164Z,0.10
2017-12-03T22:57:29.833Z,0.30
2017-12-03T23:00:03.131Z,0.20
2017-12-03T23:02:35.801Z,0.20
2017-12-03T23:05:08.420Z,0.30
2017-12-03T23:07:43.081Z,0.40
2017-12-03T23:10:16.219Z,0.30
2017-12-03T23:12:49.773Z,0.30
2017-12-03T23:15:22.679Z,0.20
2017-12-03T23:17:55.967Z,0.20
2017-12-03T23:20:28.519Z,0.40
2017-12-03T23:23:01.126Z,0.20
2017-12-03T23:25:33.676Z,0.30
2017-12-03T23:28:07.403Z,0.40
2017-12-03T23:30:40.428Z,0.30
2017-12-03T23:33:14.012Z,0.10
2017-12-03T23:35:48.092Z,0.20
2017-12-03T23:38:21.654Z,0.30
2017-12-03T23:40:54.347Z,0.30
2017-12-03T23:43:26.841Z,0.20
2017-12-03T23:46:00.158Z,0.30
2017-12-03T23:48:32.912Z,0.20
2017-12-03T23:51:06.226Z,0.40
2017-12-03T23:53:39.593Z,0.10
2017-12-03T23:56:12.299Z,0.40
2017-12-03T23:58:44.817Z,0.40
