createdAt,value
2022-07-26T00:02:07.977Z,63.70
2022-07-26T00:04:37.146Z,64.04
2022-07-26T00:07:06.033Z,63.96
2022-07-26T00:09:34.522Z,64.07
2022-07-26T00:12:03.587Z,63.86
2022-07-26T00:14:32.529Z,63.72
2022-07-26T00:17:03.104Z,63.87
2022-07-26T00:19:31.889Z,64.09
2022-07-26T00:22:18.166Z,64.06
2022-07-26T00:24:47.085Z,64.26
2022-07-26T00:27:15.837Z,64.61
2022-07-26T00:29:44.498Z,64.75
2022-07-26T00:32:15.036Z,64.92
2022-07-26T00:34:43.854Z,64.64
2022-07-26T00:37:15.965Z,64.63
2022-07-26T00:39:48.510Z,64.64
2022-07-26T00:42:17.768Z,64.50
2022-07-26T00:44:47.616Z,64.73
2022-07-26T00:47:17.852Z,64.83
2022-07-26T00:49:46.812Z,65.26
2022-07-26T00:52:17.159Z,65.09
2022-07-26T00:54:46.905Z,65.09
2022-07-26T00:57:16.327Z,65.14
2022-07-26T00:59:45.124Z,65.57
2022-07-26T01:02:14.136Z,65.72
2022-07-26T01:04:47.069Z,65.36
2022-07-26T01:07:16.590Z,65.14
2022-07-26T01:09:46.602Z,65.53
2022-07-26T01:12:15.748Z,65.63
2022-07-26T01:14:45.430Z,65.76
2022-07-26T01:17:15.242Z,65.90
2022-07-26T01:19:45.860Z,65.82
2022-07-26T01:22:16.287Z,65.76
2022-07-26T01:24:45.072Z,65.60
2022-07-26T01:27:13.754Z,66.18
2022-07-26T01:29:42.601Z,66.10
2022-07-26T01:32:11.259Z,66.10
2022-07-26T01:34:40.334Z,66.26
2022-07-26T01:37:09.454Z,66.37
2022-07-26T01:39:39.800Z,66.83
2022-07-26T01:42:08.820Z,66.34
2022-07-26T01:44:37.665Z,66.52
2022-07-26T01:47:06.628Z,65.91
2022-07-26T01:49:35.756Z,66.24
2022-07-26T01:52:04.942Z,66.13
2022-07-26T01:54:33.748Z,66.10
2022-07-26T01:57:03.913Z,66.45
2022-07-26T01:59:32.920Z,66.33
2022-07-26T02:02:02.227Z,66.11
2022-07-26T02:04:48.215Z,66.19
2022-07-26T02:07:16.934Z,65.97
2022-07-26T02:09:45.882Z,66.34
2022-07-26T02:12:18.252Z,65.69
2022-07-26T02:14:47.032Z,65.98
2022-07-26T02:17:15.892Z,65.67
2022-07-26T02:19:44.822Z,65.84
2022-07-26T02:22:13.612Z,66.03
2022-07-26T02:24:42.402Z,65.79
2022-07-26T02:27:11.115Z,65.59
2022-07-26T02:29:41.335Z,65.90
2022-07-26T02:32:11.282Z,65.67
2022-07-26T02:34:40.221Z,65.38
2022-07-26T02:37:09.432Z,65.30
2022-07-26T02:39:38.094Z,65.34
2022-07-26T02:42:06.905Z,64.66
2022-07-26T02:44:36.085Z,64.44
2022-07-26T02:47:06.817Z,64.56
2022-07-26T02:49:35.610Z,64.07
2022-07-26T02:52:07.198Z,63.89
2022-07-26T02:54:36.101Z,64.15
2022-07-26T02:57:05.013Z,64.26
2022-07-26T02:59:33.650Z,64.51
2022-07-26T03:02:02.524Z,64.52
2022-07-26T03:04:32.652Z,65.06
2022-07-26T03:07:01.537Z,64.67
2022-07-26T03:09:31.186Z,64.33
2022-07-26T03:11:59.817Z,64.17
2022-07-26T03:14:28.787Z,63.96
2022-07-26T03:16:57.669Z,63.68
2022-07-26T03:19:26.321Z,63.52
2022-07-26T03:21:56.813Z,63.54
2022-07-26T03:24:25.635Z,63.23
2022-07-26T03:26:54.366Z,63.23
2022-07-26T03:29:23.076Z,62.69
2022-07-26T03:31:52.113Z,62.94
2022-07-26T03:34:20.889Z,62.51
2022-07-26T03:36:49.703Z,62.21
2022-07-26T03:39:19.919Z,62.33
2022-07-26T03:41:48.578Z,61.92
2022-07-26T03:44:17.720Z,62.09
2022-07-26T03:46:46.950Z,61.85
2022-07-26T03:49:17.255Z,61.72
2022-07-26T03:51:46.461Z,61.15
2022-07-26T03:54:15.296Z,60.96
2022-07-26T03:56:44.535Z,61.40
2022-07-26T03:59:13.455Z,61.08
2022-07-26T04:01:43.729Z,61.67
2022-07-26T04:04:14.518Z,61.13
2022-07-26T04:06:44.639Z,60.62
2022-07-26T04:09:14.631Z,60.49
2022-07-26T04:11:45.419Z,60.34
2022-07-26T04:14:13.982Z,59.81
2022-07-26T04:16:43.793Z,60.13
2022-07-26T04:19:12.969Z,60.26
2022-07-26T04:21:42.141Z,60.14
2022-07-26T04:24:11.856Z,59.75
2022-07-26T04:26:40.929Z,59.57
2022-07-26T04:29:12.896Z,59.25
2022-07-26T04:31:41.917Z,58.95
2022-07-26T04:34:11.262Z,58.65
2022-07-26T04:36:40.243Z,58.43
2022-07-26T04:39:09.090Z,57.72
2022-07-26T04:41:38.005Z,57.74
2022-07-26T04:44:07.622Z,56.87
2022-07-26T04:46:38.362Z,56.52
2022-07-26T04:49:14.158Z,56.06
2022-07-26T04:51:43.034Z,55.51
2022-07-26T04:54:12.119Z,55.67
2022-07-26T04:56:40.975Z,55.37
2022-07-26T04:59:09.711Z,54.58
2022-07-26T05:01:39.964Z,54.70
2022-07-26T05:04:09.231Z,54.41
2022-07-26T05:06:38.370Z,54.17
2022-07-26T05:09:07.166Z,54.04
2022-07-26T05:11:36.131Z,53.70
2022-07-26T05:14:05.108Z,53.25
2022-07-26T05:16:34.142Z,53.34
2022-07-26T05:19:09.838Z,53.32
2022-07-26T05:21:38.953Z,52.27
2022-07-26T05:24:08.544Z,52.77
2022-07-26T05:26:37.660Z,52.32
2022-07-26T05:29:06.701Z,51.75
2022-07-26T05:31:35.582Z,51.59
2022-07-26T05:34:04.992Z,50.90
2022-07-26T05:36:35.514Z,50.71
2022-07-26T05:39:04.691Z,50.42
2022-07-26T05:41:33.590Z,50.41
2022-07-26T05:44:03.382Z,49.86
2022-07-26T05:46:32.679Z,49.38
2022-07-26T05:49:01.566Z,49.11
2022-07-26T05:51:30.867Z,49.67
2022-07-26T05:54:01.408Z,49.65
2022-07-26T05:56:30.302Z,49.25
2022-07-26T05:58:59.135Z,49.46
2022-07-26T06:01:30.011Z,48.82
2022-07-26T06:04:01.887Z,47.97
2022-07-26T06:06:30.852Z,48.41
2022-07-26T06:09:01.116Z,48.43
2022-07-26T06:11:30.351Z,47.75
2022-07-26T06:13:59.499Z,48.05
2022-07-26T06:16:28.527Z,47.50
2022-07-26T06:18:57.652Z,47.16
2022-07-26T06:21:26.791Z,47.37
2022-07-26T06:23:55.737Z,46.80
2022-07-26T06:26:26.201Z,46.36
2022-07-26T06:28:55.075Z,46.12
2022-07-26T06:31:24.478Z,45.77
2022-07-26T06:33:53.380Z,45.10
2022-07-26T06:36:25.076Z,44.59
2022-07-26T06:38:56.417Z,44.35
2022-07-26T06:41:26.755Z,44.82
2022-07-26T06:43:55.678Z,44.99
2022-07-26T06:46:24.682Z,45.00
2022-07-26T06:48:56.783Z,44.62
2022-07-26T06:51:26.158Z,44.73
2022-07-26T06:53:54.879Z,44.79
2022-07-26T06:56:24.027Z,44.42
2022-07-26T06:58:55.433Z,43.05
2022-07-26T07:01:59.442Z,41.40
2022-07-26T07:04:13.298Z,40.26
2022-07-26T07:06:42.042Z,38.85
2022-07-26T07:09:11.971Z,38.57
2022-07-26T07:11:41.618Z,38.62
2022-07-26T07:14:13.389Z,37.33
2022-07-26T07:16:42.383Z,36.85
2022-07-26T07:19:11.177Z,36.58
2022-07-26T07:21:40.895Z,36.22
2022-07-26T07:24:10.216Z,35.36
2022-07-26T07:26:39.307Z,35.46
2022-07-26T07:29:12.269Z,34.99
2022-07-26T07:31:48.988Z,34.69
2022-07-26T07:34:25.713Z,35.02
2022-07-26T07:36:55.386Z,33.80
2022-07-26T07:39:27.156Z,34.24
2022-07-26T07:42:03.806Z,33.67
2022-07-26T07:44:32.800Z,32.25
2022-07-26T07:47:03.474Z,31.36
2022-07-26T07:49:32.719Z,30.71
2022-07-26T07:52:01.831Z,28.74
2022-07-26T07:54:32.217Z,28.67
2022-07-26T07:57:01.633Z,29.25
2022-07-26T07:59:30.293Z,29.60
2022-07-26T08:01:59.173Z,29.83
2022-07-26T08:04:29.745Z,29.18
2022-07-26T08:06:58.695Z,27.86
2022-07-26T08:09:28.727Z,28.42
2022-07-26T08:11:57.794Z,28.54
2022-07-26T08:14:27.895Z,28.26
2022-07-26T08:16:57.655Z,27.81
2022-07-26T08:19:40.919Z,27.69
2022-07-26T08:22:12.727Z,27.38
2022-07-26T08:24:45.003Z,27.14
2022-07-26T08:27:13.634Z,26.90
2022-07-26T08:29:42.509Z,27.07
2022-07-26T08:32:12.177Z,27.42
2022-07-26T08:34:41.302Z,26.82
2022-07-26T08:37:17.602Z,27.40
2022-07-26T08:39:47.134Z,27.11
2022-07-26T08:42:17.469Z,26.11
2022-07-26T08:44:52.704Z,26.00
2022-07-26T08:47:35.513Z,25.70
2022-07-26T08:50:11.819Z,25.85
2022-07-26T08:52:42.782Z,25.64
2022-07-26T08:55:12.837Z,27.34
2022-07-26T08:57:41.760Z,26.81
2022-07-26T09:00:21.080Z,27.09
2022-07-26T09:02:50.865Z,27.79
2022-07-26T09:05:21.286Z,27.62
2022-07-26T09:07:51.619Z,25.81
2022-07-26T09:10:21.220Z,26.12
2022-07-26T09:12:57.628Z,26.72
2022-07-26T09:15:29.711Z,26.68
2022-07-26T09:17:59.788Z,26.20
2022-07-26T09:20:30.513Z,26.73
2022-07-26T09:23:02.352Z,26.80
2022-07-26T09:25:33.953Z,29.49
2022-07-26T09:28:03.212Z,31.24
2022-07-26T09:30:33.979Z,32.04
2022-07-26T09:33:05.852Z,30.40
2022-07-26T09:35:50.968Z,26.98
2022-07-26T09:38:22.352Z,25.91
2022-07-26T09:40:51.908Z,27.02
2022-07-26T09:43:24.329Z,27.98
2022-07-26T09:46:07.568Z,29.54
2022-07-26T09:51:40.043Z,32.00
2022-07-26T09:54:12.050Z,31.65
2022-07-26T09:56:46.225Z,30.59
2022-07-26T09:59:17.161Z,29.07
2022-07-26T10:01:47.250Z,26.70
2022-07-26T10:04:16.408Z,26.15
2022-07-26T10:06:45.993Z,28.32
2022-07-26T10:09:17.944Z,28.36
2022-07-26T10:11:52.494Z,25.56
2022-07-26T10:14:42.931Z,23.63
2022-07-26T10:17:51.178Z,22.39
2022-07-26T10:20:44.546Z,22.11
2022-07-26T10:23:43.236Z,22.86
2022-07-26T10:26:35.334Z,22.14
2022-07-26T10:29:26.861Z,21.26
2022-07-26T10:32:20.596Z,20.54
2022-07-26T10:34:50.103Z,20.66
2022-07-26T10:37:27.950Z,20.09
2022-07-26T10:40:20.209Z,19.88
2022-07-26T10:42:50.552Z,19.47
2022-07-26T10:45:23.289Z,19.98
2022-07-26T10:48:12.977Z,19.97
2022-07-26T10:50:42.864Z,20.42
2022-07-26T10:53:16.941Z,19.56
2022-07-26T10:55:51.425Z,19.17
2022-07-26T10:58:22.473Z,20.08
2022-07-26T11:00:59.691Z,20.25
2022-07-26T11:03:38.868Z,20.67
2022-07-26T11:06:12.964Z,20.72
2022-07-26T11:08:47.609Z,18.87
2022-07-26T11:11:30.243Z,19.23
2022-07-26T11:14:09.296Z,19.72
2022-07-26T11:16:40.110Z,21.55
2022-07-26T11:19:17.478Z,23.99
2022-07-26T11:21:54.192Z,25.02
2022-07-26T11:24:24.037Z,26.20
2022-07-26T11:26:53.530Z,25.86
2022-07-26T11:29:35.714Z,26.24
2022-07-26T11:32:19.443Z,26.57
2022-07-26T11:34:58.916Z,24.46
2022-07-26T11:37:27.870Z,23.52
2022-07-26T11:39:56.939Z,24.14
2022-07-26T11:42:25.803Z,23.88
2022-07-26T11:44:56.309Z,25.57
2022-07-26T11:47:26.621Z,27.29
2022-07-26T11:50:18.400Z,27.44
2022-07-26T11:52:45.480Z,26.48
2022-07-26T11:55:14.835Z,26.00
2022-07-26T11:57:43.977Z,25.57
2022-07-26T12:00:16.383Z,26.29
2022-07-26T12:02:45.272Z,24.93
2022-07-26T12:05:16.502Z,25.44
2022-07-26T12:07:57.331Z,25.08
2022-07-26T12:10:28.995Z,23.23
2022-07-26T12:13:12.215Z,21.90
2022-07-26T12:15:51.117Z,21.83
2022-07-26T12:18:30.095Z,21.90
2022-07-26T12:21:05.054Z,23.84
2022-07-26T12:23:45.959Z,25.25
2022-07-26T12:26:25.458Z,24.39
2022-07-26T12:28:55.473Z,23.83
2022-07-26T12:31:29.086Z,23.00
2022-07-26T12:33:59.097Z,22.67
2022-07-26T12:36:29.975Z,22.86
2022-07-26T12:39:00.953Z,23.35
2022-07-26T12:41:35.212Z,24.53
2022-07-26T12:44:06.273Z,25.54
2022-07-26T12:46:37.881Z,25.94
2022-07-26T12:49:07.159Z,26.96
2022-07-26T12:51:37.115Z,27.07
2022-07-26T12:54:07.597Z,27.50
2022-07-26T12:56:36.677Z,28.09
2022-07-26T12:59:05.908Z,27.46
2022-07-26T13:01:36.701Z,27.88
2022-07-26T13:04:06.103Z,26.79
2022-07-26T13:06:34.883Z,27.91
2022-07-26T13:09:03.948Z,27.83
2022-07-26T13:11:32.958Z,28.67
2022-07-26T13:14:02.702Z,29.56
2022-07-26T13:16:31.700Z,30.47
2022-07-26T13:19:02.268Z,29.87
2022-07-26T13:21:33.177Z,29.38
2022-07-26T13:24:02.871Z,29.47
2022-07-26T13:26:31.965Z,29.46
2022-07-26T13:29:01.330Z,29.95
2022-07-26T13:31:30.555Z,30.31
2022-07-26T13:33:59.401Z,32.26
2022-07-26T13:36:30.501Z,33.49
2022-07-26T13:38:59.820Z,33.99
2022-07-26T13:41:29.122Z,34.69
2022-07-26T13:44:00.067Z,34.86
2022-07-26T13:46:33.571Z,34.15
2022-07-26T13:49:04.224Z,34.16
2022-07-26T13:51:56.775Z,34.67
2022-07-26T13:54:27.458Z,34.26
2022-07-26T13:56:56.986Z,34.39
2022-07-26T13:59:25.965Z,35.24
2022-07-26T14:01:56.034Z,35.80
2022-07-26T14:04:25.714Z,36.09
2022-07-26T14:06:56.200Z,36.84
2022-07-26T14:09:25.096Z,36.69
2022-07-26T14:11:54.777Z,36.91
2022-07-26T14:14:33.869Z,38.78
2022-07-26T14:17:04.608Z,39.05
2022-07-26T14:19:33.788Z,39.80
2022-07-26T14:22:09.390Z,41.12
2022-07-26T14:24:38.843Z,40.91
2022-07-26T14:27:08.539Z,41.14
2022-07-26T14:29:38.349Z,40.78
2022-07-26T14:32:08.470Z,40.17
2022-07-26T14:34:37.686Z,40.42
2022-07-26T14:37:41.859Z,39.77
2022-07-26T14:39:57.842Z,38.20
2022-07-26T14:42:27.351Z,39.00
2022-07-26T14:44:56.605Z,39.36
2022-07-26T14:47:25.798Z,39.55
2022-07-26T14:49:55.194Z,40.01
2022-07-26T14:52:26.037Z,40.29
2022-07-26T14:54:55.200Z,40.09
2022-07-26T14:57:24.119Z,40.16
2022-07-26T14:59:53.527Z,40.42
2022-07-26T15:02:23.063Z,40.61
2022-07-26T15:04:52.113Z,40.30
2022-07-26T15:07:21.279Z,39.74
2022-07-26T15:09:52.345Z,39.80
2022-07-26T15:12:21.381Z,37.71
2022-07-26T15:14:50.570Z,38.44
2022-07-26T15:17:19.687Z,38.51
2022-07-26T15:19:48.656Z,38.31
2022-07-26T15:22:18.038Z,38.56
2022-07-26T15:24:47.087Z,39.31
2022-07-26T15:27:17.619Z,40.02
2022-07-26T15:29:48.754Z,41.01
2022-07-26T15:32:17.426Z,39.21
2022-07-26T15:34:46.855Z,42.03
2022-07-26T15:37:15.952Z,43.05
2022-07-26T15:39:44.975Z,43.83
2022-07-26T15:42:15.371Z,44.31
2022-07-26T15:44:45.902Z,44.60
2022-07-26T15:47:22.036Z,45.04
2022-07-26T15:50:00.508Z,45.63
2022-07-26T15:52:29.248Z,45.83
2022-07-26T15:54:58.410Z,46.05
2022-07-26T15:57:27.416Z,45.88
2022-07-26T15:59:59.435Z,46.21
2022-07-26T16:02:32.042Z,46.14
2022-07-26T16:05:01.113Z,46.01
2022-07-26T16:07:30.135Z,46.23
2022-07-26T16:09:59.110Z,46.15
2022-07-26T16:12:28.815Z,46.29
2022-07-26T16:14:59.597Z,46.21
2022-07-26T16:17:28.597Z,46.28
2022-07-26T16:19:58.049Z,45.85
2022-07-26T16:22:27.154Z,46.30
2022-07-26T16:24:57.477Z,46.46
2022-07-26T16:27:26.510Z,46.17
2022-07-26T16:29:55.821Z,46.05
2022-07-26T16:32:26.415Z,45.70
2022-07-26T16:34:55.541Z,46.14
2022-07-26T16:37:25.393Z,46.17
2022-07-26T16:39:55.870Z,46.05
2022-07-26T16:42:25.033Z,46.09
2022-07-26T16:44:54.130Z,45.88
2022-07-26T16:47:23.417Z,45.96
2022-07-26T16:49:53.733Z,45.95
2022-07-26T16:52:23.047Z,45.53
2022-07-26T16:54:52.105Z,45.75
2022-07-26T16:57:21.014Z,45.75
2022-07-26T16:59:49.931Z,45.76
2022-07-26T17:02:19.091Z,45.65
2022-07-26T17:04:48.060Z,45.88
2022-07-26T17:07:26.507Z,46.45
2022-07-26T17:09:55.916Z,45.75
2022-07-26T17:12:25.133Z,46.20
2022-07-26T17:14:54.220Z,46.37
2022-07-26T17:17:23.314Z,46.05
2022-07-26T17:19:52.523Z,46.24
2022-07-26T17:22:23.551Z,46.25
2022-07-26T17:24:52.548Z,46.25
2022-07-26T17:27:21.629Z,46.22
2022-07-26T17:29:52.134Z,46.27
2022-07-26T17:32:21.089Z,46.00
2022-07-26T17:34:50.291Z,46.06
2022-07-26T17:37:19.669Z,46.25
2022-07-26T17:39:54.005Z,46.36
2022-07-26T17:42:26.344Z,46.45
2022-07-26T17:44:55.952Z,46.50
2022-07-26T17:47:28.822Z,46.51
2022-07-26T17:52:53.120Z,46.45
2022-07-26T17:55:24.340Z,46.87
2022-07-26T17:57:53.481Z,46.56
2022-07-26T18:00:28.708Z,46.39
2022-07-26T18:02:59.123Z,45.90
2022-07-26T18:05:34.967Z,46.62
2022-07-26T18:08:05.575Z,46.66
2022-07-26T18:10:36.018Z,46.37
2022-07-26T18:13:05.023Z,46.24
2022-07-26T18:15:35.079Z,45.72
2022-07-26T18:18:04.209Z,46.09
2022-07-26T18:20:33.256Z,46.36
2022-07-26T18:23:03.869Z,46.18
2022-07-26T18:25:32.926Z,46.02
2022-07-26T18:28:06.842Z,46.94
2022-07-26T18:30:36.439Z,46.65
2022-07-26T18:33:06.559Z,46.50
2022-07-26T18:35:35.859Z,46.23
2022-07-26T18:38:04.964Z,46.24
2022-07-26T18:40:34.473Z,46.44
2022-07-26T18:43:05.274Z,46.53
2022-07-26T18:45:34.083Z,46.34
2022-07-26T18:48:03.065Z,46.44
2022-07-26T18:50:32.589Z,46.33
2022-07-26T18:53:01.621Z,46.77
2022-07-26T18:55:30.584Z,46.44
2022-07-26T18:58:04.662Z,46.28
2022-07-26T19:00:37.134Z,46.43
2022-07-26T19:03:06.184Z,46.94
2022-07-26T19:05:40.604Z,46.52
2022-07-26T19:08:09.706Z,47.16
2022-07-26T19:10:38.835Z,47.30
2022-07-26T19:13:08.163Z,47.11
2022-07-26T19:15:38.647Z,47.70
2022-07-26T19:18:12.301Z,47.46
2022-07-26T19:20:41.828Z,47.32
2022-07-26T19:23:11.665Z,47.26
2022-07-26T19:25:41.817Z,47.26
2022-07-26T19:28:10.929Z,47.46
2022-07-26T19:30:41.458Z,47.63
2022-07-26T19:33:11.237Z,47.30
2022-07-26T19:35:40.225Z,47.37
2022-07-26T19:38:09.600Z,47.74
2022-07-26T19:40:38.767Z,47.67
2022-07-26T19:43:08.208Z,47.67
2022-07-26T19:45:37.307Z,47.79
2022-07-26T19:48:08.277Z,48.14
2022-07-26T19:50:37.339Z,47.72
2022-07-26T19:53:06.130Z,48.04
2022-07-26T19:55:38.382Z,47.89
2022-07-26T19:58:07.302Z,48.35
2022-07-26T20:00:36.310Z,48.17
2022-07-26T20:03:05.589Z,48.20
2022-07-26T20:05:36.873Z,48.32
2022-07-26T20:08:06.114Z,48.01
2022-07-26T20:10:35.099Z,48.44
2022-07-26T20:13:04.241Z,48.18
2022-07-26T20:15:33.187Z,48.25
2022-07-26T20:18:02.218Z,48.41
2022-07-26T20:20:31.111Z,48.66
2022-07-26T20:23:02.487Z,48.75
2022-07-26T20:25:32.264Z,47.55
2022-07-26T20:28:01.766Z,48.79
2022-07-26T20:30:30.968Z,48.75
2022-07-26T20:32:59.822Z,48.83
2022-07-26T20:35:29.402Z,48.70
2022-07-26T20:37:58.186Z,48.85
2022-07-26T20:40:29.084Z,48.61
2022-07-26T20:42:58.765Z,48.63
2022-07-26T20:45:27.681Z,48.80
2022-07-26T20:47:57.023Z,49.06
2022-07-26T20:50:25.889Z,49.10
2022-07-26T20:52:55.046Z,49.04
2022-07-26T20:55:24.240Z,49.31
2022-07-26T20:57:54.483Z,49.57
2022-07-26T21:00:23.623Z,49.53
2022-07-26T21:02:53.953Z,49.32
2022-07-26T21:05:23.009Z,49.58
2022-07-26T21:07:58.730Z,49.97
2022-07-26T21:10:29.325Z,49.51
2022-07-26T21:13:01.212Z,49.86
2022-07-26T21:15:30.618Z,49.97
2022-07-26T21:18:00.660Z,50.17
2022-07-26T21:20:29.462Z,50.42
2022-07-26T21:23:12.776Z,50.72
2022-07-26T21:25:45.262Z,50.37
2022-07-26T21:28:15.135Z,50.55
2022-07-26T21:30:43.855Z,50.67
2022-07-26T21:33:12.387Z,50.42
2022-07-26T21:35:42.167Z,50.17
2022-07-26T21:38:11.406Z,50.37
2022-07-26T21:40:40.134Z,50.27
2022-07-26T21:43:08.800Z,50.62
2022-07-26T21:45:38.863Z,51.44
2022-07-26T21:48:08.145Z,51.37
2022-07-26T21:50:36.566Z,50.94
2022-07-26T21:53:05.258Z,51.35
2022-07-26T21:55:33.862Z,51.46
2022-07-26T21:58:02.186Z,51.71
2022-07-26T22:00:30.716Z,51.71
2022-07-26T22:03:00.886Z,51.88
2022-07-26T22:05:42.732Z,51.91
2022-07-26T22:08:14.416Z,51.54
2022-07-26T22:10:45.955Z,51.75
2022-07-26T22:13:15.555Z,51.58
2022-07-26T22:15:45.395Z,51.84
2022-07-26T22:18:16.175Z,51.66
2022-07-26T22:20:47.624Z,51.45
2022-07-26T22:23:17.878Z,51.69
2022-07-26T22:25:47.077Z,51.87
2022-07-26T22:28:18.456Z,51.73
2022-07-26T22:30:47.925Z,52.47
2022-07-26T22:33:18.528Z,51.83
2022-07-26T22:35:47.297Z,52.15
2022-07-26T22:38:16.460Z,52.53
2022-07-26T22:40:46.452Z,53.16
2022-07-26T22:43:15.477Z,52.75
2022-07-26T22:45:44.514Z,52.58
2022-07-26T22:48:13.568Z,52.62
2022-07-26T22:50:44.355Z,53.09
2022-07-26T22:53:13.032Z,53.14
2022-07-26T22:55:42.256Z,53.12
2022-07-26T22:58:11.123Z,52.99
2022-07-26T23:00:39.763Z,53.24
2022-07-26T23:03:11.828Z,53.20
2022-07-26T23:05:54.925Z,53.44
2022-07-26T23:11:12.263Z,54.07
2022-07-26T23:13:40.995Z,54.38
2022-07-26T23:16:09.633Z,54.09
2022-07-26T23:18:38.124Z,54.37
2022-07-26T23:21:08.137Z,54.58
2022-07-26T23:23:36.857Z,54.81
2022-07-26T23:26:05.810Z,54.11
2022-07-26T23:28:37.328Z,54.39
2022-07-26T23:31:09.203Z,54.75
2022-07-26T23:33:53.076Z,54.25
2022-07-26T23:36:29.262Z,54.36
2022-07-26T23:38:59.470Z,54.50
2022-07-26T23:41:28.772Z,54.61
2022-07-26T23:43:58.130Z,54.53
2022-07-26T23:46:27.565Z,54.52
2022-07-26T23:48:58.655Z,54.91
2022-07-26T23:51:28.925Z,54.72
2022-07-26T23:53:57.817Z,54.95
2022-07-26T23:56:26.593Z,55.09
2022-07-26T23:58:55.353Z,55.34
