createdAt,value
2018-05-27T00:00:11.036Z,85.58
2018-05-27T00:01:11.191Z,85.88
2018-05-27T00:02:11.345Z,85.58
2018-05-27T00:03:11.500Z,85.68
2018-05-27T00:04:11.655Z,86.21
2018-05-27T00:05:11.809Z,85.49
2018-05-27T00:06:11.964Z,85.83
2018-05-27T00:07:12.117Z,86.25
2018-05-27T00:08:12.269Z,86.25
2018-05-27T00:09:12.425Z,86.31
2018-05-27T00:10:12.580Z,86.12
2018-05-27T00:11:12.733Z,85.97
2018-05-27T00:12:12.888Z,85.83
2018-05-27T00:13:13.045Z,86.41
2018-05-27T00:14:13.197Z,86.50
2018-05-27T00:15:13.352Z,86.69
2018-05-27T00:16:13.507Z,87.65
2018-05-27T00:17:13.662Z,87.37
2018-05-27T00:18:13.816Z,87.46
2018-05-27T00:19:13.973Z,87.94
2018-05-27T00:20:14.128Z,87.65
2018-05-27T00:21:14.282Z,87.46
2018-05-27T00:22:14.437Z,87.74
2018-05-27T00:23:14.592Z,88.32
2018-05-27T00:24:14.744Z,88.37
2018-05-27T00:25:14.898Z,88.95
2018-05-27T00:26:15.055Z,89.04
2018-05-27T00:27:15.215Z,89.14
2018-05-27T00:28:15.370Z,88.37
2018-05-27T00:29:15.511Z,88.37
2018-05-27T00:30:15.665Z,88.23
2018-05-27T00:31:15.820Z,87.84
2018-05-27T00:32:15.973Z,88.13
2018-05-27T00:33:16.131Z,87.84
2018-05-27T00:34:16.281Z,88.03
2018-05-27T00:35:16.435Z,87.46
2018-05-27T00:36:16.594Z,87.46
2018-05-27T00:37:16.749Z,87.65
2018-05-27T00:38:16.901Z,87.74
2018-05-27T00:39:17.058Z,87.84
2018-05-27T00:40:17.215Z,87.08
2018-05-27T00:41:17.363Z,87.70
2018-05-27T00:42:17.519Z,87.70
2018-05-27T00:43:17.675Z,88.47
2018-05-27T00:44:17.828Z,87.99
2018-05-27T00:45:17.982Z,88.28
2018-05-27T00:46:18.135Z,88.37
2018-05-27T00:47:18.287Z,88.95
2018-05-27T00:48:18.445Z,88.95
2018-05-27T00:49:18.596Z,88.95
2018-05-27T00:50:18.748Z,88.47
2018-05-27T00:51:18.908Z,88.76
2018-05-27T00:52:19.058Z,88.85
2018-05-27T00:53:19.212Z,88.95
2018-05-27T00:54:19.367Z,88.95
2018-05-27T00:55:19.523Z,88.95
2018-05-27T00:56:19.675Z,88.95
2018-05-27T00:57:19.827Z,88.85
2018-05-27T00:58:19.984Z,90.09
2018-05-27T00:59:20.135Z,89.72
2018-05-27T01:00:20.287Z,89.62
2018-05-27T01:01:20.441Z,89.90
2018-05-27T01:02:20.597Z,89.62
2018-05-27T01:03:20.750Z,89.09
2018-05-27T01:04:20.904Z,89.95
2018-05-27T01:05:21.056Z,90.24
2018-05-27T01:06:21.212Z,90.82
2018-05-27T01:07:21.366Z,90.44
2018-05-27T01:08:21.523Z,90.91
2018-05-27T01:09:21.675Z,90.34
2018-05-27T01:10:21.830Z,90.34
2018-05-27T01:11:21.983Z,89.95
2018-05-27T01:12:22.139Z,89.95
2018-05-27T01:13:22.291Z,90.15
2018-05-27T01:14:22.449Z,90.05
2018-05-27T01:15:22.604Z,89.58
2018-05-27T01:16:22.757Z,89.95
2018-05-27T01:17:22.908Z,90.15
2018-05-27T01:18:23.063Z,90.34
2018-05-27T01:19:23.217Z,90.72
2018-05-27T01:20:23.372Z,90.44
2018-05-27T01:21:23.524Z,90.63
2018-05-27T01:22:23.679Z,89.95
2018-05-27T01:23:23.832Z,89.86
2018-05-27T01:24:23.985Z,90.05
2018-05-27T01:25:24.138Z,89.86
2018-05-27T01:26:24.293Z,90.05
2018-05-27T01:27:24.446Z,90.15
2018-05-27T01:28:24.599Z,89.86
2018-05-27T01:29:24.759Z,90.15
2018-05-27T01:30:24.907Z,90.10
2018-05-27T01:31:25.062Z,90.20
2018-05-27T01:32:25.213Z,90.87
2018-05-27T01:33:25.367Z,90.77
2018-05-27T01:34:25.522Z,90.82
2018-05-27T01:35:25.674Z,91.16
2018-05-27T01:36:25.828Z,91.16
2018-05-27T01:37:25.983Z,90.91
2018-05-27T01:38:26.136Z,90.15
2018-05-27T01:39:26.289Z,90.24
2018-05-27T01:40:26.443Z,90.15
2018-05-27T01:41:26.593Z,90.24
2018-05-27T01:42:26.749Z,90.63
2018-05-27T01:43:26.901Z,90.05
2018-05-27T01:44:27.058Z,90.24
2018-05-27T01:45:27.210Z,90.67
2018-05-27T01:46:27.365Z,90.20
2018-05-27T01:47:27.519Z,90.48
2018-05-27T01:48:27.672Z,90.34
2018-05-27T01:49:27.827Z,90.96
2018-05-27T01:50:27.980Z,90.91
2018-05-27T01:51:28.134Z,90.44
2018-05-27T01:52:28.287Z,90.10
2018-05-27T01:53:28.439Z,89.86
2018-05-27T01:54:28.592Z,89.95
2018-05-27T01:55:28.747Z,90.24
2018-05-27T01:56:28.897Z,90.15
2018-05-27T01:57:29.050Z,90.05
2018-05-27T01:58:29.211Z,90.44
2018-05-27T01:59:29.360Z,89.67
2018-05-27T02:00:29.510Z,90.39
2018-05-27T02:01:29.688Z,90.77
2018-05-27T02:02:29.819Z,90.77
2018-05-27T02:03:29.973Z,91.06
2018-05-27T02:04:30.126Z,90.39
2018-05-27T02:05:30.281Z,90.05
2018-05-27T02:06:30.439Z,89.91
2018-05-27T02:07:30.582Z,90.39
2018-05-27T02:08:30.745Z,89.91
2018-05-27T02:09:30.895Z,90.10
2018-05-27T02:10:31.048Z,90.58
2018-05-27T02:11:31.204Z,90.87
2018-05-27T02:12:31.361Z,90.77
2018-05-27T02:13:31.507Z,90.77
2018-05-27T02:14:31.660Z,90.77
2018-05-27T02:15:31.814Z,90.58
2018-05-27T02:16:31.967Z,90.67
2018-05-27T02:17:32.120Z,90.77
2018-05-27T02:18:32.274Z,91.25
2018-05-27T02:19:32.429Z,90.96
2018-05-27T02:20:32.581Z,91.35
2018-05-27T02:21:32.739Z,91.83
2018-05-27T02:22:32.889Z,91.83
2018-05-27T02:23:33.055Z,91.35
2018-05-27T02:24:33.198Z,91.63
2018-05-27T02:25:33.349Z,92.21
2018-05-27T02:26:33.501Z,91.53
2018-05-27T02:27:33.655Z,92.40
2018-05-27T02:28:33.809Z,91.73
2018-05-27T02:29:33.962Z,91.73
2018-05-27T02:30:34.115Z,91.73
2018-05-27T02:31:34.281Z,91.83
2018-05-27T02:32:34.424Z,91.44
2018-05-27T02:33:34.576Z,91.39
2018-05-27T02:34:34.728Z,92.07
2018-05-27T02:35:34.881Z,92.25
2018-05-27T02:36:35.035Z,91.59
2018-05-27T02:37:35.189Z,91.92
2018-05-27T02:38:35.342Z,91.78
2018-05-27T02:39:35.496Z,91.78
2018-05-27T02:40:35.646Z,91.73
2018-05-27T02:41:35.801Z,91.59
2018-05-27T02:42:35.955Z,91.59
2018-05-27T02:43:36.107Z,92.16
2018-05-27T02:44:36.260Z,92.54
2018-05-27T02:45:36.415Z,93.40
2018-05-27T02:46:36.566Z,93.60
2018-05-27T02:47:36.720Z,94.26
2018-05-27T02:48:36.875Z,94.07
2018-05-27T02:49:37.029Z,94.46
2018-05-27T02:50:37.185Z,93.88
2018-05-27T02:51:37.338Z,94.98
2018-05-27T02:52:37.491Z,94.89
2018-05-27T02:53:37.647Z,94.74
2018-05-27T02:54:37.799Z,94.07
2018-05-27T02:55:37.951Z,93.98
2018-05-27T02:56:38.106Z,93.79
2018-05-27T02:57:38.257Z,93.60
2018-05-27T02:58:38.412Z,93.12
2018-05-27T02:59:38.557Z,93.69
2018-05-27T03:00:38.733Z,93.21
2018-05-27T03:01:38.878Z,92.64
2018-05-27T03:02:39.029Z,93.12
2018-05-27T03:03:39.186Z,92.74
2018-05-27T03:04:39.338Z,92.45
2018-05-27T03:05:39.496Z,93.50
2018-05-27T03:06:39.646Z,93.26
2018-05-27T03:07:39.805Z,93.60
2018-05-27T03:08:39.955Z,93.55
2018-05-27T03:09:40.106Z,94.02
2018-05-27T03:10:40.262Z,93.84
2018-05-27T03:11:40.415Z,94.41
2018-05-27T03:12:40.567Z,94.22
2018-05-27T03:13:40.720Z,94.31
2018-05-27T03:14:40.871Z,93.93
2018-05-27T03:15:41.025Z,94.07
2018-05-27T03:16:41.178Z,94.07
2018-05-27T03:17:41.331Z,93.50
2018-05-27T03:18:41.482Z,93.79
2018-05-27T03:19:41.640Z,93.98
2018-05-27T03:20:41.788Z,93.69
2018-05-27T03:21:41.943Z,93.31
2018-05-27T03:22:42.106Z,93.40
2018-05-27T03:23:42.259Z,93.07
2018-05-27T03:24:42.409Z,93.12
2018-05-27T03:25:42.563Z,93.21
2018-05-27T03:26:42.721Z,93.12
2018-05-27T03:27:42.872Z,93.31
2018-05-27T03:28:43.024Z,93.31
2018-05-27T03:29:43.177Z,93.50
2018-05-27T03:30:43.330Z,93.21
2018-05-27T03:31:43.484Z,93.31
2018-05-27T03:32:43.640Z,93.12
2018-05-27T03:33:43.782Z,92.93
2018-05-27T03:34:43.950Z,93.50
2018-05-27T03:35:44.102Z,92.83
2018-05-27T03:36:44.255Z,92.93
2018-05-27T03:37:44.409Z,93.12
2018-05-27T03:38:44.563Z,93.31
2018-05-27T03:39:44.716Z,93.69
2018-05-27T03:40:44.870Z,93.12
2018-05-27T03:41:45.026Z,93.12
2018-05-27T03:42:45.177Z,93.12
2018-05-27T03:43:45.329Z,92.64
2018-05-27T03:44:45.481Z,92.07
2018-05-27T03:45:45.634Z,92.45
2018-05-27T03:46:46.412Z,91.68
2018-05-27T03:47:45.941Z,91.59
2018-05-27T03:48:46.091Z,91.39
2018-05-27T03:49:46.244Z,91.30
2018-05-27T03:50:46.398Z,91.78
2018-05-27T03:51:46.550Z,91.78
2018-05-27T03:52:46.705Z,91.78
2018-05-27T03:53:46.859Z,91.78
2018-05-27T03:54:47.012Z,91.59
2018-05-27T03:55:47.164Z,91.68
2018-05-27T03:56:47.317Z,91.59
2018-05-27T03:57:47.471Z,91.68
2018-05-27T03:58:47.626Z,91.92
2018-05-27T03:59:47.777Z,91.59
2018-05-27T04:00:47.932Z,91.78
2018-05-27T04:01:48.087Z,92.07
2018-05-27T04:02:48.240Z,91.97
2018-05-27T04:03:48.394Z,92.07
2018-05-27T04:04:48.547Z,92.16
2018-05-27T04:05:48.700Z,92.64
2018-05-27T04:06:48.853Z,92.74
2018-05-27T04:07:49.010Z,92.25
2018-05-27T04:08:49.163Z,91.97
2018-05-27T04:09:49.315Z,92.54
2018-05-27T04:10:49.468Z,92.35
2018-05-27T04:11:49.622Z,92.25
2018-05-27T04:12:49.775Z,92.35
2018-05-27T04:13:49.929Z,93.12
2018-05-27T04:14:50.082Z,92.16
2018-05-27T04:15:50.236Z,92.25
2018-05-27T04:16:50.389Z,92.35
2018-05-27T04:17:50.543Z,92.07
2018-05-27T04:18:50.696Z,92.45
2018-05-27T04:19:50.852Z,92.07
2018-05-27T04:20:51.002Z,91.78
2018-05-27T04:21:51.157Z,91.39
2018-05-27T04:22:51.310Z,91.63
2018-05-27T04:23:51.462Z,91.16
2018-05-27T04:24:51.618Z,90.77
2018-05-27T04:25:51.770Z,90.30
2018-05-27T04:26:51.925Z,90.20
2018-05-27T04:27:52.077Z,89.91
2018-05-27T04:28:52.233Z,89.29
2018-05-27T04:29:52.385Z,88.33
2018-05-27T04:30:52.534Z,87.32
2018-05-27T04:31:52.685Z,86.65
2018-05-27T04:32:52.838Z,86.84
2018-05-27T04:33:52.994Z,85.88
2018-05-27T04:34:53.145Z,85.69
2018-05-27T04:35:53.302Z,85.50
2018-05-27T04:36:53.455Z,85.88
2018-05-27T04:37:53.608Z,85.98
2018-05-27T04:38:53.762Z,86.12
2018-05-27T04:39:53.915Z,85.98
2018-05-27T04:40:54.072Z,86.36
2018-05-27T04:41:54.224Z,86.94
2018-05-27T04:42:54.377Z,86.27
2018-05-27T04:43:54.531Z,86.94
2018-05-27T04:44:54.686Z,87.56
2018-05-27T04:45:54.844Z,86.99
2018-05-27T04:46:54.997Z,87.47
2018-05-27T04:47:55.150Z,87.18
2018-05-27T04:48:55.306Z,87.23
2018-05-27T04:49:55.459Z,86.36
2018-05-27T04:50:55.614Z,86.90
2018-05-27T04:51:55.767Z,86.36
2018-05-27T04:52:55.920Z,86.94
2018-05-27T04:53:56.074Z,86.27
2018-05-27T04:54:56.223Z,86.51
2018-05-27T04:55:56.379Z,87.76
2018-05-27T04:56:56.535Z,87.85
2018-05-27T04:57:56.688Z,87.70
2018-05-27T04:58:56.849Z,87.13
2018-05-27T04:59:56.999Z,86.74
2018-05-27T05:00:57.159Z,86.65
2018-05-27T05:01:57.307Z,86.36
2018-05-27T05:02:57.463Z,85.88
2018-05-27T05:03:57.617Z,85.88
2018-05-27T05:04:57.771Z,86.36
2018-05-27T05:05:57.925Z,85.41
2018-05-27T05:06:58.079Z,85.41
2018-05-27T05:07:58.231Z,85.21
2018-05-27T05:08:58.389Z,86.46
2018-05-27T05:09:58.545Z,85.98
2018-05-27T05:10:58.703Z,85.79
2018-05-27T05:11:58.853Z,85.21
2018-05-27T05:12:59.007Z,85.25
2018-05-27T05:13:59.164Z,84.88
2018-05-27T05:14:59.377Z,84.11
2018-05-27T05:15:59.474Z,83.92
2018-05-27T05:16:59.630Z,83.67
2018-05-27T05:17:59.788Z,83.38
2018-05-27T05:18:59.942Z,83.48
2018-05-27T05:20:00.098Z,82.14
2018-05-27T05:21:00.254Z,81.79
2018-05-27T05:22:00.439Z,81.79
2018-05-27T05:23:00.564Z,81.12
2018-05-27T05:24:00.717Z,80.74
2018-05-27T05:25:00.873Z,81.41
2018-05-27T05:26:01.032Z,81.31
2018-05-27T05:27:01.186Z,81.12
2018-05-27T05:28:01.344Z,81.64
2018-05-27T05:29:01.496Z,81.64
2018-05-27T05:30:01.649Z,80.20
2018-05-27T05:31:01.804Z,79.47
2018-05-27T05:32:01.964Z,78.32
2018-05-27T05:33:02.118Z,78.61
2018-05-27T05:34:02.276Z,78.99
2018-05-27T05:35:02.428Z,78.80
2018-05-27T05:36:02.586Z,78.70
2018-05-27T05:37:02.745Z,78.32
2018-05-27T05:38:02.900Z,77.61
2018-05-27T05:39:03.056Z,77.94
2018-05-27T05:40:03.219Z,78.70
2018-05-27T05:41:03.368Z,78.13
2018-05-27T05:42:03.524Z,78.90
2018-05-27T05:43:03.680Z,78.42
2018-05-27T05:44:03.836Z,79.57
2018-05-27T05:45:03.993Z,78.52
2018-05-27T05:46:04.150Z,78.42
2018-05-27T05:47:04.304Z,78.67
2018-05-27T05:48:04.462Z,79.63
2018-05-27T05:49:04.618Z,79.05
2018-05-27T05:50:04.774Z,79.44
2018-05-27T05:51:04.930Z,79.76
2018-05-27T05:52:05.086Z,78.67
2018-05-27T05:53:05.246Z,78.61
2018-05-27T05:54:05.398Z,79.19
2018-05-27T05:55:05.556Z,80.15
2018-05-27T05:56:05.715Z,80.15
2018-05-27T05:57:05.870Z,79.63
2018-05-27T05:58:06.027Z,79.53
2018-05-27T05:59:06.184Z,78.38
2018-05-27T06:00:06.338Z,78.38
2018-05-27T06:01:06.501Z,78.57
2018-05-27T06:02:06.652Z,78.67
2018-05-27T06:03:06.805Z,78.47
2018-05-27T06:04:06.970Z,78.96
2018-05-27T06:05:07.121Z,79.67
2018-05-27T06:06:07.276Z,78.42
2018-05-27T06:07:07.435Z,78.80
2018-05-27T06:08:07.592Z,77.71
2018-05-27T06:09:07.748Z,78.86
2018-05-27T06:10:07.907Z,78.13
2018-05-27T06:11:08.065Z,78.03
2018-05-27T06:12:08.225Z,76.88
2018-05-27T06:13:08.377Z,77.69
2018-05-27T06:14:08.533Z,77.21
2018-05-27T06:15:08.690Z,76.92
2018-05-27T06:16:08.848Z,76.92
2018-05-27T06:17:09.004Z,76.44
2018-05-27T06:18:09.171Z,75.77
2018-05-27T06:19:09.323Z,76.29
2018-05-27T06:20:09.474Z,76.48
2018-05-27T06:21:09.630Z,75.42
2018-05-27T06:22:09.787Z,75.46
2018-05-27T06:23:09.946Z,75.17
2018-05-27T06:24:10.102Z,74.73
2018-05-27T06:25:10.256Z,74.82
2018-05-27T06:26:10.412Z,74.82
2018-05-27T06:27:10.579Z,75.69
2018-05-27T06:28:10.730Z,75.40
2018-05-27T06:29:10.889Z,74.57
2018-05-27T06:30:11.050Z,72.94
2018-05-27T06:31:11.209Z,71.88
2018-05-27T06:32:11.359Z,71.26
2018-05-27T06:33:11.517Z,71.01
2018-05-27T06:34:11.695Z,71.24
2018-05-27T06:35:11.851Z,70.72
2018-05-27T06:36:12.012Z,70.37
2018-05-27T06:37:12.170Z,69.47
2018-05-27T06:38:12.331Z,69.95
2018-05-27T06:39:12.485Z,70.15
2018-05-27T06:40:12.643Z,71.04
2018-05-27T06:41:12.802Z,70.86
2018-05-27T06:42:12.960Z,69.60
2018-05-27T06:43:13.120Z,69.79
2018-05-27T06:44:13.277Z,70.28
2018-05-27T06:45:13.436Z,69.60
2018-05-27T06:46:13.593Z,70.28
2018-05-27T06:47:13.752Z,70.86
2018-05-27T06:48:13.911Z,71.24
2018-05-27T06:49:14.068Z,72.20
2018-05-27T06:50:14.227Z,70.76
2018-05-27T06:51:14.452Z,70.15
2018-05-27T06:52:14.545Z,70.53
2018-05-27T06:53:14.702Z,70.56
2018-05-27T06:54:14.859Z,70.92
2018-05-27T06:55:15.020Z,71.24
2018-05-27T06:56:15.178Z,70.09
2018-05-27T06:57:15.336Z,71.81
2018-05-27T06:58:15.492Z,71.81
2018-05-27T06:59:15.650Z,71.72
2018-05-27T07:00:15.825Z,71.53
2018-05-27T07:01:15.962Z,70.37
2018-05-27T07:02:16.120Z,70.66
2018-05-27T07:03:16.281Z,71.24
2018-05-27T07:04:16.464Z,70.66
2018-05-27T07:05:16.617Z,71.14
2018-05-27T07:06:16.777Z,71.04
2018-05-27T07:07:16.936Z,71.76
2018-05-27T07:08:17.093Z,71.53
2018-05-27T07:09:17.252Z,71.62
2018-05-27T07:10:17.417Z,71.91
2018-05-27T07:11:17.575Z,71.14
2018-05-27T07:12:17.734Z,70.95
2018-05-27T07:13:17.892Z,70.95
2018-05-27T07:14:18.053Z,71.24
2018-05-27T07:15:18.211Z,71.43
2018-05-27T07:16:18.370Z,71.43
2018-05-27T07:17:18.528Z,71.28
2018-05-27T07:18:18.689Z,70.70
2018-05-27T07:19:18.844Z,69.35
2018-05-27T07:20:19.001Z,69.54
2018-05-27T07:21:19.163Z,70.50
2018-05-27T07:22:19.323Z,69.73
2018-05-27T07:23:19.485Z,69.45
2018-05-27T07:24:19.636Z,68.77
2018-05-27T07:25:19.796Z,69.87
2018-05-27T07:26:19.958Z,71.79
2018-05-27T07:27:20.178Z,69.71
2018-05-27T07:28:20.266Z,68.45
2018-05-27T07:29:20.426Z,67.07
2018-05-27T07:30:20.587Z,67.88
2018-05-27T07:31:20.744Z,68.55
2018-05-27T07:32:20.902Z,67.00
2018-05-27T07:33:21.061Z,66.72
2018-05-27T07:34:21.219Z,67.78
2018-05-27T07:35:21.384Z,67.88
2018-05-27T07:36:21.545Z,67.40
2018-05-27T07:37:21.699Z,67.49
2018-05-27T07:38:21.867Z,67.78
2018-05-27T07:39:22.026Z,67.43
2018-05-27T07:40:22.184Z,67.68
2018-05-27T07:41:22.341Z,67.40
2018-05-27T07:42:22.503Z,66.62
2018-05-27T07:43:22.661Z,67.10
2018-05-27T07:44:22.817Z,66.91
2018-05-27T07:45:22.981Z,67.04
2018-05-27T07:46:23.148Z,66.85
2018-05-27T07:47:23.301Z,67.62
2018-05-27T07:48:23.463Z,66.75
2018-05-27T07:49:23.622Z,67.04
2018-05-27T07:50:23.785Z,68.01
2018-05-27T07:51:23.947Z,66.36
2018-05-27T07:52:24.397Z,66.85
2018-05-27T07:53:24.255Z,66.30
2018-05-27T07:54:24.414Z,65.72
2018-05-27T07:55:24.581Z,65.53
2018-05-27T07:56:24.733Z,65.34
2018-05-27T07:57:24.912Z,65.72
2018-05-27T07:58:25.100Z,66.20
2018-05-27T07:59:25.244Z,65.72
2018-05-27T08:00:25.364Z,65.43
2018-05-27T08:01:25.520Z,64.86
2018-05-27T08:02:25.688Z,64.86
2018-05-27T08:03:25.841Z,65.37
2018-05-27T08:04:25.992Z,64.98
2018-05-27T08:05:26.145Z,64.40
2018-05-27T08:06:26.309Z,64.37
2018-05-27T08:07:26.467Z,64.86
2018-05-27T08:08:26.630Z,65.14
2018-05-27T08:09:26.789Z,65.66
2018-05-27T08:10:26.950Z,65.08
2018-05-27T08:11:27.109Z,65.47
2018-05-27T08:12:27.273Z,65.88
2018-05-27T08:13:27.454Z,65.27
2018-05-27T08:14:27.604Z,65.47
2018-05-27T08:15:27.766Z,65.08
2018-05-27T08:16:27.937Z,65.95
2018-05-27T08:17:28.113Z,65.47
2018-05-27T08:18:28.278Z,64.82
2018-05-27T08:19:28.439Z,65.11
2018-05-27T08:20:28.600Z,63.73
2018-05-27T08:21:28.761Z,65.47
2018-05-27T08:22:28.925Z,64.31
2018-05-27T08:23:29.081Z,64.40
2018-05-27T08:24:29.243Z,64.43
2018-05-27T08:25:29.402Z,64.53
2018-05-27T08:26:29.564Z,63.56
2018-05-27T08:27:29.724Z,63.28
2018-05-27T08:28:29.883Z,62.89
2018-05-27T08:29:30.044Z,64.43
2018-05-27T08:30:30.202Z,64.34
2018-05-27T08:31:30.369Z,63.60
2018-05-27T08:32:30.524Z,64.40
2018-05-27T08:33:30.688Z,63.02
2018-05-27T08:34:30.844Z,61.47
2018-05-27T08:35:31.010Z,62.82
2018-05-27T08:36:31.165Z,63.11
2018-05-27T08:37:31.326Z,61.73
2018-05-27T08:38:31.492Z,63.28
2018-05-27T08:39:31.648Z,63.85
2018-05-27T08:40:31.810Z,62.53
2018-05-27T08:41:31.971Z,62.82
2018-05-27T08:42:32.134Z,63.11
2018-05-27T08:43:32.324Z,63.31
2018-05-27T08:44:32.453Z,63.02
2018-05-27T08:45:32.615Z,62.15
2018-05-27T08:46:32.774Z,62.82
2018-05-27T08:47:32.963Z,62.73
2018-05-27T08:48:33.091Z,63.40
2018-05-27T08:49:33.254Z,62.73
2018-05-27T08:50:33.413Z,61.50
2018-05-27T08:51:33.579Z,61.50
2018-05-27T08:52:33.738Z,60.34
2018-05-27T08:53:33.899Z,61.11
2018-05-27T08:54:34.060Z,61.98
2018-05-27T08:55:34.222Z,63.53
2018-05-27T08:56:34.384Z,62.95
2018-05-27T08:57:34.556Z,61.02
2018-05-27T08:58:34.738Z,61.11
2018-05-27T08:59:34.867Z,60.85
2018-05-27T09:00:35.031Z,59.31
2018-05-27T09:01:35.190Z,59.59
2018-05-27T09:02:35.350Z,59.63
2018-05-27T09:03:35.513Z,59.14
2018-05-27T09:04:35.672Z,58.30
2018-05-27T09:05:35.834Z,58.69
2018-05-27T09:06:35.997Z,58.17
2018-05-27T09:07:36.171Z,61.01
2018-05-27T09:08:36.321Z,61.01
2018-05-27T09:09:36.482Z,61.11
2018-05-27T09:10:36.649Z,57.33
2018-05-27T09:11:36.806Z,58.30
2018-05-27T09:12:36.971Z,57.23
2018-05-27T09:13:37.132Z,58.72
2018-05-27T09:14:37.299Z,56.10
2018-05-27T09:15:37.458Z,57.36
2018-05-27T09:16:37.617Z,56.97
2018-05-27T09:17:37.786Z,56.87
2018-05-27T09:18:37.941Z,57.04
2018-05-27T09:19:38.103Z,56.07
2018-05-27T09:20:38.267Z,58.33
2018-05-27T09:21:38.429Z,58.14
2018-05-27T09:22:38.593Z,58.55
2018-05-27T09:23:38.751Z,57.29
2018-05-27T09:24:38.916Z,58.74
2018-05-27T09:25:39.093Z,55.83
2018-05-27T09:26:39.262Z,56.35
2018-05-27T09:27:39.421Z,56.64
2018-05-27T09:28:39.585Z,55.83
2018-05-27T09:29:39.748Z,54.38
2018-05-27T09:30:39.918Z,56.03
2018-05-27T09:31:40.073Z,55.35
2018-05-27T09:32:40.236Z,55.93
2018-05-27T09:33:40.399Z,56.13
2018-05-27T09:34:40.561Z,54.86
2018-05-27T09:35:40.725Z,54.77
2018-05-27T09:36:40.887Z,55.16
2018-05-27T09:37:41.050Z,55.64
2018-05-27T09:38:41.211Z,56.81
2018-05-27T09:39:41.375Z,56.13
2018-05-27T09:40:41.542Z,55.74
2018-05-27T09:41:41.701Z,55.42
2018-05-27T09:42:41.866Z,57.39
2018-05-27T09:43:42.026Z,57.58
2018-05-27T09:44:42.189Z,55.93
2018-05-27T09:45:42.351Z,56.83
2018-05-27T09:46:42.512Z,57.42
2018-05-27T09:47:42.677Z,55.38
2018-05-27T09:48:42.840Z,55.16
2018-05-27T09:49:43.003Z,55.64
2018-05-27T09:50:43.165Z,56.41
2018-05-27T09:51:43.329Z,56.03
2018-05-27T09:52:43.491Z,56.81
2018-05-27T09:53:43.655Z,56.03
2018-05-27T09:54:43.819Z,57.03
2018-05-27T09:55:43.981Z,56.05
2018-05-27T09:56:44.146Z,56.35
2018-05-27T09:57:44.306Z,55.79
2018-05-27T09:58:44.473Z,56.18
2018-05-27T09:59:44.635Z,56.86
2018-05-27T10:00:44.798Z,54.82
2018-05-27T10:01:44.959Z,54.92
2018-05-27T10:02:45.121Z,53.95
2018-05-27T10:03:45.287Z,54.92
2018-05-27T10:04:45.448Z,54.72
2018-05-27T10:05:45.609Z,54.53
2018-05-27T10:06:45.775Z,55.47
2018-05-27T10:07:45.935Z,56.67
2018-05-27T10:08:46.100Z,55.50
2018-05-27T10:09:46.260Z,54.94
2018-05-27T10:10:46.422Z,54.27
2018-05-27T10:11:46.616Z,54.24
2018-05-27T10:12:46.776Z,55.50
2018-05-27T10:13:46.921Z,55.33
2018-05-27T10:14:47.084Z,54.14
2018-05-27T10:15:47.248Z,53.85
2018-05-27T10:16:47.440Z,54.92
2018-05-27T10:17:47.600Z,54.05
2018-05-27T10:18:47.763Z,53.75
2018-05-27T10:19:47.927Z,55.33
2018-05-27T10:20:48.095Z,55.33
2018-05-27T10:21:48.256Z,55.82
2018-05-27T10:22:48.424Z,53.88
2018-05-27T10:23:48.584Z,54.07
2018-05-27T10:24:48.751Z,53.10
2018-05-27T10:25:48.920Z,53.39
2018-05-27T10:26:49.076Z,54.27
2018-05-27T10:27:49.235Z,54.05
2018-05-27T10:28:49.398Z,54.56
2018-05-27T10:29:49.567Z,55.79
2018-05-27T10:30:49.722Z,56.11
2018-05-27T10:31:49.883Z,54.94
2018-05-27T10:32:50.066Z,54.07
2018-05-27T10:33:50.213Z,54.07
2018-05-27T10:34:50.376Z,54.58
2018-05-27T10:35:50.539Z,55.04
2018-05-27T10:36:50.702Z,53.20
2018-05-27T10:37:50.866Z,55.14
2018-05-27T10:38:51.030Z,55.53
2018-05-27T10:39:51.193Z,54.07
2018-05-27T10:40:51.354Z,53.42
2018-05-27T10:41:51.519Z,53.32
2018-05-27T10:42:51.684Z,54.32
2018-05-27T10:43:51.846Z,52.94
2018-05-27T10:44:52.008Z,52.37
2018-05-27T10:45:52.172Z,54.39
2018-05-27T10:46:52.343Z,53.52
2018-05-27T10:47:52.500Z,53.35
2018-05-27T10:48:52.662Z,53.83
2018-05-27T10:49:52.828Z,50.41
2018-05-27T10:50:52.991Z,51.01
2018-05-27T10:51:53.154Z,51.89
2018-05-27T10:52:53.320Z,51.40
2018-05-27T10:53:53.484Z,52.19
2018-05-27T10:54:53.651Z,50.65
2018-05-27T10:55:53.809Z,50.29
2018-05-27T10:56:53.973Z,50.29
2018-05-27T10:57:54.135Z,48.93
2018-05-27T10:58:54.303Z,49.49
2018-05-27T10:59:54.502Z,49.51
2018-05-27T11:00:54.627Z,49.51
2018-05-27T11:01:54.792Z,49.80
2018-05-27T11:02:54.958Z,49.32
2018-05-27T11:03:55.137Z,49.51
2018-05-27T11:04:55.301Z,51.04
2018-05-27T11:05:55.514Z,49.41
2018-05-27T11:06:55.633Z,51.09
2018-05-27T11:07:55.792Z,52.94
2018-05-27T11:08:55.957Z,53.14
2018-05-27T11:09:56.121Z,50.51
2018-05-27T11:10:56.284Z,48.85
2018-05-27T11:11:56.450Z,47.30
2018-05-27T11:12:56.611Z,48.85
2018-05-27T11:13:56.777Z,47.59
2018-05-27T11:14:56.942Z,48.56
2018-05-27T11:15:57.106Z,47.37
2018-05-27T11:16:57.273Z,48.44
2018-05-27T11:17:57.437Z,49.22
2018-05-27T11:18:57.604Z,51.29
2018-05-27T11:19:57.766Z,48.44
2018-05-27T11:20:57.931Z,48.63
2018-05-27T11:21:58.096Z,46.78
2018-05-27T11:22:58.261Z,47.20
2018-05-27T11:23:58.423Z,48.17
2018-05-27T11:24:58.586Z,46.73
2018-05-27T11:25:58.751Z,47.13
2018-05-27T11:26:58.916Z,47.69
2018-05-27T11:27:59.080Z,46.91
2018-05-27T11:28:59.244Z,46.51
2018-05-27T11:29:59.410Z,46.13
2018-05-27T11:30:59.574Z,46.34
2018-05-27T11:31:59.740Z,49.34
2018-05-27T11:32:59.902Z,47.08
2018-05-27T11:34:00.069Z,46.61
2018-05-27T11:35:00.231Z,48.27
2018-05-27T11:36:00.399Z,46.83
2018-05-27T11:37:00.609Z,46.93
2018-05-27T11:38:00.725Z,45.37
2018-05-27T11:39:00.889Z,45.29
2018-05-27T11:40:01.053Z,47.15
2018-05-27T11:41:01.218Z,48.61
2018-05-27T11:42:01.392Z,47.05
2018-05-27T11:43:01.549Z,46.66
2018-05-27T11:44:01.711Z,45.88
2018-05-27T11:45:01.875Z,49.46
2018-05-27T11:46:02.042Z,47.73
2018-05-27T11:47:02.205Z,46.27
2018-05-27T11:48:02.369Z,47.07
2018-05-27T11:49:02.535Z,45.81
2018-05-27T11:50:02.700Z,45.12
2018-05-27T11:51:02.875Z,44.90
2018-05-27T11:52:03.040Z,45.47
2018-05-27T11:53:03.209Z,49.17
2018-05-27T11:54:03.378Z,46.64
2018-05-27T11:55:03.539Z,45.95
2018-05-27T11:56:03.705Z,45.86
2018-05-27T11:57:03.872Z,49.00
2018-05-27T11:58:04.037Z,49.10
2018-05-27T11:59:04.209Z,46.69
2018-05-27T12:00:04.369Z,46.80
2018-05-27T12:01:04.533Z,45.25
2018-05-27T12:02:04.753Z,45.56
2018-05-27T12:03:04.861Z,45.73
2018-05-27T12:04:05.028Z,44.27
2018-05-27T12:05:05.195Z,43.32
2018-05-27T12:06:05.363Z,43.10
2018-05-27T12:07:05.532Z,43.39
2018-05-27T12:08:05.700Z,42.49
2018-05-27T12:09:05.972Z,43.10
2018-05-27T12:10:06.029Z,42.51
2018-05-27T12:11:06.195Z,44.38
2018-05-27T12:12:06.364Z,44.58
2018-05-27T12:13:06.532Z,44.46
2018-05-27T12:14:06.715Z,43.32
2018-05-27T12:15:06.877Z,41.95
2018-05-27T12:16:07.049Z,41.58
2018-05-27T12:17:07.211Z,41.07
2018-05-27T12:18:07.384Z,41.15
2018-05-27T12:19:07.548Z,41.44
2018-05-27T12:20:07.711Z,42.32
2018-05-27T12:21:07.876Z,43.27
2018-05-27T12:22:08.049Z,45.03
2018-05-27T12:23:08.222Z,44.44
2018-05-27T12:24:08.386Z,44.73
2018-05-27T12:25:08.548Z,43.49
2018-05-27T12:26:08.713Z,43.29
2018-05-27T12:27:08.878Z,41.93
2018-05-27T12:28:09.042Z,43.51
2018-05-27T12:29:09.208Z,44.38
2018-05-27T12:30:09.374Z,41.36
2018-05-27T12:31:09.539Z,43.71
2018-05-27T12:32:09.712Z,41.17
2018-05-27T12:33:09.870Z,41.56
2018-05-27T12:34:10.036Z,41.36
2018-05-27T12:35:10.205Z,41.85
2018-05-27T12:36:10.374Z,41.35
2018-05-27T12:37:10.541Z,41.63
2018-05-27T12:38:10.709Z,42.02
2018-05-27T12:39:10.872Z,42.34
2018-05-27T12:40:11.038Z,40.97
2018-05-27T12:41:11.202Z,42.34
2018-05-27T12:42:11.368Z,41.56
2018-05-27T12:43:11.533Z,41.27
2018-05-27T12:44:11.698Z,42.75
2018-05-27T12:45:11.868Z,43.24
2018-05-27T12:46:12.031Z,41.58
2018-05-27T12:47:12.199Z,40.70
2018-05-27T12:48:12.363Z,40.70
2018-05-27T12:49:12.535Z,42.55
2018-05-27T12:50:12.695Z,42.16
2018-05-27T12:51:12.861Z,40.31
2018-05-27T12:52:13.029Z,40.58
2018-05-27T12:53:13.201Z,41.75
2018-05-27T12:54:13.361Z,42.34