createdAt,value
2023-05-16T00:02:13.763Z,6.90
2023-05-16T00:05:17.958Z,6.18
2023-05-16T00:08:20.753Z,6.43
2023-05-16T00:11:23.668Z,5.75
2023-05-16T00:14:26.794Z,6.15
2023-05-16T00:17:29.650Z,5.45
2023-05-16T00:20:32.314Z,6.10
2023-05-16T00:23:35.016Z,5.80
2023-05-16T00:26:37.571Z,6.12
2023-05-16T00:29:40.139Z,5.87
2023-05-16T00:32:42.772Z,5.78
2023-05-16T00:35:45.532Z,5.37
2023-05-16T00:38:48.247Z,5.83
2023-05-16T00:41:50.929Z,5.10
2023-05-16T00:44:53.426Z,5.30
2023-05-16T00:47:56.141Z,5.07
2023-05-16T00:50:58.910Z,5.00
2023-05-16T00:54:01.662Z,5.43
2023-05-16T00:57:05.355Z,4.25
2023-05-16T01:00:10.877Z,4.15
2023-05-16T01:03:13.835Z,4.35
2023-05-16T01:06:16.491Z,4.55
2023-05-16T01:09:19.633Z,4.47
2023-05-16T01:12:32.909Z,4.20
2023-05-16T01:16:08.070Z,3.83
2023-05-16T01:19:38.235Z,4.10
2023-05-16T01:22:51.747Z,4.05
2023-05-16T01:26:15.265Z,3.67
2023-05-16T01:29:18.143Z,3.50
2023-05-16T01:32:22.951Z,3.72
2023-05-16T01:35:25.981Z,3.37
2023-05-16T01:38:39.392Z,3.90
2023-05-16T01:41:47.913Z,3.60
2023-05-16T01:45:08.680Z,3.60
2023-05-16T01:48:16.072Z,3.62
2023-05-16T01:51:22.061Z,3.20
2023-05-16T01:54:26.414Z,3.30
2023-05-16T01:57:30.618Z,3.93
2023-05-16T02:00:36.388Z,4.05
2023-05-16T02:03:42.260Z,3.67
2023-05-16T02:06:45.117Z,3.60
2023-05-16T02:09:50.703Z,3.47
2023-05-16T02:12:53.315Z,2.93
2023-05-16T02:15:56.031Z,3.40
2023-05-16T02:19:01.838Z,3.53
2023-05-16T02:22:04.733Z,3.33
2023-05-16T02:25:16.599Z,3.80
2023-05-16T02:28:22.141Z,3.00
2023-05-16T02:31:32.607Z,2.83
2023-05-16T02:34:37.752Z,3.00
2023-05-16T02:37:40.974Z,3.30
2023-05-16T02:40:46.332Z,3.00
2023-05-16T02:43:49.328Z,3.10
2023-05-16T02:46:52.092Z,3.00
2023-05-16T02:49:54.733Z,3.40
2023-05-16T02:52:59.837Z,2.87
2023-05-16T02:56:02.530Z,3.17
2023-05-16T02:59:05.244Z,3.40
2023-05-16T03:02:08.324Z,3.40
2023-05-16T03:05:14.087Z,3.40
2023-05-16T03:08:20.089Z,3.20
2023-05-16T03:11:24.250Z,3.37
2023-05-16T03:14:26.720Z,3.70
2023-05-16T03:17:29.400Z,3.70
2023-05-16T03:20:31.999Z,3.22
2023-05-16T03:23:34.937Z,3.67
2023-05-16T03:26:37.937Z,3.40
2023-05-16T03:29:40.547Z,3.47
2023-05-16T03:32:46.164Z,3.55
2023-05-16T03:35:52.450Z,4.28
2023-05-16T03:38:55.233Z,5.40
2023-05-16T03:41:57.892Z,6.25
2023-05-16T03:45:00.638Z,6.27
2023-05-16T03:48:03.406Z,5.87
2023-05-16T03:51:06.097Z,5.80
2023-05-16T03:54:08.694Z,6.00
2023-05-16T03:57:11.444Z,6.25
2023-05-16T04:00:14.760Z,5.67
2023-05-16T04:03:17.381Z,6.20
2023-05-16T04:06:20.060Z,6.43
2023-05-16T04:09:22.702Z,6.28
2023-05-16T04:12:25.430Z,5.65
2023-05-16T04:15:28.498Z,5.67
2023-05-16T04:18:31.355Z,4.93
2023-05-16T04:21:34.151Z,4.80
2023-05-16T04:24:36.808Z,5.53
2023-05-16T04:27:39.941Z,4.75
2023-05-16T04:30:42.944Z,5.30
2023-05-16T04:33:46.141Z,6.60
2023-05-16T04:36:48.911Z,5.30
2023-05-16T04:39:51.732Z,5.40
2023-05-16T04:42:55.393Z,5.82
2023-05-16T04:45:59.306Z,4.73
2023-05-16T04:49:02.287Z,5.28
2023-05-16T04:52:06.433Z,5.07
2023-05-16T04:55:11.982Z,5.87
2023-05-16T04:58:14.595Z,5.05
2023-05-16T05:01:17.396Z,6.30
2023-05-16T05:04:20.079Z,6.65
2023-05-16T05:07:22.771Z,6.65
2023-05-16T05:10:25.605Z,6.07
2023-05-16T05:13:28.178Z,6.18
2023-05-16T05:16:30.919Z,6.67
2023-05-16T05:19:33.528Z,6.20
2023-05-16T05:22:36.289Z,5.78
2023-05-16T05:25:39.728Z,5.32
2023-05-16T05:28:47.784Z,4.72
2023-05-16T05:31:53.519Z,5.43
2023-05-16T05:34:56.099Z,4.93
2023-05-16T05:37:58.668Z,4.82
2023-05-16T05:41:01.331Z,5.55
2023-05-16T05:44:04.163Z,5.62
2023-05-16T05:47:07.555Z,5.20
2023-05-16T05:50:13.542Z,5.25
2023-05-16T05:53:16.193Z,4.62
2023-05-16T05:56:27.571Z,5.00
2023-05-16T05:59:30.221Z,4.87
2023-05-16T06:02:32.984Z,4.63
2023-05-16T06:05:35.652Z,5.43
2023-05-16T06:08:38.370Z,4.80
2023-05-16T06:11:46.072Z,4.93
2023-05-16T06:14:48.714Z,4.68
2023-05-16T06:17:52.007Z,5.00
2023-05-16T06:20:57.756Z,4.95
2023-05-16T06:24:00.587Z,4.80
2023-05-16T06:27:03.301Z,4.70
2023-05-16T06:30:06.639Z,4.70
2023-05-16T06:33:12.268Z,4.17
2023-05-16T06:36:17.845Z,4.10
2023-05-16T06:39:20.789Z,4.15
2023-05-16T06:42:23.527Z,3.90
2023-05-16T06:45:27.114Z,4.00
2023-05-16T06:48:30.370Z,4.17
2023-05-16T06:51:33.084Z,4.28
2023-05-16T06:54:39.219Z,3.67
2023-05-16T06:57:42.052Z,3.08
2023-05-16T07:00:44.668Z,3.78
2023-05-16T07:03:50.335Z,3.50
2023-05-16T07:06:53.608Z,4.03
2023-05-16T07:09:56.247Z,3.95
2023-05-16T07:13:01.709Z,5.22
2023-05-16T07:16:04.754Z,4.12
2023-05-16T07:19:08.260Z,3.87
2023-05-16T07:22:14.409Z,4.03
2023-05-16T07:25:17.497Z,4.32
2023-05-16T07:28:20.468Z,4.40
2023-05-16T07:31:24.494Z,4.47
2023-05-16T07:34:27.098Z,3.93
2023-05-16T07:37:31.158Z,4.10
2023-05-16T07:40:34.096Z,4.30
2023-05-16T07:43:37.102Z,4.03
2023-05-16T07:46:40.097Z,3.83
2023-05-16T07:49:43.071Z,4.27
2023-05-16T07:52:45.740Z,3.90
2023-05-16T07:55:49.482Z,3.80
2023-05-16T07:58:52.131Z,3.90
2023-05-16T08:01:55.820Z,3.72
2023-05-16T08:04:58.589Z,3.90
2023-05-16T08:08:04.759Z,4.93
2023-05-16T08:11:07.496Z,4.90
2023-05-16T08:14:10.158Z,4.40
2023-05-16T08:17:15.973Z,4.78
2023-05-16T08:20:18.799Z,4.33
2023-05-16T08:23:21.547Z,4.75
2023-05-16T08:26:25.234Z,4.55
2023-05-16T08:29:27.870Z,4.25
2023-05-16T08:32:30.576Z,4.60
2023-05-16T08:35:35.687Z,4.50
2023-05-16T08:38:38.565Z,4.78
2023-05-16T08:41:41.392Z,4.37
2023-05-16T08:44:44.022Z,4.12
2023-05-16T08:47:48.880Z,4.68
2023-05-16T08:50:52.102Z,4.90
2023-05-16T08:54:01.347Z,4.57
2023-05-16T08:57:04.387Z,4.40
2023-05-16T09:00:12.425Z,5.22
2023-05-16T09:03:20.822Z,4.75
2023-05-16T09:06:24.974Z,4.37
2023-05-16T09:09:27.888Z,4.72
2023-05-16T09:12:30.992Z,4.53
2023-05-16T09:15:34.671Z,4.68
2023-05-16T09:18:38.036Z,4.25
2023-05-16T09:21:41.141Z,4.20
2023-05-16T09:24:45.603Z,4.35
2023-05-16T09:27:48.935Z,4.32
2023-05-16T09:30:53.470Z,3.90
2023-05-16T09:33:59.321Z,4.03
2023-05-16T09:37:02.008Z,4.10
2023-05-16T09:40:05.254Z,3.55
2023-05-16T09:43:08.705Z,3.67
2023-05-16T09:46:15.785Z,3.83
2023-05-16T09:49:18.501Z,4.07
2023-05-16T09:52:22.287Z,4.47
2023-05-16T09:55:26.226Z,3.90
2023-05-16T09:58:37.646Z,4.10
2023-05-16T10:01:40.905Z,3.85
2023-05-16T10:04:45.166Z,4.10
2023-05-16T10:07:48.007Z,4.10
2023-05-16T10:10:56.077Z,4.10
2023-05-16T10:13:58.826Z,4.30
2023-05-16T10:17:02.016Z,3.70
2023-05-16T10:20:07.435Z,3.70
2023-05-16T10:23:14.894Z,4.20
2023-05-16T10:26:21.650Z,4.47
2023-05-16T10:29:25.267Z,5.22
2023-05-16T10:32:28.349Z,5.60
2023-05-16T10:35:35.120Z,4.30
2023-05-16T10:38:39.213Z,4.93
2023-05-16T10:41:42.901Z,6.05
2023-05-16T10:44:54.768Z,6.25
2023-05-16T10:48:06.954Z,4.60
2023-05-16T10:51:38.987Z,4.15
2023-05-16T10:54:44.640Z,4.20
2023-05-16T10:57:47.771Z,3.95
2023-05-16T11:00:50.538Z,3.95
2023-05-16T11:03:59.534Z,4.00
2023-05-16T11:07:03.901Z,4.70
2023-05-16T11:10:08.246Z,3.90
2023-05-16T11:13:11.133Z,5.30
2023-05-16T11:16:30.154Z,4.50
2023-05-16T11:19:47.273Z,3.60
2023-05-16T11:22:49.923Z,3.60
2023-05-16T11:25:57.455Z,4.77
2023-05-16T11:29:00.361Z,4.82
2023-05-16T11:32:05.224Z,4.00
2023-05-16T11:35:12.110Z,3.87
2023-05-16T11:38:19.923Z,3.42
2023-05-16T11:41:22.751Z,3.70
2023-05-16T11:44:25.421Z,4.00
2023-05-16T11:47:30.172Z,3.80
2023-05-16T11:50:34.868Z,4.25
2023-05-16T11:53:38.494Z,4.25
2023-05-16T11:56:41.615Z,4.23
2023-05-16T11:59:44.389Z,4.37
2023-05-16T12:02:48.560Z,4.85
2023-05-16T12:05:55.592Z,4.93
2023-05-16T12:08:58.319Z,4.07
2023-05-16T12:12:05.879Z,4.57
2023-05-16T12:15:09.815Z,4.47
2023-05-16T12:18:15.653Z,4.32
2023-05-16T12:21:18.418Z,4.60
2023-05-16T12:24:22.081Z,4.57
2023-05-16T12:27:28.386Z,4.73
2023-05-16T12:30:32.849Z,4.62
2023-05-16T12:33:38.078Z,4.70
2023-05-16T12:36:40.830Z,5.25
2023-05-16T12:39:43.740Z,5.30
2023-05-16T12:42:52.641Z,4.93
2023-05-16T12:45:57.492Z,4.65
2023-05-16T12:49:05.754Z,5.20
2023-05-16T12:52:18.654Z,5.30
2023-05-16T12:55:22.660Z,4.50
2023-05-16T12:58:25.629Z,4.00
2023-05-16T13:01:28.550Z,3.47
2023-05-16T13:04:31.864Z,3.60
2023-05-16T13:07:35.273Z,3.28
2023-05-16T13:10:38.139Z,3.20
2023-05-16T13:13:40.758Z,3.20
2023-05-16T13:16:44.271Z,2.90
2023-05-16T13:19:48.818Z,3.00
2023-05-16T13:22:51.807Z,3.10
2023-05-16T13:25:54.648Z,3.30
2023-05-16T13:28:57.348Z,3.10
2023-05-16T13:32:00.183Z,3.22
2023-05-16T13:35:04.298Z,3.40
2023-05-16T13:38:07.066Z,3.15
2023-05-16T13:41:09.785Z,3.62
2023-05-16T13:44:13.276Z,3.47
2023-05-16T13:47:16.190Z,3.42
2023-05-16T13:50:18.906Z,3.33
2023-05-16T13:53:21.674Z,3.15
2023-05-16T13:56:24.378Z,3.70
2023-05-16T13:59:41.065Z,3.73
2023-05-16T14:02:49.879Z,3.92
2023-05-16T14:05:52.564Z,3.92
2023-05-16T14:08:55.340Z,3.97
2023-05-16T14:11:58.318Z,3.95
2023-05-16T14:15:01.204Z,4.13
2023-05-16T14:18:05.033Z,4.15
2023-05-16T14:21:07.986Z,4.10
2023-05-16T14:24:10.721Z,4.00
2023-05-16T14:27:15.336Z,3.70
2023-05-16T14:30:18.041Z,4.37
2023-05-16T14:33:20.840Z,4.45
2023-05-16T14:36:23.584Z,4.60
2023-05-16T14:39:27.317Z,4.57
2023-05-16T14:42:30.106Z,4.28
2023-05-16T14:45:32.796Z,3.67
2023-05-16T14:48:35.451Z,4.28
2023-05-16T14:51:38.136Z,4.93
2023-05-16T14:54:40.891Z,4.65
2023-05-16T14:57:45.601Z,4.60
2023-05-16T15:00:48.558Z,5.33
2023-05-16T15:03:55.996Z,4.93
2023-05-16T15:06:59.362Z,5.57
2023-05-16T15:10:02.161Z,5.15
2023-05-16T15:13:04.971Z,5.60
2023-05-16T15:16:08.078Z,6.80
2023-05-16T15:19:11.277Z,6.22
2023-05-16T15:22:14.267Z,5.90
2023-05-16T15:25:17.490Z,5.82
2023-05-16T15:28:22.463Z,5.50
2023-05-16T15:31:25.739Z,5.63
2023-05-16T15:34:29.424Z,5.78
2023-05-16T15:37:32.888Z,5.47
2023-05-16T15:40:35.636Z,6.12
2023-05-16T15:43:38.812Z,5.60
2023-05-16T15:46:41.782Z,6.20
2023-05-16T15:49:44.548Z,6.03
2023-05-16T15:52:47.216Z,5.97
2023-05-16T15:55:50.052Z,5.60
2023-05-16T15:58:56.117Z,6.05
2023-05-16T16:01:59.184Z,5.63
2023-05-16T16:05:02.011Z,5.60
2023-05-16T16:08:05.080Z,5.60
2023-05-16T16:11:07.910Z,5.80
2023-05-16T16:14:11.328Z,5.53
2023-05-16T16:17:17.380Z,5.93
2023-05-16T16:20:23.168Z,5.70
2023-05-16T16:23:26.138Z,6.28
2023-05-16T16:26:28.857Z,6.00
2023-05-16T16:29:31.779Z,5.62
2023-05-16T16:32:34.529Z,5.87
2023-05-16T16:35:37.347Z,5.78
2023-05-16T16:38:43.251Z,6.15
2023-05-16T16:41:46.204Z,6.15
2023-05-16T16:44:49.286Z,6.10
2023-05-16T16:47:52.718Z,6.53
2023-05-16T16:50:56.926Z,5.85
2023-05-16T16:53:59.832Z,5.93
2023-05-16T16:57:02.562Z,5.82
2023-05-16T17:00:05.964Z,5.70
2023-05-16T17:03:08.848Z,5.47
2023-05-16T17:06:11.692Z,5.43
2023-05-16T17:09:15.578Z,5.53
2023-05-16T17:12:22.431Z,5.43
2023-05-16T17:15:25.330Z,5.30
2023-05-16T17:18:28.257Z,5.23
2023-05-16T17:21:31.661Z,5.43
2023-05-16T17:24:34.919Z,5.60
2023-05-16T17:27:37.788Z,5.50
2023-05-16T17:30:40.559Z,5.20
2023-05-16T17:33:43.662Z,5.60
2023-05-16T17:36:46.379Z,5.45
2023-05-16T17:39:52.613Z,5.32
2023-05-16T17:42:55.329Z,5.37
2023-05-16T17:45:58.309Z,5.45
2023-05-16T17:49:01.365Z,5.20
2023-05-16T17:52:04.672Z,6.65
2023-05-16T17:55:09.510Z,5.65
2023-05-16T17:58:13.071Z,5.32
2023-05-16T18:01:15.917Z,5.25
2023-05-16T18:04:20.967Z,5.93
2023-05-16T18:07:25.477Z,5.90
2023-05-16T18:10:33.935Z,5.47
2023-05-16T18:13:42.832Z,5.37
2023-05-16T18:16:45.886Z,5.82
2023-05-16T18:19:48.759Z,6.00
2023-05-16T18:22:52.123Z,5.35
2023-05-16T18:25:55.132Z,5.43
2023-05-16T18:28:58.308Z,5.75
2023-05-16T18:32:01.505Z,5.53
2023-05-16T18:35:04.929Z,5.43
2023-05-16T18:38:10.574Z,5.30
2023-05-16T18:41:20.926Z,5.40
2023-05-16T18:44:23.695Z,5.03
2023-05-16T18:47:26.922Z,5.93
2023-05-16T18:50:29.805Z,6.33
2023-05-16T18:53:32.516Z,5.55
2023-05-16T18:56:35.270Z,6.03
2023-05-16T18:59:38.163Z,6.72
2023-05-16T19:02:42.613Z,6.55
2023-05-16T19:05:46.171Z,6.03
2023-05-16T19:08:49.541Z,5.97
2023-05-16T19:11:52.698Z,6.05
2023-05-16T19:14:55.648Z,6.00
2023-05-16T19:17:58.596Z,6.32
2023-05-16T19:21:01.647Z,6.50
2023-05-16T19:24:04.949Z,6.28
2023-05-16T19:27:07.966Z,6.15
2023-05-16T19:30:12.102Z,6.22
2023-05-16T19:33:15.279Z,6.68
2023-05-16T19:36:18.081Z,6.07
2023-05-16T19:39:20.994Z,6.03
2023-05-16T19:42:23.890Z,6.90
2023-05-16T19:45:26.882Z,6.20
2023-05-16T19:48:29.864Z,6.70
2023-05-16T19:51:41.257Z,6.37
2023-05-16T19:54:44.805Z,6.60
2023-05-16T19:57:47.665Z,6.18
2023-05-16T20:00:51.109Z,6.32
2023-05-16T20:03:53.887Z,6.72
2023-05-16T20:06:56.530Z,6.57
2023-05-16T20:09:59.278Z,6.57
2023-05-16T20:13:02.013Z,6.82
2023-05-16T20:16:05.573Z,6.35
2023-05-16T20:19:08.585Z,6.75
2023-05-16T20:22:11.661Z,6.50
2023-05-16T20:25:14.628Z,6.60
2023-05-16T20:28:17.284Z,7.18
2023-05-16T20:31:20.147Z,7.00
2023-05-16T20:34:22.859Z,6.68
2023-05-16T20:37:28.260Z,6.93
2023-05-16T20:40:30.965Z,6.95
2023-05-16T20:43:34.864Z,6.78
2023-05-16T20:46:42.335Z,7.10
2023-05-16T20:49:45.073Z,6.75
2023-05-16T20:52:50.924Z,7.37
2023-05-16T20:55:55.274Z,7.03
2023-05-16T20:59:00.920Z,8.15
2023-05-16T21:02:04.545Z,8.00
2023-05-16T21:05:23.371Z,15.93
2023-05-16T21:08:30.148Z,17.23
2023-05-16T21:11:36.263Z,10.00
2023-05-16T21:14:39.078Z,13.93
2023-05-16T21:17:43.767Z,14.23
2023-05-16T21:20:46.765Z,9.07
2023-05-16T21:23:52.564Z,11.53
2023-05-16T21:26:55.239Z,12.90
2023-05-16T21:29:57.868Z,11.05
2023-05-16T21:33:00.686Z,9.35
2023-05-16T21:36:04.046Z,9.40
2023-05-16T21:39:06.750Z,10.23
2023-05-16T21:42:09.375Z,9.07
2023-05-16T21:45:16.706Z,8.77
2023-05-16T21:48:19.516Z,9.93
2023-05-16T21:51:22.321Z,9.20
2023-05-16T21:54:24.952Z,8.40
2023-05-16T21:57:27.665Z,9.23
2023-05-16T22:00:30.376Z,8.70
2023-05-16T22:03:33.126Z,8.45
2023-05-16T22:06:36.036Z,8.35
2023-05-16T22:09:38.673Z,12.53
2023-05-16T22:12:41.298Z,13.75
2023-05-16T22:15:49.267Z,13.43
2023-05-16T22:18:58.790Z,15.02
2023-05-16T22:22:01.855Z,14.60
2023-05-16T22:25:05.352Z,14.87
2023-05-16T22:28:08.026Z,14.60
2023-05-16T22:31:10.709Z,9.20
2023-05-16T22:34:13.400Z,9.60
2023-05-16T22:37:16.014Z,7.00
2023-05-16T22:40:18.715Z,7.00
2023-05-16T22:43:21.352Z,6.40
2023-05-16T22:46:24.086Z,5.90
2023-05-16T22:49:26.734Z,6.20
2023-05-16T22:52:29.460Z,5.50
2023-05-16T22:55:32.215Z,5.93
2023-05-16T22:58:35.235Z,5.70
2023-05-16T23:01:41.096Z,5.85
2023-05-16T23:04:47.432Z,5.68
2023-05-16T23:07:52.903Z,7.03
2023-05-16T23:10:56.077Z,7.07
2023-05-16T23:13:58.767Z,6.90
2023-05-16T23:17:01.464Z,8.10
2023-05-16T23:20:05.410Z,8.30
2023-05-16T23:23:09.251Z,9.05
2023-05-16T23:26:14.817Z,11.50
2023-05-16T23:29:17.605Z,11.80
2023-05-16T23:32:20.306Z,15.32
2023-05-16T23:35:23.045Z,17.00
2023-05-16T23:38:26.096Z,12.65
2023-05-16T23:41:28.755Z,9.67
2023-05-16T23:44:31.794Z,8.77
2023-05-16T23:47:34.852Z,8.68
2023-05-16T23:50:37.533Z,8.55
2023-05-16T23:53:40.217Z,8.63
2023-05-16T23:56:42.933Z,8.33
2023-05-16T23:59:45.613Z,9.13
