createdAt,value
2018-06-11T00:00:04.873Z,0.00
2018-06-11T00:01:04.906Z,0.00
2018-06-11T00:02:04.930Z,0.00
2018-06-11T00:03:04.964Z,0.00
2018-06-11T00:04:04.992Z,0.00
2018-06-11T00:05:05.010Z,0.00
2018-06-11T00:06:05.039Z,0.00
2018-06-11T00:07:05.065Z,0.00
2018-06-11T00:08:05.092Z,0.00
2018-06-11T00:09:05.116Z,0.00
2018-06-11T00:10:05.144Z,0.00
2018-06-11T00:11:05.174Z,0.00
2018-06-11T00:12:05.197Z,0.00
2018-06-11T00:13:05.223Z,0.00
2018-06-11T00:14:05.254Z,0.00
2018-06-11T00:15:05.273Z,0.00
2018-06-11T00:16:05.304Z,0.00
2018-06-11T00:17:05.334Z,0.00
2018-06-11T00:18:05.363Z,0.00
2018-06-11T00:19:05.384Z,0.00
2018-06-11T00:20:05.412Z,0.00
2018-06-11T00:21:05.436Z,0.00
2018-06-11T00:22:05.464Z,0.00
2018-06-11T00:23:05.494Z,0.00
2018-06-11T00:24:05.519Z,0.00
2018-06-11T00:25:05.544Z,0.00
2018-06-11T00:26:05.569Z,0.00
2018-06-11T00:27:05.598Z,0.00
2018-06-11T00:28:05.624Z,0.00
2018-06-11T00:29:05.654Z,0.00
2018-06-11T00:30:05.679Z,0.00
2018-06-11T00:31:05.699Z,0.00
2018-06-11T00:32:05.734Z,0.00
2018-06-11T00:33:05.752Z,0.00
2018-06-11T00:34:05.785Z,0.00
2018-06-11T00:35:05.812Z,0.00
2018-06-11T00:36:05.837Z,0.00
2018-06-11T00:37:05.862Z,0.00
2018-06-11T00:38:05.894Z,0.00
2018-06-11T00:39:05.912Z,0.00
2018-06-11T00:40:05.937Z,0.00
2018-06-11T00:41:05.968Z,0.00
2018-06-11T00:42:05.994Z,0.00
2018-06-11T00:43:06.018Z,0.00
2018-06-11T00:44:06.047Z,0.00
2018-06-11T00:45:06.072Z,0.00
2018-06-11T00:46:06.098Z,0.00
2018-06-11T00:47:06.132Z,0.00
2018-06-11T00:48:06.152Z,0.00
2018-06-11T00:49:06.178Z,0.00
2018-06-11T00:50:06.207Z,0.00
2018-06-11T00:51:06.235Z,0.00
2018-06-11T00:52:06.258Z,0.00
2018-06-11T00:53:06.286Z,0.00
2018-06-11T00:54:06.312Z,0.00
2018-06-11T00:55:06.339Z,0.00
2018-06-11T00:56:06.363Z,0.00
2018-06-11T00:57:06.392Z,0.00
2018-06-11T00:58:06.421Z,0.00
2018-06-11T00:59:06.446Z,0.00
2018-06-11T01:00:06.472Z,0.00
2018-06-11T01:01:06.498Z,0.00
2018-06-11T01:02:06.524Z,0.00
2018-06-11T01:03:06.555Z,0.00
2018-06-11T01:04:06.572Z,0.00
2018-06-11T01:05:06.603Z,0.00
2018-06-11T01:06:06.631Z,0.00
2018-06-11T01:07:06.653Z,0.00
2018-06-11T01:08:06.678Z,0.00
2018-06-11T01:09:06.710Z,0.00
2018-06-11T01:10:06.733Z,0.00
2018-06-11T01:11:06.763Z,0.00
2018-06-11T01:12:06.788Z,0.00
2018-06-11T01:13:06.811Z,0.00
2018-06-11T01:14:06.836Z,0.00
2018-06-11T01:15:06.865Z,0.00
2018-06-11T01:16:06.892Z,0.00
2018-06-11T01:17:06.913Z,0.00
2018-06-11T01:18:06.947Z,0.00
2018-06-11T01:19:06.968Z,0.00
2018-06-11T01:20:06.992Z,0.00
2018-06-11T01:21:07.021Z,0.00
2018-06-11T01:22:07.048Z,0.00
2018-06-11T01:23:07.072Z,0.00
2018-06-11T01:24:07.096Z,0.00
2018-06-11T01:25:07.132Z,0.00
2018-06-11T01:26:07.156Z,0.00
2018-06-11T01:27:07.177Z,0.00
2018-06-11T01:28:07.202Z,0.00
2018-06-11T01:29:07.231Z,0.00
2018-06-11T01:30:07.251Z,0.00
2018-06-11T01:31:07.280Z,0.00
2018-06-11T01:32:07.307Z,0.00
2018-06-11T01:33:07.337Z,0.00
2018-06-11T01:34:07.365Z,0.00
2018-06-11T01:35:07.387Z,0.00
2018-06-11T01:36:07.410Z,0.00
2018-06-11T01:37:07.437Z,0.00
2018-06-11T01:38:07.460Z,0.00
2018-06-11T01:39:07.488Z,0.00
2018-06-11T01:40:07.516Z,0.00
2018-06-11T01:41:07.541Z,0.00
2018-06-11T01:42:07.565Z,0.00
2018-06-11T01:43:07.595Z,0.00
2018-06-11T01:44:07.638Z,0.00
2018-06-11T01:47:07.723Z,0.00
2018-06-11T01:49:07.950Z,0.00
2018-06-11T01:50:07.773Z,0.00
2018-06-11T01:51:07.800Z,0.00
2018-06-11T01:52:07.826Z,0.00
2018-06-11T01:53:11.686Z,0.00
2018-06-11T01:54:07.884Z,0.00
2018-06-11T01:55:07.906Z,0.00
2018-06-11T01:56:07.930Z,0.00
2018-06-11T01:57:07.955Z,0.00
2018-06-11T01:58:07.986Z,0.00
2018-06-11T01:59:08.009Z,0.00
2018-06-11T02:00:08.031Z,0.00
2018-06-11T02:01:08.060Z,0.00
2018-06-11T02:02:08.085Z,0.00
2018-06-11T02:03:08.111Z,0.00
2018-06-11T02:04:08.141Z,0.00
2018-06-11T02:05:08.165Z,0.00
2018-06-11T02:06:08.195Z,0.00
2018-06-11T02:07:08.214Z,0.00
2018-06-11T02:08:08.243Z,0.00
2018-06-11T02:09:08.270Z,0.00
2018-06-11T02:10:08.294Z,0.00
2018-06-11T02:11:08.326Z,0.00
2018-06-11T02:12:08.353Z,0.00
2018-06-11T02:13:08.370Z,0.00
2018-06-11T02:14:08.403Z,0.00
2018-06-11T02:15:08.429Z,0.00
2018-06-11T02:16:08.453Z,0.00
2018-06-11T02:17:08.479Z,0.00
2018-06-11T02:18:08.509Z,0.00
2018-06-11T02:19:08.529Z,0.00
2018-06-11T02:20:08.555Z,0.00
2018-06-11T02:21:08.589Z,0.00
2018-06-11T02:22:08.609Z,0.00
2018-06-11T02:23:08.635Z,0.00
2018-06-11T02:24:08.664Z,0.00
2018-06-11T02:25:08.685Z,0.00
2018-06-11T02:26:08.717Z,0.00
2018-06-11T02:27:08.738Z,0.00
2018-06-11T02:28:08.764Z,0.00
2018-06-11T02:29:08.797Z,0.00
2018-06-11T02:30:08.827Z,0.00
2018-06-11T02:31:08.849Z,0.00
2018-06-11T02:32:08.874Z,0.00
2018-06-11T02:33:08.911Z,0.00
2018-06-11T02:34:08.930Z,0.00
2018-06-11T02:35:08.949Z,0.00
2018-06-11T02:36:08.984Z,0.00
2018-06-11T02:37:09.011Z,0.00
2018-06-11T02:38:09.029Z,0.00
2018-06-11T02:39:09.061Z,0.00
2018-06-11T02:40:09.079Z,0.00
2018-06-11T02:41:09.109Z,0.00
2018-06-11T02:42:09.141Z,0.00
2018-06-11T02:43:09.161Z,0.00
2018-06-11T02:44:09.188Z,0.00
2018-06-11T02:45:09.217Z,0.00
2018-06-11T02:46:09.239Z,0.00
2018-06-11T02:47:09.264Z,0.00
2018-06-11T02:48:09.294Z,0.00
2018-06-11T02:49:09.317Z,0.00
2018-06-11T02:50:09.351Z,0.00
2018-06-11T02:51:09.376Z,0.00
2018-06-11T02:52:09.398Z,0.00
2018-06-11T02:53:09.431Z,0.00
2018-06-11T02:54:09.452Z,0.00
2018-06-11T02:55:09.473Z,0.00
2018-06-11T02:56:09.503Z,5.63
2018-06-11T02:57:09.528Z,5.63
2018-06-11T02:58:09.558Z,5.63
2018-06-11T02:59:09.583Z,5.63
2018-06-11T03:00:09.612Z,5.63
2018-06-11T03:01:09.639Z,5.63
2018-06-11T03:02:09.661Z,5.63
2018-06-11T03:03:09.687Z,5.63
2018-06-11T03:04:09.713Z,5.63
2018-06-11T03:05:09.744Z,5.63
2018-06-11T03:06:09.770Z,5.63
2018-06-11T03:07:09.792Z,5.63
2018-06-11T03:08:09.824Z,5.63
2018-06-11T03:09:09.848Z,5.63
2018-06-11T03:10:09.875Z,5.63
2018-06-11T03:11:09.899Z,5.63
2018-06-11T03:12:09.931Z,5.63
2018-06-11T03:13:09.957Z,11.25
2018-06-11T03:14:09.979Z,11.25
2018-06-11T03:15:10.002Z,11.25
2018-06-11T03:16:10.036Z,11.25
2018-06-11T03:17:10.058Z,11.25
2018-06-11T03:18:10.092Z,11.25
2018-06-11T03:19:10.113Z,11.25
2018-06-11T03:20:10.137Z,11.25
2018-06-11T03:21:10.162Z,16.88
2018-06-11T03:22:10.192Z,16.88
2018-06-11T03:23:10.217Z,16.88
2018-06-11T03:24:10.242Z,16.88
2018-06-11T03:25:10.273Z,16.88
2018-06-11T03:26:10.294Z,16.88
2018-06-11T03:27:10.322Z,16.88
2018-06-11T03:28:10.348Z,22.50
2018-06-11T03:29:10.372Z,22.50
2018-06-11T03:30:10.410Z,22.50
2018-06-11T03:31:10.426Z,16.88
2018-06-11T03:32:10.455Z,16.88
2018-06-11T03:33:10.481Z,22.50
2018-06-11T03:34:10.507Z,22.50
2018-06-11T03:35:10.536Z,22.50
2018-06-11T03:36:10.556Z,22.50
2018-06-11T03:37:10.589Z,22.50
2018-06-11T03:38:10.612Z,28.13
2018-06-11T03:39:10.641Z,28.13
2018-06-11T03:40:10.661Z,28.13
2018-06-11T03:41:10.694Z,28.13
2018-06-11T03:42:10.718Z,33.75
2018-06-11T03:43:10.741Z,33.75
2018-06-11T03:44:10.768Z,33.75
2018-06-11T03:45:10.795Z,33.75
2018-06-11T03:46:10.826Z,33.75
2018-06-11T03:47:10.851Z,33.75
2018-06-11T03:48:10.875Z,33.75
2018-06-11T03:49:10.900Z,28.13
2018-06-11T03:50:10.925Z,28.13
2018-06-11T03:51:10.951Z,28.13
2018-06-11T03:52:10.976Z,28.13
2018-06-11T03:53:11.005Z,28.13
2018-06-11T03:54:11.030Z,28.13
2018-06-11T03:55:11.057Z,33.75
2018-06-11T03:56:11.090Z,33.75
2018-06-11T03:57:11.111Z,33.75
2018-06-11T03:58:11.135Z,33.75
2018-06-11T03:59:11.161Z,33.75
2018-06-11T04:00:11.189Z,33.75
2018-06-11T04:01:11.215Z,33.75
2018-06-11T04:02:11.244Z,33.75
2018-06-11T04:03:11.264Z,33.75
2018-06-11T04:04:11.291Z,33.75
2018-06-11T04:05:11.315Z,33.75
2018-06-11T04:06:11.341Z,33.75
2018-06-11T04:07:11.374Z,33.75
2018-06-11T04:08:11.399Z,39.38
2018-06-11T04:09:11.424Z,45.00
2018-06-11T04:10:11.448Z,45.00
2018-06-11T04:11:11.536Z,50.63
2018-06-11T04:12:11.501Z,50.63
2018-06-11T04:13:11.527Z,50.63
2018-06-11T04:14:11.552Z,45.00
2018-06-11T04:15:11.588Z,45.00
2018-06-11T04:16:11.605Z,45.00
2018-06-11T04:17:11.631Z,50.63
2018-06-11T04:18:11.655Z,61.88
2018-06-11T04:19:11.684Z,67.50
2018-06-11T04:20:11.710Z,73.13
2018-06-11T04:21:11.729Z,73.13
2018-06-11T04:22:11.761Z,78.75
2018-06-11T04:23:11.790Z,84.38
2018-06-11T04:24:11.814Z,95.63
2018-06-11T04:25:11.835Z,106.88
2018-06-11T04:26:11.868Z,118.13
2018-06-11T04:27:11.893Z,129.38
2018-06-11T04:28:11.914Z,135.00
2018-06-11T04:29:11.940Z,140.63
2018-06-11T04:30:11.969Z,146.25
2018-06-11T04:31:11.995Z,146.25
2018-06-11T04:32:12.020Z,151.88
2018-06-11T04:33:12.046Z,146.25
2018-06-11T04:34:12.076Z,151.88
2018-06-11T04:35:12.102Z,157.50
2018-06-11T04:36:12.124Z,163.13
2018-06-11T04:37:12.154Z,163.13
2018-06-11T04:38:12.183Z,168.75
2018-06-11T04:39:12.208Z,168.75
2018-06-11T04:40:12.229Z,157.50
2018-06-11T04:41:12.254Z,163.13
2018-06-11T04:42:12.288Z,168.75
2018-06-11T04:43:12.306Z,163.13
2018-06-11T04:44:12.339Z,163.13
2018-06-11T04:45:12.359Z,174.38
2018-06-11T04:46:12.390Z,174.38
2018-06-11T04:47:12.413Z,168.75
2018-06-11T04:48:12.443Z,168.75
2018-06-11T04:49:12.468Z,168.75
2018-06-11T04:50:12.492Z,174.38
2018-06-11T04:51:12.519Z,196.88
2018-06-11T04:52:12.548Z,196.88
2018-06-11T04:53:12.580Z,208.13
2018-06-11T04:54:12.599Z,213.75
2018-06-11T04:55:12.624Z,219.38
2018-06-11T04:56:12.653Z,225.00
2018-06-11T04:57:12.689Z,219.38
2018-06-11T04:58:12.703Z,225.00
2018-06-11T04:59:12.735Z,230.63
2018-06-11T05:00:12.759Z,225.00
2018-06-11T05:01:12.788Z,219.38
2018-06-11T05:02:12.811Z,225.00
2018-06-11T05:03:12.834Z,219.38
2018-06-11T05:04:12.866Z,225.00
2018-06-11T05:05:12.892Z,241.88
2018-06-11T05:06:12.918Z,236.25
2018-06-11T05:07:12.942Z,230.63
2018-06-11T05:08:12.984Z,219.38
2018-06-11T05:09:12.997Z,225.00
2018-06-11T05:10:13.022Z,230.63
2018-06-11T05:11:13.047Z,230.63
2018-06-11T05:12:13.077Z,230.63
2018-06-11T05:13:13.104Z,230.63
2018-06-11T05:14:13.127Z,236.25
2018-06-11T05:15:13.157Z,241.88
2018-06-11T05:16:13.186Z,247.50
2018-06-11T05:17:13.210Z,258.75
2018-06-11T05:18:13.239Z,247.50
2018-06-11T05:19:13.265Z,225.00
2018-06-11T05:20:13.301Z,236.25
2018-06-11T05:21:13.316Z,247.50
2018-06-11T05:22:13.343Z,247.50
2018-06-11T05:23:13.373Z,253.13
2018-06-11T05:24:13.447Z,258.75
2018-06-11T05:25:13.422Z,270.00
2018-06-11T05:26:13.451Z,275.63
2018-06-11T05:27:13.472Z,286.88
2018-06-11T05:28:13.501Z,292.50
2018-06-11T05:29:13.530Z,292.50
2018-06-11T05:30:13.556Z,292.50
2018-06-11T05:31:13.580Z,298.13
2018-06-11T05:32:13.610Z,309.38
2018-06-11T05:33:13.641Z,303.75
2018-06-11T05:34:13.661Z,298.13
2018-06-11T05:35:13.689Z,286.88
2018-06-11T05:36:13.738Z,292.50
2018-06-11T05:37:13.750Z,309.38
2018-06-11T05:38:13.779Z,326.25
2018-06-11T05:39:13.797Z,343.13
2018-06-11T05:40:13.822Z,354.38
2018-06-11T05:41:13.852Z,360.00
2018-06-11T05:42:13.883Z,365.63
2018-06-11T05:43:13.907Z,354.38
2018-06-11T05:44:13.930Z,348.75
2018-06-11T05:45:13.957Z,360.00
2018-06-11T05:46:13.981Z,371.25
2018-06-11T05:47:14.010Z,371.25
2018-06-11T05:48:14.041Z,376.88
2018-06-11T05:49:14.066Z,376.88
2018-06-11T05:50:14.093Z,371.25
2018-06-11T05:51:14.121Z,371.25
2018-06-11T05:52:14.150Z,376.88
2018-06-11T05:53:14.177Z,376.88
2018-06-11T05:54:14.204Z,376.88
2018-06-11T05:55:14.234Z,376.88
2018-06-11T05:56:14.256Z,376.88
2018-06-11T05:57:14.286Z,371.25
2018-06-11T05:58:14.305Z,371.25
2018-06-11T05:59:14.336Z,376.88
2018-06-11T06:00:14.362Z,382.50
2018-06-11T06:01:14.394Z,376.88
2018-06-11T06:02:14.420Z,365.63
2018-06-11T06:03:14.440Z,360.00
2018-06-11T06:04:14.469Z,354.38
2018-06-11T06:05:14.500Z,348.75
2018-06-11T06:06:14.526Z,343.13
2018-06-11T06:07:14.550Z,348.75
2018-06-11T06:08:14.583Z,348.75
2018-06-11T06:09:14.614Z,354.38
2018-06-11T06:10:14.631Z,360.00
2018-06-11T06:11:14.664Z,365.63
2018-06-11T06:12:14.685Z,360.00
2018-06-11T06:13:14.720Z,348.75
2018-06-11T06:14:14.765Z,343.13
2018-06-11T06:15:14.769Z,337.50
2018-06-11T06:16:14.796Z,343.13
2018-06-11T06:17:14.824Z,348.75
2018-06-11T06:18:14.853Z,354.38
2018-06-11T06:19:14.879Z,348.75
2018-06-11T06:20:14.905Z,354.38
2018-06-11T06:21:14.931Z,354.38
2018-06-11T06:22:14.960Z,354.38
2018-06-11T06:23:14.986Z,365.63
2018-06-11T06:24:15.009Z,371.25
2018-06-11T06:25:15.047Z,376.88
2018-06-11T06:26:15.065Z,388.13
2018-06-11T06:27:15.098Z,393.75
2018-06-11T06:28:15.119Z,393.75
2018-06-11T06:29:15.145Z,399.38
2018-06-11T06:30:15.174Z,421.88
2018-06-11T06:31:15.199Z,433.13
2018-06-11T06:32:15.230Z,450.00
2018-06-11T06:33:15.258Z,461.25
2018-06-11T06:34:15.413Z,478.13
2018-06-11T06:35:15.309Z,461.25
2018-06-11T06:36:15.334Z,421.88
2018-06-11T06:37:15.367Z,427.50
2018-06-11T06:38:15.389Z,461.25
2018-06-11T06:39:15.419Z,461.25
2018-06-11T06:40:15.445Z,450.00
2018-06-11T06:41:15.479Z,438.75
2018-06-11T06:42:15.500Z,388.13
2018-06-11T06:43:15.533Z,360.00
2018-06-11T06:44:15.554Z,331.88
2018-06-11T06:45:15.584Z,337.50
2018-06-11T06:46:15.609Z,326.25
2018-06-11T06:47:15.640Z,315.00
2018-06-11T06:48:15.664Z,326.25
2018-06-11T06:49:15.692Z,320.63
2018-06-11T06:50:15.723Z,326.25
2018-06-11T06:51:15.751Z,326.25
2018-06-11T06:52:15.776Z,343.13
2018-06-11T06:53:15.799Z,337.50
2018-06-11T06:54:15.828Z,371.25
2018-06-11T06:55:15.853Z,376.88
2018-06-11T06:56:15.888Z,405.00
2018-06-11T06:57:15.909Z,410.63
2018-06-11T06:58:15.934Z,444.38
2018-06-11T06:59:15.963Z,472.50
2018-06-11T07:00:15.998Z,506.25
2018-06-11T07:01:16.019Z,495.00
2018-06-11T07:02:16.048Z,506.25
2018-06-11T07:03:16.076Z,545.63
2018-06-11T07:04:16.098Z,573.75
2018-06-11T07:05:16.131Z,585.00
2018-06-11T07:06:16.156Z,596.25
2018-06-11T07:07:16.184Z,601.88
2018-06-11T07:08:16.210Z,607.50
2018-06-11T07:09:16.238Z,618.75
2018-06-11T07:10:16.264Z,630.00
2018-06-11T07:11:16.300Z,646.88
2018-06-11T07:12:16.318Z,658.13
2018-06-11T07:13:16.350Z,635.63
2018-06-11T07:14:16.379Z,618.75
2018-06-11T07:15:16.421Z,624.38
2018-06-11T07:16:16.433Z,630.00
2018-06-11T07:17:16.459Z,635.63
2018-06-11T07:18:16.483Z,663.75
2018-06-11T07:19:16.518Z,669.38
2018-06-11T07:20:16.579Z,663.75
2018-06-11T07:21:16.570Z,663.75
2018-06-11T07:22:16.600Z,669.38
2018-06-11T07:23:16.641Z,680.63
2018-06-11T07:24:16.656Z,675.00
2018-06-11T07:25:16.692Z,658.13
2018-06-11T07:26:16.713Z,652.50
2018-06-11T07:27:16.738Z,646.88
2018-06-11T07:28:16.768Z,635.63
2018-06-11T07:29:16.796Z,618.75
2018-06-11T07:30:16.823Z,613.13
2018-06-11T07:31:16.912Z,613.13
2018-06-11T07:32:16.877Z,618.75
2018-06-11T07:33:16.911Z,630.00
2018-06-11T07:34:16.933Z,635.63
2018-06-11T07:35:16.967Z,652.50
2018-06-11T07:36:16.988Z,646.88
2018-06-11T07:37:17.017Z,658.13
2018-06-11T07:38:17.054Z,658.13
2018-06-11T07:39:17.073Z,652.50
2018-06-11T07:40:17.098Z,652.50
2018-06-11T07:41:17.132Z,646.88
2018-06-11T07:42:17.162Z,663.75
2018-06-11T07:43:17.186Z,703.13
2018-06-11T07:44:17.220Z,708.75
2018-06-11T07:45:17.238Z,686.25
2018-06-11T07:46:17.272Z,697.50
2018-06-11T07:47:17.304Z,725.63
2018-06-11T07:48:17.324Z,725.63
2018-06-11T07:49:17.360Z,703.13
2018-06-11T07:50:17.382Z,691.88
2018-06-11T07:51:17.409Z,697.50
2018-06-11T07:52:17.440Z,714.38
2018-06-11T07:53:17.468Z,720.00
2018-06-11T07:54:17.496Z,697.50
2018-06-11T07:55:17.522Z,675.00
2018-06-11T07:56:17.549Z,669.38
2018-06-11T07:57:17.589Z,697.50
2018-06-11T07:58:17.618Z,742.50
2018-06-11T07:59:17.636Z,776.25
2018-06-11T08:00:17.663Z,731.25
2018-06-11T08:01:17.715Z,736.88
2018-06-11T08:02:17.723Z,725.63
2018-06-11T08:03:17.746Z,686.25
2018-06-11T08:04:17.778Z,652.50
2018-06-11T08:05:17.803Z,646.88
2018-06-11T08:06:17.835Z,652.50
2018-06-11T08:07:17.863Z,663.75
2018-06-11T08:08:17.887Z,669.38
2018-06-11T08:09:17.917Z,641.25
2018-06-11T08:10:17.948Z,607.50
2018-06-11T08:11:17.977Z,596.25
2018-06-11T08:12:18.005Z,607.50
2018-06-11T08:13:18.031Z,624.38
2018-06-11T08:14:18.055Z,658.13
2018-06-11T08:15:18.089Z,663.75
2018-06-11T08:16:18.111Z,652.50
2018-06-11T08:17:18.145Z,663.75
2018-06-11T08:18:18.174Z,646.88
2018-06-11T08:19:18.203Z,646.88
2018-06-11T08:20:18.225Z,663.75
2018-06-11T08:21:18.256Z,736.88
2018-06-11T08:22:18.280Z,832.50
2018-06-11T08:23:18.315Z,838.13
2018-06-11T08:24:18.339Z,855.00
2018-06-11T08:25:18.366Z,838.13
2018-06-11T08:26:18.398Z,804.38
2018-06-11T08:27:18.419Z,765.00
2018-06-11T08:28:18.451Z,787.50
2018-06-11T08:29:18.484Z,759.38
2018-06-11T08:30:18.508Z,742.50
2018-06-11T08:31:18.538Z,663.75
2018-06-11T08:32:18.576Z,607.50
2018-06-11T08:33:18.599Z,652.50
2018-06-11T08:34:18.620Z,686.25
2018-06-11T08:35:18.654Z,753.75
2018-06-11T08:36:18.681Z,810.00
2018-06-11T08:37:18.707Z,821.25
2018-06-11T08:38:18.741Z,849.38
2018-06-11T08:39:18.759Z,838.13
2018-06-11T08:40:18.790Z,832.50
2018-06-11T08:41:18.822Z,815.63
2018-06-11T08:42:18.849Z,810.00
2018-06-11T08:43:18.930Z,781.88
2018-06-11T08:44:18.904Z,798.75
2018-06-11T08:45:18.939Z,804.38
2018-06-11T08:46:18.963Z,804.38
2018-06-11T08:47:18.997Z,770.63
2018-06-11T08:48:19.018Z,748.13
2018-06-11T08:49:19.046Z,720.00
2018-06-11T08:50:19.078Z,731.25
2018-06-11T08:51:19.104Z,793.13
2018-06-11T08:52:19.129Z,821.25
2018-06-11T08:53:19.160Z,787.50
2018-06-11T08:54:19.194Z,787.50
2018-06-11T08:55:19.219Z,798.75
2018-06-11T08:56:19.249Z,821.25
2018-06-11T08:57:19.274Z,804.38
2018-06-11T08:58:19.304Z,798.75
2018-06-11T08:59:19.332Z,753.75
2018-06-11T09:00:19.364Z,708.75
2018-06-11T09:01:19.389Z,736.88
2018-06-11T09:02:19.414Z,776.25
2018-06-11T09:03:19.439Z,810.00
2018-06-11T09:04:19.482Z,843.75
2018-06-11T09:05:19.499Z,894.38
2018-06-11T09:06:19.529Z,866.25
2018-06-11T09:07:19.555Z,815.63
2018-06-11T09:08:19.590Z,804.38
2018-06-11T09:09:19.614Z,770.63
2018-06-11T09:10:19.642Z,770.63
2018-06-11T09:11:19.668Z,787.50
2018-06-11T09:12:19.699Z,748.13
2018-06-11T09:13:19.733Z,641.25
2018-06-11T09:14:19.756Z,579.38
2018-06-11T09:15:19.793Z,613.13
2018-06-11T09:16:19.816Z,703.13
2018-06-11T09:17:19.839Z,759.38
2018-06-11T09:18:20.018Z,787.50
2018-06-11T09:19:19.898Z,759.38
2018-06-11T09:20:19.924Z,708.75
2018-06-11T09:21:19.953Z,725.63
2018-06-11T09:22:19.984Z,759.38
2018-06-11T09:23:20.008Z,815.63
2018-06-11T09:24:20.040Z,810.00
2018-06-11T09:25:20.072Z,821.25
2018-06-11T09:26:20.100Z,826.88
2018-06-11T09:27:20.122Z,866.25
2018-06-11T09:28:20.162Z,821.25
2018-06-11T09:29:20.184Z,708.75
2018-06-11T09:30:20.216Z,675.00
2018-06-11T09:31:20.238Z,635.63
2018-06-11T09:32:20.272Z,585.00
2018-06-11T09:33:20.298Z,573.75
2018-06-11T09:34:20.323Z,551.25
2018-06-11T09:35:20.357Z,556.88
2018-06-11T09:36:20.383Z,601.88
2018-06-11T09:37:20.416Z,573.75
2018-06-11T09:38:20.448Z,500.63
2018-06-11T09:39:20.471Z,534.38
2018-06-11T09:40:20.497Z,607.50
2018-06-11T09:41:20.529Z,641.25
2018-06-11T09:42:20.573Z,613.13
2018-06-11T09:43:20.587Z,624.38
2018-06-11T09:44:20.608Z,748.13
2018-06-11T09:45:20.638Z,871.88
2018-06-11T09:46:20.667Z,916.88
2018-06-11T09:47:20.694Z,832.50
2018-06-11T09:48:20.726Z,793.13
2018-06-11T09:49:20.747Z,770.63
2018-06-11T09:50:20.777Z,720.00
2018-06-11T09:51:20.807Z,697.50
2018-06-11T09:52:20.843Z,703.13
2018-06-11T09:53:20.862Z,720.00
2018-06-11T09:54:20.893Z,742.50
2018-06-11T09:55:20.923Z,776.25
2018-06-11T09:56:20.949Z,776.25
2018-06-11T09:57:20.987Z,793.13
2018-06-11T09:58:21.010Z,810.00
2018-06-11T09:59:21.036Z,855.00
2018-06-11T10:00:21.067Z,945.00
2018-06-11T10:01:21.105Z,905.63
2018-06-11T10:02:21.121Z,793.13
2018-06-11T10:03:21.156Z,708.75
2018-06-11T10:04:21.178Z,703.13
2018-06-11T10:05:21.201Z,725.63
2018-06-11T10:06:21.235Z,731.25
2018-06-11T10:07:21.263Z,765.00
2018-06-11T10:08:21.291Z,849.38
2018-06-11T10:09:21.316Z,922.50
2018-06-11T10:10:21.347Z,1040.63
2018-06-11T10:11:21.378Z,1085.63
2018-06-11T10:12:21.487Z,1035.00
2018-06-11T10:13:21.434Z,871.88
2018-06-11T10:14:21.460Z,832.50
2018-06-11T10:15:21.486Z,826.88
2018-06-11T10:16:21.520Z,742.50
2018-06-11T10:17:21.546Z,675.00
2018-06-11T10:18:21.574Z,708.75
2018-06-11T10:19:21.663Z,708.75
2018-06-11T10:20:21.631Z,736.88
2018-06-11T10:21:21.664Z,798.75
2018-06-11T10:22:21.694Z,900.00
2018-06-11T10:23:21.716Z,961.88
2018-06-11T10:24:21.743Z,1057.50
2018-06-11T10:25:21.803Z,1040.63
2018-06-11T10:26:21.801Z,1096.88
2018-06-11T10:27:21.830Z,1130.63
2018-06-11T10:28:21.860Z,1006.88
2018-06-11T10:29:21.885Z,956.25
2018-06-11T10:30:21.917Z,950.63
2018-06-11T10:31:21.949Z,961.88
2018-06-11T10:32:22.037Z,967.50
2018-06-11T10:33:22.001Z,922.50
2018-06-11T10:34:22.036Z,871.88
2018-06-11T10:35:22.071Z,860.63
2018-06-11T10:36:22.092Z,781.88
2018-06-11T10:37:22.120Z,742.50
2018-06-11T10:38:22.149Z,759.38
2018-06-11T10:39:22.183Z,759.38
2018-06-11T10:40:22.205Z,781.88
2018-06-11T10:41:22.237Z,911.25
2018-06-11T10:42:22.262Z,1057.50
2018-06-11T10:43:22.290Z,1215.00
2018-06-11T10:44:22.320Z,1198.13
2018-06-11T10:45:22.350Z,1091.25
2018-06-11T10:46:22.379Z,1108.13
2018-06-11T10:47:22.409Z,1198.13
2018-06-11T10:48:22.435Z,1085.63
2018-06-11T10:49:22.470Z,1220.63
2018-06-11T10:50:22.494Z,1243.13
2018-06-11T10:51:22.519Z,1136.25
2018-06-11T10:52:22.558Z,1170.00
2018-06-11T10:53:22.581Z,1006.88
2018-06-11T10:54:22.618Z,1018.13
2018-06-11T10:55:22.638Z,1006.88
2018-06-11T10:56:22.671Z,1012.50
2018-06-11T10:57:22.701Z,1327.50
2018-06-11T10:58:22.724Z,1040.63
2018-06-11T10:59:22.759Z,1417.50
2018-06-11T11:00:22.788Z,1513.13
2018-06-11T11:01:22.816Z,1816.88
2018-06-11T11:02:22.848Z,1985.63
2018-06-11T11:03:22.868Z,1125.00
2018-06-11T11:04:22.903Z,1434.38
2018-06-11T11:05:22.939Z,1248.75
2018-06-11T11:06:22.960Z,1215.00
2018-06-11T11:07:22.988Z,1074.38
2018-06-11T11:08:23.021Z,945.00
2018-06-11T11:09:23.052Z,866.25
2018-06-11T11:10:23.078Z,928.13
2018-06-11T11:11:23.104Z,939.38
2018-06-11T11:12:23.138Z,3200.63
2018-06-11T11:13:23.178Z,3301.88
2018-06-11T11:14:23.239Z,3358.13
2018-06-11T11:15:23.228Z,3459.38
2018-06-11T11:16:23.258Z,3605.63
2018-06-11T11:17:23.287Z,3695.63
2018-06-11T11:18:23.319Z,1383.75
2018-06-11T11:19:23.354Z,3481.88
2018-06-11T11:20:23.382Z,3408.75
2018-06-11T11:21:23.412Z,3369.38
2018-06-11T11:22:23.447Z,3420.00
2018-06-11T11:23:23.475Z,3605.63
2018-06-11T11:24:23.513Z,3791.25
2018-06-11T11:25:23.540Z,3813.75
2018-06-11T11:26:23.575Z,1445.63
2018-06-11T11:27:23.608Z,1181.25
2018-06-11T11:28:23.638Z,1226.25
2018-06-11T11:29:23.672Z,1096.88
2018-06-11T11:30:23.707Z,1074.38
2018-06-11T11:31:23.740Z,1102.50
2018-06-11T11:32:23.770Z,4038.75
2018-06-11T11:33:23.806Z,4083.75
2018-06-11T11:34:23.840Z,1642.50
2018-06-11T11:35:23.871Z,2902.50
2018-06-11T11:36:23.902Z,1816.88
2018-06-11T11:37:23.932Z,1057.50
2018-06-11T11:38:23.967Z,1575.00
2018-06-11T11:39:23.997Z,3791.25
2018-06-11T11:40:24.033Z,3796.88
2018-06-11T11:41:24.062Z,3808.13
2018-06-11T11:42:24.099Z,3931.88
2018-06-11T11:43:24.137Z,4050.00
2018-06-11T11:44:24.167Z,1147.50
2018-06-11T11:45:24.201Z,1186.88
2018-06-11T11:46:24.228Z,1153.13
2018-06-11T11:47:24.271Z,1231.88
2018-06-11T11:48:24.303Z,1203.75
2018-06-11T11:49:24.338Z,1310.63
2018-06-11T11:50:24.366Z,1248.75
2018-06-11T11:51:24.395Z,1203.75
2018-06-11T11:52:24.430Z,2756.25
2018-06-11T11:53:24.464Z,4606.88
2018-06-11T11:54:24.495Z,4696.88
2018-06-11T11:55:24.522Z,4201.88
2018-06-11T11:56:24.557Z,4747.50
2018-06-11T11:57:24.594Z,4550.63
2018-06-11T11:58:24.629Z,4500.00
2018-06-11T11:59:24.656Z,4573.13
2018-06-11T12:00:24.692Z,2998.13
2018-06-11T12:01:24.731Z,4747.50
2018-06-11T12:02:24.763Z,4651.88
2018-06-11T12:03:25.402Z,4618.13
2018-06-11T12:04:24.842Z,4303.13
2018-06-11T12:05:24.861Z,4691.25
2018-06-11T12:06:24.905Z,4612.50
2018-06-11T12:07:24.936Z,1282.50
2018-06-11T12:08:24.972Z,4072.50
2018-06-11T12:09:25.009Z,4781.25
2018-06-11T12:10:25.046Z,4685.63
2018-06-11T12:11:25.081Z,4522.50
2018-06-11T12:12:25.112Z,4550.63
2018-06-11T12:13:25.151Z,4674.38
2018-06-11T12:14:25.181Z,4657.50
2018-06-11T12:15:25.221Z,4691.25
2018-06-11T12:16:25.255Z,4803.75
2018-06-11T12:17:25.292Z,2115.00
2018-06-11T12:18:25.334Z,2913.75
2018-06-11T12:19:25.368Z,4848.75
2018-06-11T12:20:25.401Z,5000.63
2018-06-11T12:21:25.442Z,5214.38
2018-06-11T12:22:25.475Z,5124.38
2018-06-11T12:23:25.513Z,4944.38
2018-06-11T12:24:25.548Z,5056.88
2018-06-11T12:25:25.585Z,5090.63
2018-06-11T12:26:25.620Z,5028.75
2018-06-11T12:27:25.664Z,4539.38
2018-06-11T12:28:25.705Z,2970.00
2018-06-11T12:29:25.731Z,2655.00
2018-06-11T12:30:25.774Z,1535.63
2018-06-11T12:31:25.805Z,4983.75
2018-06-11T12:32:25.841Z,4882.50
2018-06-11T12:33:25.883Z,5040.00
2018-06-11T12:34:25.916Z,5214.38
2018-06-11T12:35:25.959Z,5158.13
2018-06-11T12:36:25.992Z,5062.50
2018-06-11T12:37:26.028Z,5355.00
2018-06-11T12:38:26.072Z,5400.00
2018-06-11T12:39:26.102Z,4016.25
2018-06-11T12:40:26.154Z,2188.13
2018-06-11T12:41:26.177Z,5259.38