createdAt,value
2019-02-22T00:00:11.726Z,42.80
2019-02-22T00:01:11.711Z,41.10
2019-02-22T00:02:11.688Z,42.80
2019-02-22T00:03:11.670Z,43.30
2019-02-22T00:04:11.662Z,44.80
2019-02-22T00:05:11.641Z,42.30
2019-02-22T00:06:11.613Z,42.70
2019-02-22T00:07:11.593Z,44.50
2019-02-22T00:08:11.582Z,42.70
2019-02-22T00:09:11.554Z,43.40
2019-02-22T00:10:11.540Z,43.40
2019-02-22T00:11:11.522Z,45.70
2019-02-22T00:12:11.502Z,45.60
2019-02-22T00:13:11.483Z,45.10
2019-02-22T00:14:11.473Z,44.00
2019-02-22T00:15:11.444Z,46.00
2019-02-22T00:16:11.434Z,44.70
2019-02-22T00:17:11.410Z,44.20
2019-02-22T00:18:11.391Z,43.30
2019-02-22T00:19:11.376Z,43.00
2019-02-22T00:20:11.351Z,45.20
2019-02-22T00:21:11.337Z,45.00
2019-02-22T00:22:11.316Z,43.00
2019-02-22T00:23:11.294Z,44.60
2019-02-22T00:24:11.278Z,42.60
2019-02-22T00:25:11.259Z,42.70
2019-02-22T00:26:11.330Z,45.70
2019-02-22T00:27:11.220Z,45.40
2019-02-22T00:28:11.200Z,44.40
2019-02-22T00:29:11.184Z,48.00
2019-02-22T00:30:11.163Z,45.60
2019-02-22T00:31:11.149Z,45.70
2019-02-22T00:32:11.127Z,45.60
2019-02-22T00:33:11.108Z,43.60
2019-02-22T00:34:11.099Z,43.80
2019-02-22T00:35:11.081Z,44.90
2019-02-22T00:36:11.052Z,47.70
2019-02-22T00:37:11.135Z,42.70
2019-02-22T00:38:11.015Z,45.10
2019-02-22T00:39:10.998Z,46.50
2019-02-22T00:40:10.985Z,45.00
2019-02-22T00:41:10.958Z,44.70
2019-02-22T00:42:10.940Z,42.80
2019-02-22T00:43:10.923Z,45.70
2019-02-22T00:44:10.912Z,43.20
2019-02-22T00:45:10.887Z,41.50
2019-02-22T00:46:10.868Z,42.70
2019-02-22T00:47:10.845Z,46.30
2019-02-22T00:48:10.828Z,45.20
2019-02-22T00:49:10.813Z,46.00
2019-02-22T00:50:10.788Z,44.80
2019-02-22T00:51:10.779Z,45.00
2019-02-22T00:52:10.753Z,44.90
2019-02-22T00:53:10.735Z,45.10
2019-02-22T00:54:10.725Z,42.80
2019-02-22T00:55:10.711Z,43.80
2019-02-22T00:56:10.677Z,42.70
2019-02-22T00:57:10.661Z,42.60
2019-02-22T00:58:10.645Z,44.30
2019-02-22T00:59:10.625Z,42.60
2019-02-22T01:00:10.603Z,43.00
2019-02-22T01:01:10.591Z,46.00
2019-02-22T01:02:10.568Z,43.10
2019-02-22T01:03:10.552Z,45.50
2019-02-22T01:04:10.539Z,45.40
2019-02-22T01:05:10.528Z,43.60
2019-02-22T01:06:10.495Z,42.10
2019-02-22T01:07:10.476Z,44.20
2019-02-22T01:08:10.463Z,44.80
2019-02-22T01:09:10.445Z,47.10
2019-02-22T01:10:10.427Z,43.30
2019-02-22T01:11:10.399Z,45.20
2019-02-22T01:12:10.386Z,43.50
2019-02-22T01:13:10.369Z,43.50
2019-02-22T01:14:10.352Z,45.80
2019-02-22T01:15:10.329Z,44.90
2019-02-22T01:16:10.307Z,46.00
2019-02-22T01:17:10.288Z,45.30
2019-02-22T01:18:10.272Z,47.40
2019-02-22T01:19:10.259Z,46.90
2019-02-22T01:20:10.238Z,47.80
2019-02-22T01:21:10.217Z,48.00
2019-02-22T01:22:10.196Z,49.60
2019-02-22T01:23:10.181Z,47.60
2019-02-22T01:24:10.162Z,45.40
2019-02-22T01:25:10.140Z,48.90
2019-02-22T01:26:10.121Z,50.30
2019-02-22T01:27:10.103Z,46.80
2019-02-22T01:28:10.089Z,50.20
2019-02-22T01:29:10.074Z,48.50
2019-02-22T01:30:10.049Z,51.30
2019-02-22T01:31:10.029Z,51.30
2019-02-22T01:32:10.011Z,55.90
2019-02-22T01:33:09.992Z,48.70
2019-02-22T01:34:09.973Z,50.90
2019-02-22T01:35:09.957Z,54.70
2019-02-22T01:36:09.936Z,47.40
2019-02-22T01:37:09.925Z,47.70
2019-02-22T01:38:09.899Z,48.10
2019-02-22T01:39:09.890Z,52.30
2019-02-22T01:40:09.863Z,52.30
2019-02-22T01:41:09.854Z,52.40
2019-02-22T01:42:09.826Z,48.50
2019-02-22T01:43:09.806Z,54.40
2019-02-22T01:44:09.790Z,53.60
2019-02-22T01:45:09.786Z,55.20
2019-02-22T01:46:09.750Z,52.30
2019-02-22T01:47:09.733Z,52.70
2019-02-22T01:48:09.718Z,54.90
2019-02-22T01:49:09.707Z,51.10
2019-02-22T01:50:09.675Z,53.50
2019-02-22T01:51:09.665Z,51.80
2019-02-22T01:52:09.684Z,52.70
2019-02-22T01:53:09.628Z,52.20
2019-02-22T01:54:09.599Z,52.90
2019-02-22T01:55:09.582Z,50.90
2019-02-22T01:56:09.564Z,52.90
2019-02-22T01:57:09.544Z,49.70
2019-02-22T01:58:09.525Z,53.50
2019-02-22T01:59:09.506Z,54.10
2019-02-22T02:00:09.488Z,55.10
2019-02-22T02:01:09.467Z,52.60
2019-02-22T02:02:09.451Z,53.00
2019-02-22T02:03:09.438Z,52.90
2019-02-22T02:04:09.414Z,52.70
2019-02-22T02:05:09.397Z,51.60
2019-02-22T02:06:09.378Z,53.40
2019-02-22T02:07:09.359Z,52.10
2019-02-22T02:08:09.339Z,54.50
2019-02-22T02:09:09.323Z,51.10
2019-02-22T02:10:09.303Z,54.60
2019-02-22T02:11:09.289Z,50.50
2019-02-22T02:12:09.265Z,56.80
2019-02-22T02:13:09.247Z,52.70
2019-02-22T02:14:09.228Z,53.10
2019-02-22T02:15:09.223Z,55.90
2019-02-22T02:16:09.190Z,52.10
2019-02-22T02:17:09.177Z,54.10
2019-02-22T02:18:09.159Z,54.00
2019-02-22T02:19:09.133Z,56.30
2019-02-22T02:20:09.181Z,55.50
2019-02-22T02:21:09.097Z,52.80
2019-02-22T02:22:09.078Z,53.50
2019-02-22T02:23:09.060Z,55.60
2019-02-22T02:24:09.041Z,55.60
2019-02-22T02:25:09.021Z,53.20
2019-02-22T02:26:09.008Z,54.20
2019-02-22T02:27:08.984Z,56.60
2019-02-22T02:28:08.966Z,52.10
2019-02-22T02:29:08.951Z,54.40
2019-02-22T02:30:08.927Z,57.30
2019-02-22T02:31:08.909Z,55.00
2019-02-22T02:32:08.900Z,57.00
2019-02-22T02:33:08.874Z,55.70
2019-02-22T02:34:08.860Z,55.00
2019-02-22T02:35:08.837Z,51.50
2019-02-22T02:36:08.819Z,51.00
2019-02-22T02:37:08.812Z,49.90
2019-02-22T02:38:08.789Z,54.40
2019-02-22T02:39:08.762Z,50.90
2019-02-22T02:40:08.743Z,48.20
2019-02-22T02:41:11.514Z,53.50
2019-02-22T02:42:08.707Z,53.70
2019-02-22T02:43:08.697Z,52.20
2019-02-22T02:44:08.672Z,49.10
2019-02-22T02:45:08.650Z,51.90
2019-02-22T02:46:08.701Z,50.20
2019-02-22T02:47:08.617Z,50.30
2019-02-22T02:48:08.599Z,55.40
2019-02-22T02:49:08.584Z,57.40
2019-02-22T02:50:08.570Z,54.90
2019-02-22T02:51:08.537Z,52.30
2019-02-22T02:52:08.522Z,50.10
2019-02-22T02:53:08.511Z,53.60
2019-02-22T02:54:08.487Z,49.20
2019-02-22T02:55:08.464Z,52.10
2019-02-22T02:56:08.456Z,52.40
2019-02-22T02:57:08.428Z,56.00
2019-02-22T02:58:08.411Z,55.10
2019-02-22T02:59:08.404Z,57.30
2019-02-22T03:00:08.371Z,57.90
2019-02-22T03:01:08.360Z,59.20
2019-02-22T03:02:08.338Z,59.70
2019-02-22T03:03:08.318Z,57.30
2019-02-22T03:04:08.299Z,56.20
2019-02-22T03:05:08.286Z,54.30
2019-02-22T03:06:08.259Z,53.30
2019-02-22T03:07:08.251Z,52.40
2019-02-22T03:08:08.229Z,50.90
2019-02-22T03:09:08.209Z,52.70
2019-02-22T03:10:08.191Z,50.10
2019-02-22T03:11:19.646Z,52.50
2019-02-22T03:12:08.149Z,56.30
2019-02-22T03:13:08.141Z,50.80
2019-02-22T03:14:08.135Z,55.60
2019-02-22T03:15:08.099Z,57.70
2019-02-22T03:16:08.078Z,54.50
2019-02-22T03:17:08.062Z,55.60
2019-02-22T03:18:08.049Z,60.60
2019-02-22T03:19:08.018Z,59.50
2019-02-22T03:20:08.119Z,61.20
2019-02-22T03:21:07.991Z,58.00
2019-02-22T03:22:07.971Z,63.00
2019-02-22T03:23:07.957Z,60.90
2019-02-22T03:24:07.933Z,58.20
2019-02-22T03:25:07.989Z,57.30
2019-02-22T03:26:07.893Z,60.10
2019-02-22T03:27:07.871Z,61.00
2019-02-22T03:28:07.858Z,64.70
2019-02-22T03:29:07.844Z,64.10
2019-02-22T03:30:07.820Z,64.80
2019-02-22T03:31:07.798Z,67.30
2019-02-22T03:32:07.790Z,58.70
2019-02-22T03:33:07.760Z,56.20
2019-02-22T03:34:07.791Z,67.70
2019-02-22T03:35:07.723Z,58.40
2019-02-22T03:36:07.703Z,62.50
2019-02-22T03:37:07.685Z,62.90
2019-02-22T03:38:07.669Z,61.90
2019-02-22T03:39:07.649Z,60.90
2019-02-22T03:40:07.637Z,59.90
2019-02-22T03:41:07.616Z,74.30
2019-02-22T03:42:07.593Z,67.80
2019-02-22T03:43:07.582Z,76.70
2019-02-22T03:44:07.555Z,65.20
2019-02-22T03:45:07.552Z,81.00
2019-02-22T03:46:07.517Z,71.40
2019-02-22T03:47:07.499Z,78.30
2019-02-22T03:48:07.484Z,64.30
2019-02-22T03:49:07.466Z,69.70
2019-02-22T03:50:07.529Z,69.20
2019-02-22T03:51:07.430Z,87.70
2019-02-22T03:52:07.407Z,76.90
2019-02-22T03:53:07.391Z,69.70
2019-02-22T03:54:07.373Z,60.00
2019-02-22T03:55:07.350Z,66.70
2019-02-22T03:56:07.334Z,74.20
2019-02-22T03:57:07.315Z,68.60
2019-02-22T03:58:07.298Z,60.10
2019-02-22T03:59:07.276Z,54.70
2019-02-22T04:00:07.264Z,61.30
2019-02-22T04:01:07.241Z,58.50
2019-02-22T04:02:07.223Z,56.90
2019-02-22T04:03:07.206Z,55.10
2019-02-22T04:04:07.197Z,61.80
2019-02-22T04:05:07.163Z,56.60
2019-02-22T04:06:07.153Z,57.50
2019-02-22T04:07:07.126Z,59.20
2019-02-22T04:08:07.404Z,58.20
2019-02-22T04:09:07.092Z,53.60
2019-02-22T04:10:07.077Z,52.60
2019-02-22T04:11:07.064Z,54.00
2019-02-22T04:12:07.039Z,52.80
2019-02-22T04:13:07.015Z,51.20
2019-02-22T04:14:06.995Z,50.60
2019-02-22T04:15:06.978Z,48.10
2019-02-22T04:16:06.970Z,51.10
2019-02-22T04:17:06.946Z,49.50
2019-02-22T04:18:06.922Z,50.50
2019-02-22T04:19:06.904Z,51.50
2019-02-22T04:20:06.885Z,48.40
2019-02-22T04:21:06.868Z,45.90
2019-02-22T04:22:06.848Z,49.00
2019-02-22T04:23:06.828Z,49.20
2019-02-22T04:24:06.824Z,44.90
2019-02-22T04:25:06.796Z,46.60
2019-02-22T04:26:06.772Z,43.20
2019-02-22T04:27:06.755Z,47.90
2019-02-22T04:28:06.735Z,47.50
2019-02-22T04:29:06.718Z,48.00
2019-02-22T04:30:06.697Z,44.60
2019-02-22T04:31:06.684Z,44.80
2019-02-22T04:32:06.661Z,50.60
2019-02-22T04:33:06.642Z,54.20
2019-02-22T04:34:06.631Z,49.00
2019-02-22T04:35:06.609Z,49.70
2019-02-22T04:36:06.586Z,46.20
2019-02-22T04:37:06.567Z,49.70
2019-02-22T04:38:06.549Z,51.80
2019-02-22T04:39:06.531Z,52.40
2019-02-22T04:40:06.515Z,46.20
2019-02-22T04:41:06.495Z,52.70
2019-02-22T04:42:06.474Z,53.10
2019-02-22T04:43:06.458Z,50.40
2019-02-22T04:44:06.442Z,48.30
2019-02-22T04:45:06.423Z,52.20
2019-02-22T04:46:06.403Z,50.70
2019-02-22T04:47:06.384Z,52.50
2019-02-22T04:48:06.369Z,49.40
2019-02-22T04:49:06.359Z,49.20
2019-02-22T04:50:06.327Z,43.30
2019-02-22T04:51:06.309Z,46.20
2019-02-22T04:52:06.291Z,51.40
2019-02-22T04:53:06.276Z,49.70
2019-02-22T04:54:06.250Z,45.90
2019-02-22T04:55:06.231Z,46.00
2019-02-22T04:56:06.221Z,46.30
2019-02-22T04:57:06.195Z,45.00
2019-02-22T04:58:06.176Z,44.40
2019-02-22T04:59:06.159Z,42.80
2019-02-22T05:00:06.142Z,42.10
2019-02-22T05:01:06.123Z,46.30
2019-02-22T05:02:06.118Z,46.30
2019-02-22T05:03:06.088Z,45.20
2019-02-22T05:04:06.065Z,48.70
2019-02-22T05:05:06.048Z,44.30
2019-02-22T05:06:06.026Z,101.20
2019-02-22T05:07:06.009Z,92.10
2019-02-22T05:08:05.997Z,64.90
2019-02-22T05:09:05.979Z,56.00
2019-02-22T05:10:05.953Z,53.00
2019-02-22T05:11:05.937Z,47.80
2019-02-22T05:12:10.843Z,50.40
2019-02-22T05:13:05.898Z,49.70
2019-02-22T05:14:05.882Z,48.20
2019-02-22T05:15:12.572Z,44.10
2019-02-22T05:16:05.886Z,45.70
2019-02-22T05:17:05.824Z,45.50
2019-02-22T05:18:05.806Z,43.80
2019-02-22T05:19:05.793Z,43.20
2019-02-22T05:20:05.769Z,44.50
2019-02-22T05:21:05.752Z,47.80
2019-02-22T05:22:05.734Z,47.80
2019-02-22T05:23:07.571Z,43.10
2019-02-22T05:24:05.697Z,45.50
2019-02-22T05:25:05.680Z,44.70
2019-02-22T05:26:05.655Z,43.90
2019-02-22T05:27:05.638Z,39.90
2019-02-22T05:28:05.626Z,46.70
2019-02-22T05:29:05.606Z,46.90
2019-02-22T05:30:05.583Z,47.50
2019-02-22T05:31:05.562Z,48.10
2019-02-22T05:32:05.547Z,47.60
2019-02-22T05:33:05.525Z,45.10
2019-02-22T05:34:05.508Z,44.70
2019-02-22T05:35:05.493Z,50.00
2019-02-22T05:36:05.470Z,44.40
2019-02-22T05:37:05.453Z,41.60
2019-02-22T05:38:05.432Z,44.20
2019-02-22T05:39:18.012Z,45.30
2019-02-22T05:40:05.397Z,49.50
2019-02-22T05:41:05.392Z,49.90
2019-02-22T05:42:05.360Z,46.70
2019-02-22T05:43:05.344Z,42.00
2019-02-22T05:44:05.328Z,45.10
2019-02-22T05:45:05.304Z,44.90
2019-02-22T05:46:05.288Z,47.50
2019-02-22T05:47:05.265Z,49.60
2019-02-22T05:48:05.249Z,50.70
2019-02-22T05:49:05.231Z,44.60
2019-02-22T05:50:05.220Z,44.70
2019-02-22T05:51:05.194Z,43.20
2019-02-22T05:52:05.180Z,49.30
2019-02-22T05:53:05.157Z,50.90
2019-02-22T05:54:05.139Z,51.00
2019-02-22T05:55:05.132Z,51.00
2019-02-22T05:56:05.104Z,48.90
2019-02-22T05:57:05.091Z,48.80
2019-02-22T05:58:05.070Z,47.90
2019-02-22T05:59:05.057Z,51.00
2019-02-22T06:00:05.033Z,45.00
2019-02-22T06:01:06.871Z,47.10
2019-02-22T06:02:04.991Z,45.70
2019-02-22T06:03:04.976Z,45.20
2019-02-22T06:04:04.955Z,42.70
2019-02-22T06:05:04.932Z,49.00
2019-02-22T06:06:04.919Z,49.60
2019-02-22T06:07:04.906Z,54.20
2019-02-22T06:08:04.888Z,55.70
2019-02-22T06:09:04.861Z,57.20
2019-02-22T06:10:04.843Z,53.60
2019-02-22T06:11:04.820Z,58.90
2019-02-22T06:12:04.802Z,58.60
2019-02-22T06:13:04.839Z,58.50
2019-02-22T06:14:04.763Z,60.70
2019-02-22T06:15:04.742Z,57.70
2019-02-22T06:16:04.729Z,57.90
2019-02-22T06:17:14.216Z,56.00
2019-02-22T06:18:04.689Z,55.90
2019-02-22T06:19:04.670Z,62.80
2019-02-22T06:20:04.661Z,54.30
2019-02-22T06:21:04.634Z,55.90
2019-02-22T06:22:04.618Z,59.40
2019-02-22T06:23:04.593Z,57.70
2019-02-22T06:24:04.573Z,60.10
2019-02-22T06:25:04.577Z,58.60
2019-02-22T06:26:04.548Z,60.90
2019-02-22T06:27:04.516Z,61.90
2019-02-22T06:28:04.498Z,64.70
2019-02-22T06:29:04.479Z,63.80
2019-02-22T06:30:04.473Z,61.60
2019-02-22T06:31:04.450Z,69.40
2019-02-22T06:32:04.425Z,71.70
2019-02-22T06:33:04.412Z,63.50
2019-02-22T06:34:04.384Z,66.60
2019-02-22T06:35:04.363Z,73.60
2019-02-22T06:36:04.356Z,67.20
2019-02-22T06:37:04.327Z,68.00
2019-02-22T06:38:04.309Z,68.40
2019-02-22T06:39:04.292Z,70.40
2019-02-22T06:40:04.274Z,65.70
2019-02-22T06:41:04.256Z,69.60
2019-02-22T06:42:04.239Z,71.70
2019-02-22T06:43:04.223Z,77.00
2019-02-22T06:44:04.195Z,70.20
2019-02-22T06:45:04.178Z,69.50
2019-02-22T06:46:04.160Z,70.80
2019-02-22T06:47:04.139Z,72.60
2019-02-22T06:48:04.122Z,67.90
2019-02-22T06:49:04.105Z,72.20
2019-02-22T06:50:04.084Z,70.20
2019-02-22T06:51:04.066Z,68.10
2019-02-22T06:52:04.046Z,74.50
2019-02-22T06:53:04.029Z,70.70
2019-02-22T06:54:04.010Z,71.00
2019-02-22T06:55:03.993Z,76.90
2019-02-22T06:56:03.976Z,75.70
2019-02-22T06:57:03.956Z,71.30
2019-02-22T06:58:03.934Z,68.80
2019-02-22T06:59:03.915Z,72.70
2019-02-22T07:00:03.926Z,73.40
2019-02-22T07:01:03.879Z,72.30
2019-02-22T07:02:03.877Z,71.40
2019-02-22T07:03:03.841Z,73.00
2019-02-22T07:04:03.823Z,69.90
2019-02-22T07:05:03.803Z,72.80
2019-02-22T07:06:05.702Z,74.30
2019-02-22T07:07:03.765Z,72.00
2019-02-22T07:08:03.754Z,69.50
2019-02-22T07:09:03.734Z,76.20
2019-02-22T07:10:03.710Z,69.10
2019-02-22T07:11:03.691Z,67.80
2019-02-22T07:12:03.675Z,71.80
2019-02-22T07:13:03.682Z,72.60
2019-02-22T07:14:03.682Z,69.60
2019-02-22T07:15:03.621Z,74.10
2019-02-22T07:16:03.598Z,79.00
2019-02-22T07:17:03.643Z,71.70
2019-02-22T07:18:03.559Z,70.10
2019-02-22T07:19:03.547Z,74.10
2019-02-22T07:20:03.527Z,71.60
2019-02-22T07:21:03.507Z,71.00
2019-02-22T07:22:03.491Z,73.60
2019-02-22T07:23:03.467Z,72.40
2019-02-22T07:24:03.454Z,66.80
2019-02-22T07:25:03.434Z,77.10
2019-02-22T07:26:03.413Z,81.10
2019-02-22T07:27:03.400Z,75.20
2019-02-22T07:28:03.374Z,70.10
2019-02-22T07:29:03.367Z,73.40
2019-02-22T07:30:03.338Z,77.30
2019-02-22T07:31:03.319Z,77.30
2019-02-22T07:32:06.202Z,75.50
2019-02-22T07:33:03.294Z,81.50
2019-02-22T07:34:03.273Z,76.20
2019-02-22T07:35:03.253Z,79.80
2019-02-22T07:36:03.235Z,80.00
2019-02-22T07:37:03.228Z,75.80
2019-02-22T07:38:03.195Z,82.00
2019-02-22T07:39:03.180Z,74.60
2019-02-22T07:40:03.152Z,77.40
2019-02-22T07:41:03.135Z,78.90
2019-02-22T07:42:03.120Z,78.80
2019-02-22T07:43:08.064Z,81.00
2019-02-22T07:44:03.081Z,82.90
2019-02-22T07:45:03.061Z,84.10
2019-02-22T07:46:03.043Z,74.50
2019-02-22T07:47:03.022Z,76.50
2019-02-22T07:48:03.008Z,74.30
2019-02-22T07:49:02.994Z,72.30
2019-02-22T07:50:02.975Z,77.70
2019-02-22T07:51:02.964Z,66.90
2019-02-22T07:52:02.929Z,74.10
2019-02-22T07:53:02.914Z,78.20
2019-02-22T07:54:02.897Z,71.30
2019-02-22T07:55:02.881Z,69.80
2019-02-22T07:56:02.861Z,71.80
2019-02-22T07:57:02.838Z,70.20
2019-02-22T07:58:02.829Z,73.20
2019-02-22T07:59:03.159Z,72.90
2019-02-22T08:00:02.782Z,76.70
2019-02-22T08:01:02.773Z,72.70
2019-02-22T08:02:02.749Z,80.20
2019-02-22T08:03:02.735Z,75.70
2019-02-22T08:04:02.714Z,76.30
2019-02-22T08:05:02.692Z,68.80
2019-02-22T08:06:02.673Z,74.60
2019-02-22T08:07:02.657Z,72.30
2019-02-22T08:08:02.640Z,76.60
2019-02-22T08:09:02.620Z,73.40
2019-02-22T08:10:02.602Z,72.40
2019-02-22T08:11:02.583Z,74.80
2019-02-22T08:12:02.564Z,74.00
2019-02-22T08:13:02.544Z,75.00
2019-02-22T08:14:02.529Z,73.10
2019-02-22T08:15:02.506Z,77.20
2019-02-22T08:16:02.489Z,76.30
2019-02-22T08:17:02.472Z,81.70
2019-02-22T08:18:02.450Z,79.10
2019-02-22T08:19:02.443Z,79.20
2019-02-22T08:20:02.418Z,81.10
2019-02-22T08:21:02.401Z,78.50
2019-02-22T08:22:03.560Z,78.70
2019-02-22T08:23:02.361Z,85.90
2019-02-22T08:24:02.341Z,80.70
2019-02-22T08:25:02.325Z,81.30
2019-02-22T08:26:02.309Z,74.50
2019-02-22T08:27:02.285Z,77.30
2019-02-22T08:28:02.271Z,72.60
2019-02-22T08:29:02.257Z,73.60
2019-02-22T08:30:02.237Z,71.90
2019-02-22T08:31:02.214Z,74.40
2019-02-22T08:32:02.197Z,73.40
2019-02-22T08:33:02.173Z,73.00
2019-02-22T08:34:02.160Z,78.10
2019-02-22T08:35:02.138Z,74.60
2019-02-22T08:36:02.123Z,70.60
2019-02-22T08:37:02.106Z,74.60
2019-02-22T08:38:02.090Z,71.10
2019-02-22T08:39:02.067Z,71.10
2019-02-22T08:40:02.652Z,69.00
2019-02-22T08:41:02.034Z,68.70
2019-02-22T08:42:02.008Z,67.60
2019-02-22T08:43:01.992Z,65.00
2019-02-22T08:44:01.982Z,68.80
2019-02-22T08:45:01.958Z,63.50
2019-02-22T08:46:01.943Z,63.30
2019-02-22T08:47:02.040Z,62.30
2019-02-22T08:48:01.909Z,70.80
2019-02-22T08:49:01.881Z,67.90
2019-02-22T08:50:01.865Z,64.30
2019-02-22T08:51:01.906Z,62.20
2019-02-22T08:52:01.830Z,60.80
2019-02-22T08:53:01.815Z,61.10
2019-02-22T08:54:01.798Z,60.00
2019-02-22T08:55:01.782Z,65.80
2019-02-22T08:56:01.765Z,61.50
2019-02-22T08:57:01.747Z,62.60
2019-02-22T08:58:01.727Z,58.80
2019-02-22T08:59:01.732Z,62.60
2019-02-22T09:00:01.687Z,55.60
2019-02-22T09:01:01.671Z,59.50
2019-02-22T09:02:01.658Z,61.20
2019-02-22T09:03:01.634Z,59.10
2019-02-22T09:04:01.617Z,55.60
2019-02-22T09:05:01.605Z,58.70
2019-02-22T09:06:01.586Z,55.30
2019-02-22T09:07:01.567Z,58.60
2019-02-22T09:08:01.558Z,54.40
2019-02-22T09:09:01.537Z,58.90
2019-02-22T09:10:01.511Z,56.30
2019-02-22T09:11:01.496Z,56.50
2019-02-22T09:12:01.481Z,52.80
2019-02-22T09:13:01.462Z,51.90
2019-02-22T09:14:01.441Z,51.90
2019-02-22T09:15:01.432Z,54.10
2019-02-22T09:16:01.409Z,52.60
2019-02-22T09:17:01.392Z,56.30
2019-02-22T09:18:01.372Z,55.20
2019-02-22T09:19:01.355Z,52.00
2019-02-22T09:20:01.351Z,50.30
2019-02-22T09:21:01.324Z,53.40
2019-02-22T09:22:01.305Z,53.60
2019-02-22T09:23:01.289Z,50.50
2019-02-22T09:24:01.270Z,51.50
2019-02-22T09:25:01.256Z,51.40
2019-02-22T09:26:01.247Z,51.70
2019-02-22T09:27:01.227Z,52.90
2019-02-22T09:28:01.202Z,52.10
2019-02-22T09:29:01.184Z,55.00
2019-02-22T09:30:01.172Z,56.30
2019-02-22T09:31:01.157Z,56.20
2019-02-22T09:32:01.137Z,52.90
2019-02-22T09:33:01.115Z,53.00
2019-02-22T09:34:01.105Z,52.60
2019-02-22T09:35:01.081Z,50.20
2019-02-22T09:36:01.062Z,50.70
2019-02-22T09:37:01.047Z,52.00
2019-02-22T09:38:01.033Z,50.30
2019-02-22T09:39:01.042Z,52.60
2019-02-22T09:40:00.993Z,53.60
2019-02-22T09:41:00.982Z,52.50
2019-02-22T09:42:00.959Z,48.50
2019-02-22T09:43:00.942Z,49.20
2019-02-22T09:44:00.930Z,51.10
2019-02-22T09:45:00.909Z,49.60
2019-02-22T09:46:00.894Z,53.80
2019-02-22T09:47:00.876Z,55.30
2019-02-22T09:48:00.856Z,52.00
2019-02-22T09:49:00.839Z,50.80
2019-02-22T09:50:00.819Z,53.30
2019-02-22T09:51:00.806Z,54.20
2019-02-22T09:52:00.793Z,48.80
2019-02-22T09:53:00.773Z,51.50
2019-02-22T09:54:00.760Z,50.60
2019-02-22T09:55:00.737Z,50.40
2019-02-22T09:56:00.716Z,49.40
2019-02-22T09:57:02.008Z,50.00
2019-02-22T09:58:00.684Z,51.20
2019-02-22T09:59:00.667Z,52.00
2019-02-22T10:00:00.707Z,46.50
2019-02-22T10:01:00.626Z,51.00
2019-02-22T10:02:00.608Z,48.40
2019-02-22T10:03:00.593Z,52.20
2019-02-22T10:04:00.577Z,52.30
2019-02-22T10:05:00.560Z,52.60
2019-02-22T10:06:00.537Z,52.00
2019-02-22T10:07:00.535Z,48.90
2019-02-22T10:08:00.508Z,47.60
2019-02-22T10:09:00.496Z,49.30
2019-02-22T10:10:00.471Z,48.70
2019-02-22T10:11:00.465Z,49.50
2019-02-22T10:12:00.433Z,46.60
2019-02-22T10:13:00.421Z,45.40
2019-02-22T10:14:06.600Z,43.20
2019-02-22T10:15:00.388Z,45.60
2019-02-22T10:16:00.382Z,45.80
2019-02-22T10:17:00.352Z,44.90
2019-02-22T10:18:00.343Z,48.20
2019-02-22T10:19:00.315Z,44.70
2019-02-22T10:20:01.623Z,45.80
2019-02-22T10:21:00.283Z,46.00
2019-02-22T10:22:00.268Z,48.30
2019-02-22T10:23:00.249Z,48.10
2019-02-22T10:24:00.232Z,46.80
2019-02-22T10:25:00.359Z,44.40
2019-02-22T10:26:00.212Z,46.50
2019-02-22T10:27:00.180Z,43.50
2019-02-22T10:28:00.163Z,45.10
2019-02-22T10:29:00.148Z,44.70
2019-02-22T10:30:00.129Z,46.00
2019-02-22T10:31:00.115Z,45.10
2019-02-22T10:32:00.108Z,42.90
2019-02-22T10:33:00.081Z,42.20
2019-02-22T10:34:00.069Z,44.60
2019-02-22T10:35:00.054Z,41.80
2019-02-22T10:36:00.032Z,45.10
2019-02-22T10:37:00.023Z,44.00
2019-02-22T10:37:59.994Z,43.20
2019-02-22T10:38:59.976Z,43.00
2019-02-22T10:39:59.972Z,44.50
2019-02-22T10:40:59.948Z,39.50
2019-02-22T10:41:59.933Z,39.10
2019-02-22T10:42:59.913Z,39.40
2019-02-22T10:43:59.897Z,41.40
2019-02-22T10:44:59.884Z,40.60
2019-02-22T10:45:59.868Z,37.40
2019-02-22T10:46:59.855Z,39.50
2019-02-22T10:47:59.840Z,36.60
2019-02-22T10:48:59.826Z,38.20
2019-02-22T10:49:59.809Z,38.00
2019-02-22T10:50:59.792Z,38.00
2019-02-22T10:51:59.804Z,37.20
2019-02-22T10:53:02.506Z,37.00
2019-02-22T10:53:59.748Z,37.00
2019-02-22T10:54:59.737Z,37.10
2019-02-22T10:55:59.721Z,36.20
2019-02-22T10:56:59.703Z,38.40
2019-02-22T10:57:59.687Z,36.40
2019-02-22T10:58:59.674Z,38.00
2019-02-22T10:59:59.658Z,35.60
2019-02-22T11:00:59.645Z,33.20
2019-02-22T11:01:59.627Z,36.30
2019-02-22T11:02:59.619Z,36.40
2019-02-22T11:03:59.601Z,36.10
2019-02-22T11:04:59.589Z,36.10
2019-02-22T11:05:59.575Z,34.80
2019-02-22T11:06:59.555Z,33.40
2019-02-22T11:07:59.552Z,35.70
2019-02-22T11:08:59.535Z,36.20
2019-02-22T11:09:59.508Z,36.20
2019-02-22T11:10:59.496Z,36.90
2019-02-22T11:11:59.484Z,38.70
2019-02-22T11:12:59.466Z,37.80
2019-02-22T11:13:59.449Z,38.00
2019-02-22T11:14:59.436Z,38.90
2019-02-22T11:15:59.425Z,37.40
2019-02-22T11:16:59.408Z,34.60
2019-02-22T11:17:59.391Z,34.00
2019-02-22T11:18:59.382Z,35.90
2019-02-22T11:19:59.364Z,34.00
2019-02-22T11:20:59.350Z,33.30
2019-02-22T11:21:59.331Z,34.20
2019-02-22T11:22:59.320Z,34.20
2019-02-22T11:23:59.298Z,34.60
2019-02-22T11:24:59.289Z,32.80
2019-02-22T11:25:59.269Z,35.70
2019-02-22T11:26:59.256Z,34.40
2019-02-22T11:27:59.240Z,36.50
2019-02-22T11:28:59.233Z,36.50
2019-02-22T11:29:59.214Z,34.00
2019-02-22T11:30:59.195Z,37.10
2019-02-22T11:31:59.194Z,38.30
2019-02-22T11:32:59.170Z,34.80
2019-02-22T11:33:59.147Z,34.60
2019-02-22T11:34:59.132Z,35.30
2019-02-22T11:35:59.136Z,32.80
2019-02-22T11:36:59.103Z,35.20
2019-02-22T11:37:59.085Z,31.90
2019-02-22T11:38:59.070Z,32.20
2019-02-22T11:39:59.059Z,32.30
2019-02-22T11:40:59.042Z,30.50
2019-02-22T11:41:59.031Z,31.40
2019-02-22T11:42:59.015Z,30.50
2019-02-22T11:43:58.992Z,32.80
2019-02-22T11:44:58.985Z,30.40
2019-02-22T11:45:58.968Z,28.20
2019-02-22T11:46:59.022Z,31.00
2019-02-22T11:48:08.756Z,30.10
2019-02-22T11:48:58.924Z,31.50
2019-02-22T11:49:58.915Z,31.40
2019-02-22T11:50:58.893Z,27.40
2019-02-22T11:51:58.881Z,25.60
2019-02-22T11:52:58.860Z,26.30
2019-02-22T11:53:58.845Z,26.20
2019-02-22T11:54:58.830Z,25.50
2019-02-22T11:55:58.816Z,25.10
2019-02-22T11:56:58.803Z,25.80
2019-02-22T11:57:58.792Z,24.90
2019-02-22T11:58:58.776Z,24.50
2019-02-22T11:59:58.761Z,27.10
2019-02-22T12:00:58.745Z,24.40
2019-02-22T12:01:58.740Z,24.80
2019-02-22T12:02:58.715Z,25.80
2019-02-22T12:03:58.700Z,26.20
2019-02-22T12:04:58.686Z,25.80
2019-02-22T12:05:58.672Z,26.00
2019-02-22T12:06:58.655Z,25.40
2019-02-22T12:07:58.645Z,26.50
2019-02-22T12:08:58.629Z,27.30
2019-02-22T12:09:58.614Z,29.40
2019-02-22T12:10:58.603Z,25.50
2019-02-22T12:11:58.581Z,25.80
2019-02-22T12:12:58.567Z,27.70
2019-02-22T12:13:58.551Z,26.60
2019-02-22T12:14:58.542Z,25.40
2019-02-22T12:15:58.520Z,27.20
2019-02-22T12:16:58.507Z,28.30
2019-02-22T12:17:58.499Z,27.60
2019-02-22T12:18:58.476Z,24.60
2019-02-22T12:19:58.460Z,25.20
2019-02-22T12:20:58.451Z,23.90
2019-02-22T12:21:58.436Z,25.80
2019-02-22T12:22:58.410Z,26.60
2019-02-22T12:23:58.400Z,25.20
2019-02-22T12:24:58.380Z,25.10
2019-02-22T12:25:58.367Z,25.70
2019-02-22T12:26:58.356Z,26.50
2019-02-22T12:27:58.340Z,27.70
2019-02-22T12:28:58.322Z,27.80
2019-02-22T12:29:58.301Z,26.20
2019-02-22T12:30:58.284Z,27.90
2019-02-22T12:31:58.274Z,28.60
2019-02-22T12:32:58.255Z,26.60
2019-02-22T12:33:58.239Z,29.10
2019-02-22T12:34:58.221Z,30.60
2019-02-22T12:35:58.213Z,30.40
2019-02-22T12:36:58.195Z,27.50
2019-02-22T12:37:58.228Z,27.70
2019-02-22T12:38:58.163Z,28.30
2019-02-22T12:39:58.138Z,27.30
2019-02-22T12:40:58.123Z,26.80
2019-02-22T12:41:58.109Z,28.20
2019-02-22T12:42:58.090Z,26.70
2019-02-22T12:43:59.918Z,28.50
2019-02-22T12:45:02.806Z,28.30
2019-02-22T12:45:58.047Z,28.00
2019-02-22T12:46:58.029Z,29.90
2019-02-22T12:47:58.020Z,27.20
2019-02-22T12:48:57.996Z,27.60
2019-02-22T12:49:57.976Z,28.80
2019-02-22T12:50:57.962Z,28.30
2019-02-22T12:51:57.944Z,27.90