createdAt,value
2022-09-20T00:01:06.274Z,988.7
2022-09-20T00:03:07.216Z,988.7
2022-09-20T00:05:08.251Z,988.7
2022-09-20T00:07:09.478Z,988.6
2022-09-20T00:09:10.640Z,988.6
2022-09-20T00:11:11.696Z,988.7
2022-09-20T00:13:12.677Z,988.7
2022-09-20T00:15:14.171Z,988.8
2022-09-20T00:17:15.325Z,988.7
2022-09-20T00:19:16.489Z,988.7
2022-09-20T00:21:18.436Z,988.8
2022-09-20T00:23:19.654Z,988.9
2022-09-20T00:25:21.662Z,989
2022-09-20T00:27:22.868Z,988.9
2022-09-20T00:29:24.095Z,988.9
2022-09-20T00:31:25.918Z,989
2022-09-20T00:33:27.100Z,988.9
2022-09-20T00:35:28.686Z,988.8
2022-09-20T00:37:30.626Z,988.8
2022-09-20T00:39:31.616Z,988.8
2022-09-20T00:41:32.719Z,988.8
2022-09-20T00:43:33.711Z,988.9
2022-09-20T00:45:34.741Z,988.8
2022-09-20T00:47:35.897Z,988.9
2022-09-20T00:49:37.005Z,988.8
2022-09-20T00:51:38.782Z,988.8
2022-09-20T00:55:42.605Z,988.7
2022-09-20T00:57:44.558Z,988.7
2022-09-20T00:59:45.814Z,988.8
2022-09-20T01:01:46.798Z,988.7
2022-09-20T01:03:48.337Z,988.9
2022-09-20T01:05:49.437Z,988.8
2022-09-20T01:07:50.736Z,988.8
2022-09-20T01:09:51.929Z,988.8
2022-09-20T01:11:53.625Z,988.8
2022-09-20T01:13:55.315Z,988.9
2022-09-20T01:15:56.747Z,988.7
2022-09-20T01:17:57.838Z,988.8
2022-09-20T01:19:59.562Z,988.7
2022-09-20T01:22:00.812Z,988.8
2022-09-20T01:24:02.276Z,988.8
2022-09-20T01:26:03.906Z,988.7
2022-09-20T01:28:05.772Z,988.8
2022-09-20T01:30:07.375Z,988.8
2022-09-20T01:32:09.208Z,988.9
2022-09-20T01:34:10.334Z,988.9
2022-09-20T01:38:13.495Z,988.8
2022-09-20T01:40:14.847Z,988.8
2022-09-20T01:42:16.466Z,988.8
2022-09-20T01:44:18.082Z,988.9
2022-09-20T01:46:19.416Z,988.8
2022-09-20T01:48:21.181Z,988.8
2022-09-20T01:50:22.404Z,988.8
2022-09-20T01:52:23.620Z,988.8
2022-09-20T01:54:25.021Z,988.8
2022-09-20T01:56:26.786Z,988.9
2022-09-20T01:58:28.461Z,988.9
2022-09-20T02:00:30.142Z,988.9
2022-09-20T02:02:31.942Z,988.8
2022-09-20T02:04:33.661Z,988.9
2022-09-20T02:06:35.119Z,988.9
2022-09-20T02:08:36.203Z,988.9
2022-09-20T02:10:38.034Z,988.9
2022-09-20T02:12:39.136Z,988.9
2022-09-20T02:14:40.647Z,988.9
2022-09-20T02:16:42.053Z,988.8
2022-09-20T02:18:43.223Z,988.7
2022-09-20T02:20:44.199Z,988.9
2022-09-20T02:22:45.355Z,988.9
2022-09-20T02:24:46.413Z,988.9
2022-09-20T02:26:47.758Z,988.9
2022-09-20T02:28:49.467Z,988.8
2022-09-20T02:30:50.997Z,988.8
2022-09-20T02:32:52.250Z,988.8
2022-09-20T02:34:53.534Z,988.8
2022-09-20T02:36:55.136Z,988.9
2022-09-20T02:38:56.328Z,988.8
2022-09-20T02:40:57.411Z,988.8
2022-09-20T02:42:59.161Z,988.7
2022-09-20T02:45:00.261Z,988.7
2022-09-20T02:47:02.088Z,988.8
2022-09-20T02:49:04.037Z,988.7
2022-09-20T02:51:05.279Z,988.7
2022-09-20T02:53:06.838Z,988.7
2022-09-20T02:55:07.927Z,988.7
2022-09-20T02:57:09.023Z,988.8
2022-09-20T02:59:09.992Z,988.8
2022-09-20T03:01:19.040Z,988.7
2022-09-20T03:03:12.006Z,988.8
2022-09-20T03:05:13.963Z,988.8
2022-09-20T03:07:15.863Z,988.9
2022-09-20T03:09:17.621Z,988.7
2022-09-20T03:11:18.996Z,988.8
2022-09-20T03:13:20.466Z,988.8
2022-09-20T03:15:22.111Z,988.8
2022-09-20T03:17:23.958Z,988.8
2022-09-20T03:19:25.254Z,988.9
2022-09-20T03:21:26.877Z,988.8
2022-09-20T03:23:27.943Z,988.9
2022-09-20T03:25:29.478Z,988.8
2022-09-20T03:27:30.489Z,988.9
2022-09-20T03:29:32.420Z,988.7
2022-09-20T03:31:33.847Z,988.8
2022-09-20T03:33:34.942Z,989
2022-09-20T03:35:36.838Z,988.8
2022-09-20T03:37:37.880Z,988.9
2022-09-20T03:39:39.418Z,989
2022-09-20T03:41:41.150Z,989
2022-09-20T03:43:42.385Z,989
2022-09-20T03:45:43.525Z,989
2022-09-20T03:47:45.013Z,989
2022-09-20T03:49:46.792Z,989
2022-09-20T03:51:48.223Z,988.9
2022-09-20T03:53:49.681Z,989
2022-09-20T03:55:51.477Z,989
2022-09-20T03:57:53.116Z,989
2022-09-20T04:00:48.012Z,989
2022-09-20T04:02:49.620Z,989
2022-09-20T04:04:51.561Z,989
2022-09-20T04:06:52.991Z,989
2022-09-20T04:08:54.748Z,989
2022-09-20T04:10:56.557Z,989.1
2022-09-20T04:12:57.580Z,989
2022-09-20T04:14:59.204Z,989
2022-09-20T04:17:01.222Z,989
2022-09-20T04:19:02.689Z,989.1
2022-09-20T04:21:03.908Z,989
2022-09-20T04:23:05.738Z,989.1
2022-09-20T04:25:06.968Z,989
2022-09-20T04:27:08.268Z,989
2022-09-20T04:29:09.776Z,989.1
2022-09-20T04:31:11.057Z,989.1
2022-09-20T04:33:12.896Z,989
2022-09-20T04:35:14.325Z,989.1
2022-09-20T04:39:18.188Z,989
2022-09-20T04:41:20.178Z,989.1
2022-09-20T04:43:21.545Z,989.1
2022-09-20T04:45:23.499Z,989.1
2022-09-20T04:47:24.525Z,989.2
2022-09-20T04:49:26.192Z,989.2
2022-09-20T04:51:27.744Z,989.2
2022-09-20T04:53:28.755Z,989.2
2022-09-20T04:55:29.934Z,989.2
2022-09-20T04:57:31.666Z,989.3
2022-09-20T04:59:33.361Z,989.3
2022-09-20T05:01:34.381Z,989.4
2022-09-20T05:03:35.410Z,989.3
2022-09-20T05:05:36.672Z,989.3
2022-09-20T05:07:38.471Z,989.5
2022-09-20T05:09:40.061Z,989.4
2022-09-20T05:11:42.126Z,989.4
2022-09-20T05:13:43.311Z,989.5
2022-09-20T05:15:45.269Z,989.4
2022-09-20T05:17:46.295Z,989.5
2022-09-20T05:21:49.041Z,989.4
2022-09-20T05:23:50.387Z,989.5
2022-09-20T05:25:52.204Z,989.6
2022-09-20T05:27:53.914Z,989.5
2022-09-20T05:29:55.864Z,989.6
2022-09-20T05:31:57.144Z,989.6
2022-09-20T05:33:58.930Z,989.5
2022-09-20T05:36:00.362Z,989.6
2022-09-20T05:38:01.346Z,989.6
2022-09-20T05:40:02.570Z,989.5
2022-09-20T05:42:03.619Z,989.5
2022-09-20T05:44:04.720Z,989.5
2022-09-20T05:48:07.534Z,989.5
2022-09-20T05:50:08.765Z,989.6
2022-09-20T05:52:10.055Z,989.5
2022-09-20T05:54:11.404Z,989.5
2022-09-20T05:58:14.328Z,989.6
2022-09-20T06:00:15.820Z,989.7
2022-09-20T06:04:18.929Z,989.7
2022-09-20T06:06:20.011Z,989.6
2022-09-20T06:08:21.278Z,989.7
2022-09-20T06:10:22.389Z,989.8
2022-09-20T06:12:23.777Z,989.7
2022-09-20T06:14:25.494Z,989.7
2022-09-20T06:16:27.289Z,989.8
2022-09-20T06:18:28.678Z,989.9
2022-09-20T06:20:30.589Z,989.8
2022-09-20T06:22:31.717Z,989.8
2022-09-20T06:24:33.525Z,989.8
2022-09-20T06:26:35.316Z,989.9
2022-09-20T06:28:36.674Z,989.7
2022-09-20T06:30:38.474Z,989.8
2022-09-20T06:32:39.443Z,989.8
2022-09-20T06:34:41.334Z,989.8
2022-09-20T06:36:42.857Z,989.8
2022-09-20T06:38:44.307Z,989.7
2022-09-20T06:40:45.841Z,989.8
2022-09-20T06:42:47.221Z,989.8
2022-09-20T06:44:48.734Z,989.8
2022-09-20T06:46:49.788Z,989.8
2022-09-20T06:48:51.347Z,989.8
2022-09-20T06:50:53.115Z,989.8
2022-09-20T06:52:54.517Z,989.9
2022-09-20T06:54:56.297Z,989.9
2022-09-20T06:56:57.979Z,989.8
2022-09-20T06:58:59.798Z,989.9
2022-09-20T07:03:02.457Z,989.9
2022-09-20T07:05:03.833Z,989.8
2022-09-20T07:07:09.216Z,989.8
2022-09-20T07:09:06.597Z,989.8
2022-09-20T07:11:08.087Z,989.8
2022-09-20T07:13:09.593Z,989.9
2022-09-20T07:15:10.878Z,989.9
2022-09-20T07:17:12.670Z,989.9
2022-09-20T07:19:14.097Z,989.9
2022-09-20T07:21:15.803Z,990
2022-09-20T07:23:16.851Z,989.9
2022-09-20T07:25:18.736Z,989.9
2022-09-20T07:27:19.836Z,989.9
2022-09-20T07:29:21.568Z,989.9
2022-09-20T07:31:23.417Z,989.9
2022-09-20T07:33:24.950Z,990
2022-09-20T07:35:26.396Z,990
2022-09-20T07:37:27.657Z,990
2022-09-20T07:39:29.489Z,990
2022-09-20T07:41:30.819Z,990
2022-09-20T07:45:33.701Z,990
2022-09-20T07:47:34.335Z,990
2022-09-20T07:49:35.550Z,990
2022-09-20T07:51:37.365Z,990.1
2022-09-20T07:53:38.650Z,990.1
2022-09-20T07:55:39.845Z,990.1
2022-09-20T07:57:41.173Z,990
2022-09-20T07:59:42.839Z,990.1
2022-09-20T08:01:43.960Z,989.9
2022-09-20T08:03:45.486Z,990.1
2022-09-20T08:05:46.514Z,990
2022-09-20T08:07:47.547Z,990
2022-09-20T08:11:50.016Z,990
2022-09-20T08:14:07.303Z,990.2
2022-09-20T08:15:52.567Z,990.1
2022-09-20T08:17:53.772Z,990.1
2022-09-20T08:19:55.497Z,990.1
2022-09-20T08:21:56.541Z,990
2022-09-20T08:23:58.470Z,990.2
2022-09-20T08:28:01.262Z,990.2
2022-09-20T08:30:02.485Z,990.1
2022-09-20T08:32:03.634Z,990.1
2022-09-20T08:34:05.323Z,990.1
2022-09-20T08:36:06.969Z,990.2
2022-09-20T08:40:09.037Z,990
2022-09-20T08:42:10.038Z,990.2
2022-09-20T08:44:11.059Z,990.1
2022-09-20T08:46:12.891Z,990.2
2022-09-20T08:48:14.993Z,990.1
2022-09-20T08:50:17.365Z,990.2
2022-09-20T08:52:17.327Z,990.2
2022-09-20T08:54:19.095Z,990.3
2022-09-20T08:56:19.953Z,990.2
2022-09-20T08:58:21.249Z,990.1
2022-09-20T09:00:22.821Z,990.1
2022-09-20T09:02:23.842Z,990
2022-09-20T09:06:27.561Z,990.1
2022-09-20T09:08:28.906Z,990
2022-09-20T09:10:30.454Z,990
2022-09-20T09:12:31.564Z,990.1
2022-09-20T09:14:32.845Z,990.1
2022-09-20T09:16:35.540Z,990
2022-09-20T09:18:35.720Z,990.1
2022-09-20T09:20:37.536Z,990.1
2022-09-20T09:22:39.041Z,990.1
2022-09-20T09:26:41.405Z,990
2022-09-20T09:28:42.746Z,989.9
2022-09-20T09:30:44.105Z,990
2022-09-20T09:32:44.925Z,990
2022-09-20T09:34:45.912Z,990.1
2022-09-20T09:36:47.050Z,990.1
2022-09-20T09:38:48.311Z,990.1
2022-09-20T09:40:49.397Z,990.2
2022-09-20T09:42:51.169Z,990.1
2022-09-20T09:44:52.519Z,990.3
2022-09-20T09:46:53.938Z,990.3
2022-09-20T09:48:55.701Z,990.3
2022-09-20T09:50:57.281Z,990.3
2022-09-20T09:52:58.625Z,990.2
2022-09-20T09:55:04.100Z,990.3
2022-09-20T09:57:02.774Z,990.3
2022-09-20T09:59:04.687Z,990.3
2022-09-20T10:01:05.920Z,990.3
2022-09-20T10:03:07.106Z,990.4
2022-09-20T10:05:07.994Z,990.3
2022-09-20T10:09:10.937Z,990.2
2022-09-20T10:11:12.636Z,990.1
2022-09-20T10:13:14.278Z,990.1
2022-09-20T10:15:15.792Z,990.1
2022-09-20T10:17:16.906Z,990.2
2022-09-20T10:19:22.030Z,990.2
2022-09-20T10:21:19.802Z,990.2
2022-09-20T10:23:39.728Z,990.1
2022-09-20T10:25:21.889Z,990.1
2022-09-20T10:27:22.835Z,990.2
2022-09-20T10:29:24.105Z,990.1
2022-09-20T10:31:25.990Z,990.1
2022-09-20T10:35:27.260Z,990
2022-09-20T10:37:28.466Z,990.2
2022-09-20T10:39:29.444Z,990.1
2022-09-20T10:41:31.002Z,990
2022-09-20T10:46:31.653Z,990.1
2022-09-20T10:48:18.779Z,990.1
2022-09-20T10:50:20.070Z,990.1
2022-09-20T10:52:21.370Z,990.1
2022-09-20T10:54:22.474Z,990.1
2022-09-20T10:56:23.447Z,990
2022-09-20T10:58:24.520Z,990.1
2022-09-20T11:00:26.326Z,990.2
2022-09-20T11:02:28.010Z,990
2022-09-20T11:04:29.276Z,990.1
2022-09-20T11:06:31.021Z,990.1
2022-09-20T11:08:31.872Z,990.1
2022-09-20T11:10:33.691Z,990.1
2022-09-20T11:12:35.160Z,990
2022-09-20T11:16:37.587Z,990.2
2022-09-20T11:18:40.281Z,990.2
2022-09-20T11:20:40.586Z,990.1
2022-09-20T11:22:41.513Z,990.3
2022-09-20T11:24:43.196Z,990.3
2022-09-20T11:26:44.986Z,990.3
2022-09-20T11:28:45.945Z,990.4
2022-09-20T11:30:46.820Z,990.2
2022-09-20T11:32:48.618Z,990.3
2022-09-20T11:34:49.810Z,990.3
2022-09-20T11:36:51.044Z,990.3
2022-09-20T11:38:53.480Z,990.4
2022-09-20T11:40:54.398Z,990.3
2022-09-20T11:42:56.144Z,990.2
2022-09-20T11:44:57.689Z,990.3
2022-09-20T11:46:59.516Z,990.3
2022-09-20T11:49:00.973Z,990.2
2022-09-20T11:51:02.632Z,990.3
2022-09-20T11:53:03.769Z,990.3
2022-09-20T11:55:04.898Z,990.2
2022-09-20T11:57:06.727Z,990.2
2022-09-20T12:01:10.215Z,990.1
2022-09-20T12:03:11.217Z,990.2
2022-09-20T12:05:12.949Z,990.1
2022-09-20T12:07:17.574Z,990.1
2022-09-20T12:09:15.468Z,990.1
2022-09-20T12:11:17.194Z,990.2
2022-09-20T12:13:18.345Z,990.2
2022-09-20T12:15:19.480Z,990.2
2022-09-20T12:17:20.813Z,990.2
2022-09-20T12:19:22.293Z,990.2
2022-09-20T12:21:23.394Z,990.2
2022-09-20T12:23:24.827Z,990.1
2022-09-20T12:25:26.315Z,990.1
2022-09-20T12:27:27.190Z,990
2022-09-20T12:29:28.244Z,990
2022-09-20T12:31:29.319Z,990
2022-09-20T12:33:30.605Z,990
2022-09-20T12:35:32.950Z,990.1
2022-09-20T12:37:34.261Z,990.2
2022-09-20T12:39:35.965Z,990.2
2022-09-20T12:41:37.238Z,990.2
2022-09-20T12:43:38.973Z,990.2
2022-09-20T12:45:40.496Z,990.1
2022-09-20T12:47:42.185Z,990
2022-09-20T12:49:43.811Z,990
2022-09-20T12:51:45.005Z,989.9
2022-09-20T12:53:46.390Z,989.9
2022-09-20T12:55:47.612Z,989.8
2022-09-20T12:57:49.256Z,989.9
2022-09-20T12:59:50.463Z,989.8
2022-09-20T13:01:51.847Z,989.8
2022-09-20T13:03:53.350Z,989.8
2022-09-20T13:05:54.495Z,989.7
2022-09-20T13:07:56.267Z,989.7
2022-09-20T13:09:57.121Z,989.7
2022-09-20T13:11:57.999Z,989.7
2022-09-20T13:13:59.037Z,989.8
2022-09-20T13:16:00.271Z,989.9
2022-09-20T13:18:02.072Z,989.8
2022-09-20T13:20:03.883Z,989.9
2022-09-20T13:22:05.496Z,990
2022-09-20T13:26:07.546Z,989.9
2022-09-20T13:28:08.452Z,989.9
2022-09-20T13:30:09.418Z,989.9
2022-09-20T13:32:10.284Z,989.9
2022-09-20T13:36:12.899Z,989.9
2022-09-20T13:38:14.398Z,989.9
2022-09-20T13:42:16.155Z,989.8
2022-09-20T13:44:17.752Z,989.8
2022-09-20T13:46:19.632Z,989.8
2022-09-20T13:48:20.653Z,989.7
2022-09-20T13:50:22.016Z,989.6
2022-09-20T13:52:23.417Z,989.7
2022-09-20T13:54:24.302Z,989.8
2022-09-20T13:56:25.166Z,989.7
2022-09-20T13:58:26.819Z,989.7
2022-09-20T14:00:28.518Z,989.7
2022-09-20T14:02:29.695Z,989.6
2022-09-20T14:04:31.100Z,989.7
2022-09-20T14:06:32.026Z,989.6
2022-09-20T14:08:33.480Z,989.7
2022-09-20T14:10:35.309Z,989.6
2022-09-20T14:12:36.805Z,989.5
2022-09-20T14:14:37.687Z,989.6
2022-09-20T14:16:39.054Z,989.6
2022-09-20T14:18:39.934Z,989.5
2022-09-20T14:20:41.643Z,989.5
2022-09-20T14:22:43.303Z,989.5
2022-09-20T14:24:44.414Z,989.6
2022-09-20T14:26:45.311Z,989.6
2022-09-20T14:28:46.803Z,989.6
2022-09-20T14:30:48.568Z,989.5
2022-09-20T14:32:49.566Z,989.5
2022-09-20T14:34:50.549Z,989.6
2022-09-20T14:36:51.889Z,989.5
2022-09-20T14:40:54.229Z,989.6
2022-09-20T14:42:55.513Z,989.6
2022-09-20T14:44:56.507Z,989.6
2022-09-20T14:46:57.899Z,989.6
2022-09-20T14:48:59.032Z,989.5
2022-09-20T14:51:00.095Z,989.6
2022-09-20T14:53:01.353Z,989.6
2022-09-20T14:55:02.665Z,989.6
2022-09-20T14:57:04.058Z,989.6
2022-09-20T14:59:05.502Z,989.5
2022-09-20T15:01:07.326Z,989.6
2022-09-20T15:03:08.779Z,989.4
2022-09-20T15:05:09.682Z,989.5
2022-09-20T15:07:10.960Z,989.5
2022-09-20T15:09:11.818Z,989.6
2022-09-20T15:11:13.485Z,989.6
2022-09-20T15:13:14.980Z,989.6
2022-09-20T15:17:17.772Z,989.6
2022-09-20T15:19:19.523Z,989.7
2022-09-20T15:21:20.877Z,989.7
2022-09-20T15:23:21.812Z,989.7
2022-09-20T15:25:23.301Z,989.8
2022-09-20T15:27:28.154Z,989.8
2022-09-20T15:29:26.040Z,989.7
2022-09-20T15:31:27.459Z,989.8
2022-09-20T15:33:28.844Z,989.9
2022-09-20T15:35:30.501Z,989.8
2022-09-20T15:37:32.216Z,989.9
2022-09-20T15:39:34.053Z,990
2022-09-20T15:41:35.645Z,990.2
2022-09-20T15:43:37.031Z,990.2
2022-09-20T15:45:38.524Z,990.2
2022-09-20T15:47:39.462Z,990.2
2022-09-20T15:49:40.769Z,990.2
2022-09-20T15:51:42.042Z,990.3
2022-09-20T15:53:43.086Z,990.3
2022-09-20T15:55:45.035Z,990.3
2022-09-20T15:57:46.759Z,990.3
2022-09-20T15:59:47.890Z,990.2
2022-09-20T16:01:48.948Z,990.3
2022-09-20T16:05:51.617Z,990.3
2022-09-20T16:07:53.474Z,990.4
2022-09-20T16:09:55.302Z,990.4
2022-09-20T16:11:56.299Z,990.3
2022-09-20T16:13:57.760Z,990.5
2022-09-20T16:15:59.008Z,990.4
2022-09-20T16:17:59.925Z,990.5
2022-09-20T16:20:01.467Z,990.2
2022-09-20T16:22:03.110Z,990.4
2022-09-20T16:24:04.719Z,990.4
2022-09-20T16:28:07.920Z,990.4
2022-09-20T16:30:09.475Z,990.4
2022-09-20T16:32:10.466Z,990.5
2022-09-20T16:34:11.483Z,990.3
2022-09-20T16:36:12.466Z,990.5
2022-09-20T16:38:13.984Z,990.4
2022-09-20T16:40:15.344Z,990.4
2022-09-20T16:42:16.808Z,990.5
2022-09-20T16:44:18.376Z,990.5
2022-09-20T16:46:19.531Z,990.6
2022-09-20T16:48:21.202Z,990.6
2022-09-20T16:50:22.432Z,990.6
2022-09-20T16:52:23.442Z,990.6
2022-09-20T16:54:26.447Z,990.6
2022-09-20T16:56:25.519Z,990.6
2022-09-20T16:58:26.830Z,990.7
2022-09-20T17:00:27.587Z,990.6
2022-09-20T17:02:29.313Z,990.7
2022-09-20T17:04:30.591Z,990.8
2022-09-20T17:06:32.004Z,990.7
2022-09-20T17:08:33.675Z,990.8
2022-09-20T17:10:35.147Z,990.8
2022-09-20T17:12:36.807Z,990.8
2022-09-20T17:14:37.736Z,990.9
2022-09-20T17:16:38.803Z,990.8
2022-09-20T17:18:40.104Z,990.9
2022-09-20T17:20:41.946Z,990.9
2022-09-20T17:22:43.611Z,990.9
2022-09-20T17:24:44.686Z,991
2022-09-20T17:26:45.709Z,990.9
2022-09-20T17:28:47.042Z,990.9
2022-09-20T17:30:48.440Z,990.9
2022-09-20T17:31:32.294Z,991
2022-09-20T17:35:34.727Z,991.1
2022-09-20T17:37:36.368Z,991.1
2022-09-20T17:39:37.442Z,991.1
2022-09-20T17:41:38.564Z,991.1
2022-09-20T17:43:39.955Z,991.2
2022-09-20T17:45:40.923Z,991.2
2022-09-20T17:47:42.831Z,991.2
2022-09-20T17:49:43.914Z,991.2
2022-09-20T17:51:45.274Z,991.1
2022-09-20T17:53:46.610Z,991.2
2022-09-20T17:55:48.105Z,991.2
2022-09-20T17:57:49.428Z,991.3
2022-09-20T17:59:51.376Z,991.2
2022-09-20T18:01:53.245Z,991.2
2022-09-20T18:03:54.406Z,991.3
2022-09-20T18:05:55.624Z,991.2
2022-09-20T18:07:56.779Z,991.3
2022-09-20T18:09:58.514Z,991.3
2022-09-20T18:12:00.421Z,991.4
2022-09-20T18:14:01.435Z,991.3
2022-09-20T18:16:02.742Z,991.4
2022-09-20T18:18:03.695Z,991.4
2022-09-20T18:20:04.951Z,991.4
2022-09-20T18:22:06.270Z,991.4
2022-09-20T18:24:08.016Z,991.5
2022-09-20T18:26:09.073Z,991.5
2022-09-20T18:28:10.825Z,991.5
2022-09-20T18:30:11.785Z,991.5
2022-09-20T18:32:13.510Z,991.5
2022-09-20T18:34:14.969Z,991.6
2022-09-20T18:36:16.530Z,991.5
2022-09-20T18:38:17.863Z,991.6
2022-09-20T18:40:19.085Z,991.6
2022-09-20T18:42:20.330Z,991.6
2022-09-20T18:44:22.169Z,991.7
2022-09-20T18:46:23.846Z,991.7
2022-09-20T18:48:25.682Z,991.8
2022-09-20T18:50:27.263Z,991.8
2022-09-20T18:52:28.278Z,991.8
2022-09-20T18:54:29.572Z,991.7
2022-09-20T18:56:31.419Z,991.7
2022-09-20T18:58:32.659Z,991.8
2022-09-20T19:00:34.462Z,991.8
2022-09-20T19:02:35.885Z,991.8
2022-09-20T19:04:37.332Z,991.9
2022-09-20T19:06:38.530Z,991.8
2022-09-20T19:08:40.151Z,991.9
2022-09-20T19:10:41.211Z,991.9
2022-09-20T19:12:42.357Z,991.9
2022-09-20T19:14:44.277Z,991.9
2022-09-20T19:16:45.780Z,991.9
2022-09-20T19:18:47.552Z,991.9
2022-09-20T19:22:50.195Z,992
2022-09-20T19:24:52.013Z,992.1
2022-09-20T19:26:52.915Z,992
2022-09-20T19:28:54.093Z,992
2022-09-20T19:30:55.517Z,992.1
2022-09-20T19:32:56.719Z,992.1
2022-09-20T19:34:58.451Z,992
2022-09-20T19:36:59.534Z,992.2
2022-09-20T19:39:00.809Z,992.1
2022-09-20T19:41:01.896Z,992.1
2022-09-20T19:43:02.934Z,992.2
2022-09-20T19:45:04.021Z,992.2
2022-09-20T19:47:05.074Z,992.2
2022-09-20T19:49:06.493Z,992.2
2022-09-20T19:51:07.472Z,992.2
2022-09-20T19:53:09.407Z,992.2
2022-09-20T19:55:11.123Z,992.2
2022-09-20T19:57:12.188Z,992.2
2022-09-20T19:59:13.354Z,992.3
2022-09-20T20:01:14.794Z,992.3
2022-09-20T20:03:16.531Z,992.3
2022-09-20T20:05:17.567Z,992.3
2022-09-20T20:07:19.466Z,992.3
2022-09-20T20:09:20.923Z,992.3
2022-09-20T20:11:21.903Z,992.3
2022-09-20T20:13:23.596Z,992.4
2022-09-20T20:15:24.891Z,992.4
2022-09-20T20:17:26.453Z,992.3
2022-09-20T20:19:27.555Z,992.4
2022-09-20T20:21:28.581Z,992.3
2022-09-20T20:23:30.400Z,992.3
2022-09-20T20:25:31.769Z,992.4
2022-09-20T20:27:33.538Z,992.3
2022-09-20T20:29:34.858Z,992.4
2022-09-20T20:31:35.991Z,992.3
2022-09-20T20:33:37.587Z,992.3
2022-09-20T20:35:39.482Z,992.4
2022-09-20T20:37:41.414Z,992.4
2022-09-20T20:39:43.007Z,992.4
2022-09-20T20:41:44.799Z,992.4
2022-09-20T20:43:46.283Z,992.4
2022-09-20T20:45:47.808Z,992.4
2022-09-20T20:47:49.391Z,992.4
2022-09-20T20:49:52.629Z,992.4
2022-09-20T20:51:51.622Z,992.4
2022-09-20T20:53:52.847Z,992.5
2022-09-20T20:55:54.364Z,992.3
2022-09-20T20:57:55.474Z,992.4
2022-09-20T20:59:57.196Z,992.5
2022-09-20T21:04:00.196Z,992.5
2022-09-20T21:06:01.667Z,992.5
2022-09-20T21:08:02.817Z,992.6
2022-09-20T21:10:04.040Z,992.5
2022-09-20T21:12:05.648Z,992.5
2022-09-20T21:14:07.006Z,992.5
2022-09-20T21:16:08.076Z,992.5
2022-09-20T21:18:09.723Z,992.6
2022-09-20T21:20:11.254Z,992.6
2022-09-20T21:22:12.966Z,992.7
2022-09-20T21:24:14.850Z,992.5
2022-09-20T21:26:16.664Z,992.7
2022-09-20T21:28:17.835Z,992.7
2022-09-20T21:30:19.678Z,992.6
2022-09-20T21:32:20.893Z,992.7
2022-09-20T21:34:22.508Z,992.6
2022-09-20T21:36:24.301Z,992.7
2022-09-20T21:38:25.537Z,992.6
2022-09-20T21:40:27.484Z,992.6
2022-09-20T21:42:28.399Z,992.6
2022-09-20T21:44:29.686Z,992.7
2022-09-20T21:46:31.242Z,992.6
2022-09-20T21:48:32.295Z,992.6
2022-09-20T21:50:33.345Z,992.5
2022-09-20T21:52:34.662Z,992.6
2022-09-20T21:54:36.676Z,992.6
2022-09-20T21:56:38.103Z,992.7
2022-09-20T21:58:39.906Z,992.7
2022-09-20T22:00:41.708Z,992.7
2022-09-20T22:02:43.369Z,992.7
2022-09-20T22:04:45.264Z,992.7
2022-09-20T22:06:47.099Z,992.6
2022-09-20T22:08:48.525Z,992.7
2022-09-20T22:12:51.375Z,992.7
2022-09-20T22:14:53.199Z,992.6
2022-09-20T22:16:54.479Z,992.7
2022-09-20T22:18:56.250Z,992.7
2022-09-20T22:20:57.053Z,992.7
2022-09-20T22:22:58.825Z,992.7
2022-09-20T22:25:00.493Z,992.7
2022-09-20T22:27:01.549Z,992.7
2022-09-20T22:29:03.419Z,992.7
2022-09-20T22:31:05.002Z,992.7
2022-09-20T22:33:06.693Z,992.7
2022-09-20T22:35:08.228Z,992.7
2022-09-20T22:37:10.049Z,992.7
2022-09-20T22:39:11.349Z,992.7
2022-09-20T22:41:12.936Z,992.7
2022-09-20T22:43:14.324Z,992.7
2022-09-20T22:45:16.048Z,992.7
2022-09-20T22:47:17.293Z,992.6
2022-09-20T22:49:18.463Z,992.8
2022-09-20T22:51:19.665Z,992.8
2022-09-20T22:55:22.139Z,992.8
2022-09-20T22:57:23.389Z,992.8
2022-09-20T22:59:24.902Z,992.9
2022-09-20T23:01:26.156Z,992.8
2022-09-20T23:05:29.391Z,992.9
2022-09-20T23:07:31.209Z,992.8
2022-09-20T23:09:32.574Z,992.8
2022-09-20T23:11:34.158Z,992.8
2022-09-20T23:13:35.551Z,992.8
2022-09-20T23:15:36.537Z,992.8
2022-09-20T23:17:38.182Z,992.8
2022-09-20T23:19:39.366Z,992.8
2022-09-20T23:21:40.459Z,992.8
2022-09-20T23:23:42.070Z,992.7
2022-09-20T23:25:43.493Z,992.6
2022-09-20T23:27:45.253Z,992.8
2022-09-20T23:29:46.459Z,992.7
2022-09-20T23:31:48.150Z,992.8
2022-09-20T23:33:49.979Z,992.8
2022-09-20T23:35:51.478Z,992.8
2022-09-20T23:37:52.551Z,992.8
2022-09-20T23:39:53.805Z,992.8
2022-09-20T23:41:55.490Z,992.9
2022-09-20T23:43:57.187Z,992.9
2022-09-20T23:48:00.129Z,992.9
2022-09-20T23:50:01.413Z,992.9
2022-09-20T23:54:05.180Z,992.8
2022-09-20T23:56:06.292Z,992.8
2022-09-20T23:58:08.097Z,992.8
