createdAt,value
2019-03-06T00:01:20.284Z,99.90
2019-03-06T00:03:49.351Z,99.90
2019-03-06T00:06:18.566Z,99.90
2019-03-06T00:08:47.578Z,99.90
2019-03-06T00:11:16.984Z,99.90
2019-03-06T00:13:46.032Z,99.90
2019-03-06T00:16:15.237Z,99.90
2019-03-06T00:18:44.348Z,99.90
2019-03-06T00:21:13.357Z,99.90
2019-03-06T00:23:42.490Z,99.90
2019-03-06T00:26:11.563Z,99.90
2019-03-06T00:28:40.505Z,99.90
2019-03-06T00:31:09.393Z,99.90
2019-03-06T00:33:38.489Z,99.90
2019-03-06T00:36:13.328Z,99.90
2019-03-06T00:38:42.214Z,99.90
2019-03-06T00:41:29.121Z,99.90
2019-03-06T00:43:58.348Z,99.90
2019-03-06T00:46:27.384Z,99.90
2019-03-06T00:48:56.446Z,99.90
2019-03-06T00:51:25.533Z,99.90
2019-03-06T00:53:54.501Z,99.90
2019-03-06T00:56:23.758Z,99.90
2019-03-06T00:58:52.711Z,99.90
2019-03-06T01:01:21.676Z,99.90
2019-03-06T01:03:50.722Z,99.90
2019-03-06T01:06:19.601Z,99.90
2019-03-06T01:08:48.971Z,99.90
2019-03-06T01:11:17.956Z,99.90
2019-03-06T01:13:46.978Z,99.90
2019-03-06T01:16:15.987Z,99.90
2019-03-06T01:18:44.894Z,99.90
2019-03-06T01:21:14.155Z,99.90
2019-03-06T01:23:43.155Z,99.90
2019-03-06T01:26:12.123Z,99.90
2019-03-06T01:28:41.040Z,99.90
2019-03-06T01:31:09.938Z,99.90
2019-03-06T01:34:01.472Z,99.90
2019-03-06T01:36:48.531Z,99.90
2019-03-06T01:39:46.061Z,99.90
2019-03-06T01:42:40.067Z,99.90
2019-03-06T01:45:10.839Z,99.90
2019-03-06T01:47:39.676Z,99.90
2019-03-06T01:50:12.148Z,99.90
2019-03-06T01:52:41.121Z,99.90
2019-03-06T01:55:11.889Z,99.90
2019-03-06T01:57:40.883Z,99.90
2019-03-06T02:00:12.564Z,99.90
2019-03-06T02:02:41.467Z,99.90
2019-03-06T02:05:11.253Z,99.90
2019-03-06T02:07:41.461Z,99.90
2019-03-06T02:10:11.039Z,99.90
2019-03-06T02:12:40.113Z,99.90
2019-03-06T02:15:10.574Z,99.90
2019-03-06T02:17:39.456Z,99.90
2019-03-06T02:20:10.723Z,99.90
2019-03-06T02:22:39.554Z,99.90
2019-03-06T02:25:08.725Z,99.90
2019-03-06T02:27:37.694Z,99.90
2019-03-06T02:30:09.941Z,99.90
2019-03-06T02:32:38.841Z,99.90
2019-03-06T02:35:07.982Z,99.90
2019-03-06T02:37:36.996Z,99.90
2019-03-06T02:40:06.258Z,99.90
2019-03-06T02:42:35.204Z,99.90
2019-03-06T02:45:05.301Z,99.90
2019-03-06T02:47:34.303Z,99.90
2019-03-06T02:50:03.345Z,99.90
2019-03-06T02:52:32.268Z,99.90
2019-03-06T02:55:01.150Z,99.90
2019-03-06T02:57:30.221Z,99.90
2019-03-06T03:00:19.320Z,99.90
2019-03-06T03:02:59.627Z,99.90
2019-03-06T03:05:32.741Z,99.90
2019-03-06T03:08:01.711Z,99.90
2019-03-06T03:10:30.641Z,99.90
2019-03-06T03:13:00.013Z,99.90
2019-03-06T03:15:31.661Z,99.90
2019-03-06T03:18:03.059Z,99.90
2019-03-06T03:20:34.206Z,99.90
2019-03-06T03:23:03.303Z,99.90
2019-03-06T03:25:32.343Z,99.90
2019-03-06T03:28:01.391Z,99.90
2019-03-06T03:30:30.353Z,99.90
2019-03-06T03:32:59.279Z,99.90
2019-03-06T03:35:28.187Z,99.90
2019-03-06T03:37:57.413Z,99.90
2019-03-06T03:40:26.405Z,99.90
2019-03-06T03:42:55.702Z,99.90
2019-03-06T03:45:24.686Z,99.90
2019-03-06T03:47:53.647Z,99.90
2019-03-06T03:50:22.557Z,99.90
2019-03-06T03:52:51.565Z,99.90
2019-03-06T03:55:20.665Z,99.90
2019-03-06T03:57:49.571Z,99.90
2019-03-06T04:00:18.929Z,99.90
2019-03-06T04:02:48.064Z,99.90
2019-03-06T04:05:17.144Z,99.90
2019-03-06T04:07:46.139Z,99.90
2019-03-06T04:10:15.176Z,99.90
2019-03-06T04:12:44.022Z,99.90
2019-03-06T04:15:13.245Z,99.90
2019-03-06T04:17:42.309Z,99.90
2019-03-06T04:20:11.965Z,99.90
2019-03-06T04:22:40.936Z,99.90
2019-03-06T04:25:12.951Z,99.90
2019-03-06T04:27:41.925Z,99.90
2019-03-06T04:30:11.982Z,99.90
2019-03-06T04:32:40.895Z,99.90
2019-03-06T04:35:09.984Z,99.90
2019-03-06T04:37:38.965Z,99.90
2019-03-06T04:40:08.422Z,99.90
2019-03-06T04:42:37.378Z,99.90
2019-03-06T04:45:06.503Z,99.90
2019-03-06T04:47:35.532Z,99.90
2019-03-06T04:50:05.556Z,99.90
2019-03-06T04:52:34.542Z,99.90
2019-03-06T04:55:03.853Z,99.90
2019-03-06T04:57:33.148Z,99.90
2019-03-06T05:00:02.151Z,99.90
2019-03-06T05:02:31.340Z,99.90
2019-03-06T05:05:00.581Z,99.90
2019-03-06T05:07:29.479Z,99.90
2019-03-06T05:09:58.451Z,99.90
2019-03-06T05:12:27.368Z,99.90
2019-03-06T05:14:56.352Z,99.90
2019-03-06T05:17:49.274Z,99.90
2019-03-06T05:20:18.371Z,99.90
2019-03-06T05:22:47.318Z,99.90
2019-03-06T05:25:16.240Z,99.90
2019-03-06T05:27:45.566Z,99.90
2019-03-06T05:30:15.020Z,99.90
2019-03-06T05:32:44.456Z,99.90
2019-03-06T05:35:19.854Z,99.90
2019-03-06T05:37:58.665Z,99.90
2019-03-06T05:40:27.621Z,99.90
2019-03-06T05:42:56.589Z,99.90
2019-03-06T05:45:25.580Z,99.90
2019-03-06T05:47:54.493Z,99.90
2019-03-06T05:50:23.360Z,99.90
2019-03-06T05:52:52.277Z,99.90
2019-03-06T05:55:24.418Z,99.90
2019-03-06T05:57:53.398Z,99.90
2019-03-06T06:00:24.070Z,99.90
2019-03-06T06:02:52.966Z,99.90
2019-03-06T06:05:21.835Z,99.90
2019-03-06T06:07:50.708Z,99.90
2019-03-06T06:10:19.674Z,99.90
2019-03-06T06:12:49.098Z,99.90
2019-03-06T06:15:17.888Z,99.90
2019-03-06T06:17:48.030Z,99.90
2019-03-06T06:20:17.005Z,99.90
2019-03-06T06:23:18.737Z,99.90
2019-03-06T06:25:47.685Z,99.90
2019-03-06T06:28:16.966Z,99.90
2019-03-06T06:30:45.949Z,99.90
2019-03-06T06:33:16.180Z,99.90
2019-03-06T06:35:45.345Z,99.90
2019-03-06T06:38:14.347Z,99.90
2019-03-06T06:40:43.374Z,99.90
2019-03-06T06:43:12.244Z,99.90
2019-03-06T06:45:41.179Z,99.90
2019-03-06T06:48:14.779Z,99.90
2019-03-06T06:50:49.887Z,99.90
2019-03-06T06:53:49.034Z,99.90
2019-03-06T06:56:26.182Z,99.90
2019-03-06T06:59:28.129Z,99.90
2019-03-06T07:02:37.029Z,99.90
2019-03-06T07:05:29.778Z,99.90
2019-03-06T07:08:04.879Z,99.90
2019-03-06T07:10:59.839Z,99.90
2019-03-06T07:13:44.575Z,99.90
2019-03-06T07:16:50.894Z,99.90
2019-03-06T07:19:30.890Z,99.90
2019-03-06T07:22:14.299Z,99.90
2019-03-06T07:24:50.170Z,99.90
2019-03-06T07:27:27.530Z,99.90
2019-03-06T07:30:24.615Z,99.90
2019-03-06T07:33:27.826Z,99.90
2019-03-06T07:36:06.562Z,99.90
2019-03-06T07:38:35.722Z,99.90
2019-03-06T07:41:19.151Z,99.90
2019-03-06T07:44:01.267Z,99.90
2019-03-06T07:47:01.602Z,99.90
2019-03-06T07:49:44.991Z,99.90
2019-03-06T07:52:24.711Z,99.90
2019-03-06T07:55:11.618Z,99.90
2019-03-06T07:58:17.021Z,99.90
2019-03-06T08:00:45.916Z,99.90
2019-03-06T08:03:26.892Z,99.90
2019-03-06T08:05:55.718Z,99.90
2019-03-06T08:08:24.600Z,99.90
2019-03-06T08:10:54.836Z,99.90
2019-03-06T08:13:32.043Z,99.90
2019-03-06T08:16:19.149Z,99.90
2019-03-06T08:18:58.663Z,99.90
2019-03-06T08:21:45.473Z,99.90
2019-03-06T08:24:21.106Z,99.90
2019-03-06T08:26:50.053Z,99.90
2019-03-06T08:29:19.060Z,99.90
2019-03-06T08:31:52.839Z,99.90
2019-03-06T08:34:21.774Z,99.90
2019-03-06T08:36:50.851Z,99.90
2019-03-06T08:39:23.351Z,99.90
2019-03-06T08:41:52.629Z,99.90
2019-03-06T08:44:21.712Z,99.90
2019-03-06T08:47:15.995Z,99.90
2019-03-06T08:50:22.262Z,99.90
2019-03-06T08:53:09.043Z,99.90
2019-03-06T08:55:56.538Z,99.90
2019-03-06T08:58:33.929Z,99.90
2019-03-06T09:01:36.925Z,99.90
2019-03-06T09:04:16.881Z,99.90
2019-03-06T09:07:05.444Z,99.90
2019-03-06T09:09:40.299Z,99.90
2019-03-06T09:12:21.051Z,99.90
2019-03-06T09:15:18.564Z,99.90
2019-03-06T09:18:09.049Z,99.90
2019-03-06T09:21:00.477Z,99.90
2019-03-06T09:23:47.368Z,99.90
2019-03-06T09:26:44.718Z,99.90
2019-03-06T09:29:20.165Z,99.90
2019-03-06T09:32:20.147Z,99.90
2019-03-06T09:35:06.812Z,99.90
2019-03-06T09:37:44.953Z,99.90
2019-03-06T09:40:36.249Z,99.90
2019-03-06T09:43:21.997Z,99.90
2019-03-06T09:46:08.636Z,99.90
2019-03-06T09:48:49.843Z,99.90
2019-03-06T09:51:36.826Z,99.90
2019-03-06T09:54:23.595Z,99.90
2019-03-06T09:57:10.464Z,99.90
2019-03-06T10:00:13.890Z,99.90
2019-03-06T10:03:10.946Z,99.90
2019-03-06T10:06:17.100Z,99.90
2019-03-06T10:09:17.324Z,99.90
2019-03-06T10:12:08.351Z,99.90
2019-03-06T10:14:51.584Z,99.90
2019-03-06T10:17:26.627Z,99.90
2019-03-06T10:19:58.829Z,99.90
2019-03-06T10:22:27.952Z,99.90
2019-03-06T10:24:57.062Z,99.90
2019-03-06T10:27:26.329Z,99.90
2019-03-06T10:29:55.451Z,99.90
2019-03-06T10:32:24.573Z,99.90
2019-03-06T10:34:55.103Z,99.70
2019-03-06T10:37:24.287Z,99.50
2019-03-06T10:39:53.178Z,99.20
2019-03-06T10:42:22.301Z,99.20
2019-03-06T10:44:51.377Z,99.00
2019-03-06T10:47:20.465Z,98.70
2019-03-06T10:49:49.916Z,98.50
2019-03-06T10:52:18.959Z,98.20
2019-03-06T10:54:48.161Z,98.20
2019-03-06T10:57:17.111Z,98.70
2019-03-06T10:59:46.032Z,98.60
2019-03-06T11:02:15.226Z,97.90
2019-03-06T11:04:51.783Z,97.80
2019-03-06T11:07:21.221Z,97.10
2019-03-06T11:09:50.356Z,95.80
2019-03-06T11:12:19.520Z,96.10
2019-03-06T11:14:48.642Z,94.60
2019-03-06T11:17:17.715Z,93.50
2019-03-06T11:19:47.082Z,94.40
2019-03-06T11:22:16.075Z,91.40
2019-03-06T11:24:45.149Z,88.50
2019-03-06T11:27:14.328Z,86.60
2019-03-06T11:29:43.521Z,85.30
2019-03-06T11:32:12.932Z,84.50
2019-03-06T11:34:42.090Z,83.80
2019-03-06T11:37:11.733Z,80.20
2019-03-06T11:39:40.980Z,79.30
2019-03-06T11:42:10.231Z,78.20
2019-03-06T11:44:39.147Z,76.40
2019-03-06T11:47:08.961Z,74.40
2019-03-06T11:49:38.395Z,75.90
2019-03-06T11:52:07.598Z,77.00
2019-03-06T11:54:36.701Z,75.20
2019-03-06T11:57:06.430Z,75.00
2019-03-06T11:59:35.451Z,73.80
2019-03-06T12:02:04.931Z,72.90
2019-03-06T12:04:34.143Z,72.40
2019-03-06T12:07:03.248Z,69.20
2019-03-06T12:09:33.291Z,70.30
2019-03-06T12:12:03.725Z,68.30
2019-03-06T12:14:33.129Z,66.50
2019-03-06T12:17:02.309Z,65.40
2019-03-06T12:19:31.392Z,64.60
2019-03-06T12:22:00.484Z,64.90
2019-03-06T12:24:29.521Z,66.80
2019-03-06T12:26:58.641Z,68.40
2019-03-06T12:29:27.918Z,66.90
2019-03-06T12:31:57.325Z,66.00
2019-03-06T12:34:26.613Z,65.90
2019-03-06T12:36:55.620Z,66.30
2019-03-06T12:39:27.103Z,66.00
2019-03-06T12:41:56.112Z,65.90
2019-03-06T12:44:25.019Z,66.30
2019-03-06T12:46:55.930Z,66.10
2019-03-06T12:49:27.128Z,66.70
2019-03-06T12:51:56.083Z,66.90
2019-03-06T12:54:25.188Z,66.80
2019-03-06T12:56:54.257Z,65.90
2019-03-06T12:59:23.330Z,66.00
2019-03-06T13:01:52.385Z,66.00
2019-03-06T13:04:21.541Z,66.70
2019-03-06T13:06:50.861Z,66.50
2019-03-06T13:09:20.858Z,67.50
2019-03-06T13:11:50.034Z,68.30
2019-03-06T13:14:19.094Z,69.50
2019-03-06T13:16:48.347Z,69.20
2019-03-06T13:19:17.378Z,69.60
2019-03-06T13:21:46.370Z,70.10
2019-03-06T13:24:15.885Z,69.20
2019-03-06T13:26:44.869Z,67.50
2019-03-06T13:29:13.849Z,67.90
2019-03-06T13:31:42.840Z,66.90
2019-03-06T13:34:17.606Z,67.00
2019-03-06T13:36:49.644Z,67.30
2019-03-06T13:39:18.684Z,68.00
2019-03-06T13:41:47.731Z,69.70
2019-03-06T13:44:16.775Z,69.50
2019-03-06T13:46:45.759Z,68.70
2019-03-06T13:49:14.682Z,69.00
2019-03-06T13:51:43.705Z,69.20
2019-03-06T13:54:12.715Z,69.80
2019-03-06T13:56:42.041Z,69.90
2019-03-06T13:59:11.305Z,70.50
2019-03-06T14:01:40.234Z,70.20
2019-03-06T14:04:09.187Z,69.30
2019-03-06T14:06:38.191Z,69.80
2019-03-06T14:09:08.863Z,69.90
2019-03-06T14:11:37.853Z,70.60
2019-03-06T14:14:06.862Z,71.70
2019-03-06T14:16:36.780Z,72.10
2019-03-06T14:19:05.760Z,73.50
2019-03-06T14:21:34.824Z,74.50
2019-03-06T14:24:03.848Z,75.80
2019-03-06T14:26:32.944Z,77.00
2019-03-06T14:29:02.185Z,77.70
2019-03-06T14:31:31.414Z,78.60
2019-03-06T14:34:00.540Z,78.80
2019-03-06T14:36:29.768Z,79.70
2019-03-06T14:38:58.782Z,80.30
2019-03-06T14:41:28.358Z,81.40
2019-03-06T14:43:57.408Z,81.60
2019-03-06T14:46:26.443Z,81.60
2019-03-06T14:48:55.728Z,82.80
2019-03-06T14:51:26.239Z,83.50
2019-03-06T14:53:55.222Z,84.80
2019-03-06T14:56:24.658Z,84.50
2019-03-06T14:58:53.814Z,84.80
2019-03-06T15:01:22.786Z,86.00
2019-03-06T15:03:51.927Z,87.10
2019-03-06T15:06:21.049Z,87.90
2019-03-06T15:08:50.167Z,89.90
2019-03-06T15:11:19.365Z,90.00
2019-03-06T15:13:48.320Z,90.20
2019-03-06T15:16:17.316Z,90.70
2019-03-06T15:18:46.413Z,91.00
2019-03-06T15:21:15.548Z,91.60
2019-03-06T15:23:44.557Z,92.10
2019-03-06T15:26:13.841Z,92.40
2019-03-06T15:28:42.957Z,92.80
2019-03-06T15:31:12.273Z,93.30
2019-03-06T15:33:41.194Z,93.40
2019-03-06T15:36:10.283Z,93.80
2019-03-06T15:38:39.547Z,94.00
2019-03-06T15:41:08.902Z,94.40
2019-03-06T15:43:37.946Z,94.70
2019-03-06T15:46:06.990Z,95.00
2019-03-06T15:48:36.125Z,95.30
2019-03-06T15:51:05.540Z,95.30
2019-03-06T15:53:34.578Z,95.40
2019-03-06T15:56:03.665Z,95.40
2019-03-06T15:58:35.130Z,95.60
2019-03-06T16:01:04.570Z,95.60
2019-03-06T16:03:33.640Z,95.70
2019-03-06T16:06:02.777Z,96.10
2019-03-06T16:08:32.020Z,96.10
2019-03-06T16:11:01.091Z,96.40
2019-03-06T16:13:30.348Z,96.60
2019-03-06T16:15:59.730Z,97.00
2019-03-06T16:18:28.704Z,97.30
2019-03-06T16:20:59.419Z,97.70
2019-03-06T16:23:28.412Z,98.20
2019-03-06T16:25:57.541Z,98.40
2019-03-06T16:28:26.611Z,98.60
2019-03-06T16:30:55.829Z,98.70
2019-03-06T16:33:24.926Z,99.00
2019-03-06T16:35:54.430Z,99.30
2019-03-06T16:38:23.351Z,99.60
2019-03-06T16:40:52.377Z,99.90
2019-03-06T16:43:21.506Z,99.90
2019-03-06T16:45:50.534Z,99.90
2019-03-06T16:48:19.629Z,99.90
2019-03-06T16:50:48.792Z,99.90
2019-03-06T16:53:18.471Z,99.90
2019-03-06T16:55:47.607Z,99.90
2019-03-06T16:58:16.966Z,99.90
2019-03-06T17:00:46.172Z,99.90
2019-03-06T17:03:15.212Z,99.90
2019-03-06T17:05:44.443Z,99.90
2019-03-06T17:08:13.503Z,99.90
2019-03-06T17:10:42.620Z,99.90
2019-03-06T17:13:11.684Z,99.90
2019-03-06T17:15:40.675Z,99.90
2019-03-06T17:18:10.293Z,99.90
2019-03-06T17:20:39.429Z,99.90
2019-03-06T17:23:08.640Z,99.90
2019-03-06T17:25:37.819Z,99.90
2019-03-06T17:28:07.278Z,99.90
2019-03-06T17:30:36.962Z,99.90
2019-03-06T17:33:08.012Z,99.90
2019-03-06T17:35:37.399Z,99.90
2019-03-06T17:38:07.644Z,99.90
2019-03-06T17:40:37.184Z,99.90
2019-03-06T17:43:06.909Z,99.90
2019-03-06T17:45:36.733Z,99.90
2019-03-06T17:48:06.633Z,99.90
2019-03-06T17:50:35.999Z,99.90
2019-03-06T17:53:05.353Z,99.90
2019-03-06T17:55:34.637Z,99.90
2019-03-06T17:58:03.982Z,99.90
2019-03-06T18:00:38.561Z,99.90
2019-03-06T18:03:09.179Z,99.90
2019-03-06T18:05:38.284Z,99.90
2019-03-06T18:08:07.329Z,99.90
2019-03-06T18:10:36.695Z,99.90
2019-03-06T18:13:05.880Z,99.90
2019-03-06T18:15:35.039Z,99.90
2019-03-06T18:18:04.376Z,99.90
2019-03-06T18:20:33.445Z,99.90
2019-03-06T18:23:02.876Z,99.90
2019-03-06T18:25:31.907Z,99.90
2019-03-06T18:28:01.032Z,99.90
2019-03-06T18:30:30.147Z,99.90
2019-03-06T18:32:59.159Z,99.90
2019-03-06T18:35:28.453Z,99.90
2019-03-06T18:37:57.623Z,99.90
2019-03-06T18:40:28.229Z,99.90
2019-03-06T18:42:57.290Z,99.90
2019-03-06T18:45:26.525Z,99.90
2019-03-06T18:47:55.631Z,99.90
2019-03-06T18:50:24.944Z,99.90
2019-03-06T18:52:53.990Z,99.90
2019-03-06T18:55:23.212Z,99.90
2019-03-06T18:57:52.519Z,99.90
2019-03-06T19:00:22.034Z,99.90
2019-03-06T19:02:53.915Z,99.90
2019-03-06T19:05:23.197Z,99.90
2019-03-06T19:07:52.904Z,99.90
2019-03-06T19:10:22.489Z,99.90
2019-03-06T19:12:51.935Z,99.90
2019-03-06T19:15:21.048Z,99.90
2019-03-06T19:17:50.081Z,99.90
2019-03-06T19:20:19.764Z,99.90
2019-03-06T19:22:49.175Z,99.90
2019-03-06T19:25:18.572Z,99.90
2019-03-06T19:27:48.038Z,99.90
2019-03-06T19:30:21.322Z,99.90
2019-03-06T19:32:50.506Z,99.90
2019-03-06T19:35:21.296Z,99.90
2019-03-06T19:37:51.816Z,99.90
2019-03-06T19:40:20.914Z,99.90
2019-03-06T19:42:49.893Z,99.90
2019-03-06T19:45:19.331Z,99.90
2019-03-06T19:47:50.504Z,99.90
2019-03-06T19:50:20.682Z,99.90
2019-03-06T19:52:49.977Z,99.90
2019-03-06T19:55:19.480Z,99.90
2019-03-06T19:57:50.662Z,99.90
2019-03-06T20:00:20.559Z,99.90
2019-03-06T20:02:49.904Z,99.90
2019-03-06T20:05:19.743Z,99.90
2019-03-06T20:07:49.012Z,99.90
2019-03-06T20:10:18.442Z,99.90
2019-03-06T20:12:47.767Z,99.90
2019-03-06T20:15:17.727Z,99.90
2019-03-06T20:17:47.093Z,99.90
2019-03-06T20:20:17.459Z,99.90
2019-03-06T20:22:46.867Z,99.90
2019-03-06T20:25:16.552Z,99.90
2019-03-06T20:27:45.557Z,99.90
2019-03-06T20:30:15.857Z,99.90
2019-03-06T20:32:45.021Z,99.90
2019-03-06T20:35:15.288Z,99.90
2019-03-06T20:37:44.491Z,99.90
2019-03-06T20:40:13.918Z,99.90
2019-03-06T20:42:43.050Z,99.90
2019-03-06T20:45:12.381Z,99.90
2019-03-06T20:47:41.589Z,99.90
2019-03-06T20:50:11.024Z,99.90
2019-03-06T20:52:40.145Z,99.90
2019-03-06T20:55:09.602Z,99.90
2019-03-06T20:57:38.705Z,99.90
2019-03-06T21:00:10.330Z,99.90
2019-03-06T21:02:42.606Z,99.90
2019-03-06T21:05:11.825Z,99.90
2019-03-06T21:07:45.399Z,99.90
2019-03-06T21:10:12.691Z,99.90
2019-03-06T21:12:43.810Z,99.90
2019-03-06T21:15:14.217Z,99.90
2019-03-06T21:17:43.367Z,99.90
2019-03-06T21:20:15.105Z,99.90
2019-03-06T21:22:44.318Z,99.90
2019-03-06T21:25:14.819Z,99.90
2019-03-06T21:27:46.865Z,99.90
2019-03-06T21:30:19.765Z,99.90
2019-03-06T21:32:48.766Z,99.90
2019-03-06T21:35:17.845Z,99.90
2019-03-06T21:37:47.052Z,99.90
2019-03-06T21:40:16.299Z,99.90
2019-03-06T21:42:45.312Z,99.90
2019-03-06T21:45:14.725Z,99.90
2019-03-06T21:47:43.722Z,99.90
2019-03-06T21:50:13.237Z,99.90
2019-03-06T21:52:42.451Z,99.90
2019-03-06T21:55:12.827Z,99.90
2019-03-06T21:57:41.765Z,99.90
2019-03-06T22:00:17.999Z,99.90
2019-03-06T22:02:47.016Z,99.90
2019-03-06T22:05:16.142Z,99.90
2019-03-06T22:07:46.683Z,99.90
2019-03-06T22:10:16.589Z,99.90
2019-03-06T22:12:45.865Z,99.90
2019-03-06T22:15:15.421Z,99.90
2019-03-06T22:17:44.517Z,99.90
2019-03-06T22:20:14.157Z,99.90
2019-03-06T22:22:43.442Z,99.90
2019-03-06T22:25:16.016Z,99.90
2019-03-06T22:27:45.145Z,99.90
2019-03-06T22:30:16.299Z,99.90
2019-03-06T22:32:45.365Z,99.90
2019-03-06T22:35:14.519Z,99.90
2019-03-06T22:37:43.523Z,99.90
2019-03-06T22:40:13.700Z,99.90
2019-03-06T22:42:42.684Z,99.90
2019-03-06T22:45:12.945Z,99.90
2019-03-06T22:47:41.882Z,99.90
2019-03-06T22:50:12.628Z,99.90
2019-03-06T22:52:41.664Z,99.90
2019-03-06T22:55:12.713Z,99.90
2019-03-06T22:57:41.707Z,99.90
2019-03-06T23:00:47.569Z,99.90
2019-03-06T23:03:17.212Z,99.90
2019-03-06T23:05:46.423Z,99.90
2019-03-06T23:08:15.515Z,99.90
2019-03-06T23:10:44.825Z,99.90
2019-03-06T23:13:14.483Z,99.90
2019-03-06T23:15:43.941Z,99.90
2019-03-06T23:18:15.496Z,99.90
2019-03-06T23:20:44.500Z,99.90
2019-03-06T23:23:13.493Z,99.90
2019-03-06T23:25:42.462Z,99.90
2019-03-06T23:28:11.662Z,99.90
2019-03-06T23:30:40.610Z,99.90
2019-03-06T23:33:09.962Z,99.90
2019-03-06T23:35:39.002Z,99.90
2019-03-06T23:38:08.072Z,99.90
2019-03-06T23:40:37.112Z,99.90
2019-03-06T23:43:06.345Z,99.90
2019-03-06T23:45:35.403Z,99.90
2019-03-06T23:48:04.468Z,99.90
2019-03-06T23:50:33.395Z,99.90
2019-03-06T23:53:09.405Z,99.90
2019-03-06T23:55:38.687Z,99.90
2019-03-06T23:58:07.680Z,99.90
