createdAt,value
2023-03-02T00:00:48.449Z,11.20
2023-03-02T00:03:18.451Z,11.52
2023-03-02T00:05:48.082Z,12.23
2023-03-02T00:08:19.360Z,10.98
2023-03-02T00:10:47.839Z,11.90
2023-03-02T00:13:17.171Z,11.65
2023-03-02T00:15:45.376Z,13.52
2023-03-02T00:18:13.990Z,13.80
2023-03-02T00:20:42.146Z,14.73
2023-03-02T00:23:10.401Z,13.88
2023-03-02T00:25:41.463Z,12.38
2023-03-02T00:28:10.132Z,11.38
2023-03-02T00:30:38.933Z,10.45
2023-03-02T00:33:07.444Z,10.73
2023-03-02T00:35:39.343Z,11.60
2023-03-02T00:38:08.456Z,10.75
2023-03-02T00:40:37.121Z,10.43
2023-03-02T00:43:06.838Z,9.98
2023-03-02T00:45:35.296Z,10.18
2023-03-02T00:48:03.324Z,9.68
2023-03-02T00:50:31.783Z,9.40
2023-03-02T00:53:00.501Z,10.00
2023-03-02T00:55:29.475Z,10.07
2023-03-02T00:57:58.111Z,10.48
2023-03-02T01:00:29.617Z,10.60
2023-03-02T01:02:57.963Z,11.75
2023-03-02T01:05:26.469Z,12.88
2023-03-02T01:07:54.670Z,13.18
2023-03-02T01:10:23.034Z,12.65
2023-03-02T01:12:51.173Z,12.82
2023-03-02T01:15:19.818Z,13.57
2023-03-02T01:17:49.450Z,13.20
2023-03-02T01:20:18.746Z,11.75
2023-03-02T01:22:58.876Z,11.70
2023-03-02T01:25:39.038Z,13.30
2023-03-02T01:28:15.604Z,12.02
2023-03-02T01:30:46.928Z,11.15
2023-03-02T01:33:16.947Z,13.27
2023-03-02T01:35:46.253Z,10.75
2023-03-02T01:38:14.851Z,13.07
2023-03-02T01:40:43.890Z,11.60
2023-03-02T01:43:16.031Z,11.77
2023-03-02T01:45:53.839Z,10.45
2023-03-02T01:48:28.877Z,11.15
2023-03-02T01:50:57.656Z,9.95
2023-03-02T01:53:27.509Z,11.05
2023-03-02T01:55:57.656Z,11.13
2023-03-02T01:58:26.824Z,13.02
2023-03-02T02:00:58.022Z,12.32
2023-03-02T02:03:29.800Z,12.75
2023-03-02T02:06:04.991Z,13.32
2023-03-02T02:08:33.673Z,12.93
2023-03-02T02:11:02.282Z,11.85
2023-03-02T02:13:31.034Z,11.95
2023-03-02T02:15:59.148Z,11.63
2023-03-02T02:18:29.054Z,12.20
2023-03-02T02:20:57.532Z,11.90
2023-03-02T02:23:30.634Z,11.38
2023-03-02T02:26:05.833Z,11.57
2023-03-02T02:28:37.267Z,12.23
2023-03-02T02:31:10.406Z,11.27
2023-03-02T02:33:40.637Z,12.95
2023-03-02T02:36:13.408Z,12.68
2023-03-02T02:38:44.570Z,12.80
2023-03-02T02:41:19.691Z,13.57
2023-03-02T02:43:48.279Z,13.82
2023-03-02T02:46:16.846Z,14.20
2023-03-02T02:48:45.466Z,14.18
2023-03-02T02:51:19.099Z,12.00
2023-03-02T02:53:51.311Z,12.05
2023-03-02T02:56:21.129Z,11.52
2023-03-02T02:58:52.847Z,13.93
2023-03-02T03:01:25.727Z,13.35
2023-03-02T03:03:56.090Z,13.30
2023-03-02T03:06:29.775Z,13.65
2023-03-02T03:09:01.228Z,13.85
2023-03-02T03:11:32.974Z,15.18
2023-03-02T03:14:10.201Z,15.05
2023-03-02T03:16:41.949Z,15.35
2023-03-02T03:19:14.945Z,16.42
2023-03-02T03:21:45.465Z,15.75
2023-03-02T03:24:13.607Z,15.32
2023-03-02T03:26:43.557Z,16.80
2023-03-02T03:29:12.361Z,18.00
2023-03-02T03:31:41.090Z,17.48
2023-03-02T03:34:09.827Z,17.05
2023-03-02T03:36:38.953Z,18.65
2023-03-02T03:39:07.403Z,17.98
2023-03-02T03:41:35.446Z,18.60
2023-03-02T03:44:05.838Z,18.08
2023-03-02T03:46:34.908Z,18.13
2023-03-02T03:49:03.624Z,17.25
2023-03-02T03:51:35.737Z,17.25
2023-03-02T03:54:05.318Z,15.63
2023-03-02T03:56:36.435Z,16.67
2023-03-02T03:59:15.475Z,18.97
2023-03-02T04:01:47.441Z,17.48
2023-03-02T04:06:45.347Z,17.15
2023-03-02T04:09:15.577Z,16.45
2023-03-02T04:11:45.432Z,18.15
2023-03-02T04:14:16.278Z,16.58
2023-03-02T04:16:45.572Z,19.00
2023-03-02T04:19:14.786Z,19.38
2023-03-02T04:21:46.417Z,17.88
2023-03-02T04:24:15.254Z,18.83
2023-03-02T04:26:51.780Z,18.77
2023-03-02T04:29:25.084Z,19.35
2023-03-02T04:32:07.448Z,21.52
2023-03-02T04:34:37.709Z,23.33
2023-03-02T04:37:06.865Z,20.05
2023-03-02T04:39:35.139Z,22.63
2023-03-02T04:42:03.667Z,25.00
2023-03-02T04:44:36.403Z,26.42
2023-03-02T04:47:04.903Z,27.98
2023-03-02T04:49:34.381Z,28.02
2023-03-02T04:52:03.235Z,22.23
2023-03-02T04:54:32.041Z,25.80
2023-03-02T04:57:02.679Z,25.08
2023-03-02T04:59:31.160Z,24.10
2023-03-02T05:02:02.140Z,26.10
2023-03-02T05:04:32.029Z,24.87
2023-03-02T05:07:00.525Z,23.73
2023-03-02T05:09:30.751Z,23.60
2023-03-02T05:12:01.204Z,23.52
2023-03-02T05:14:29.732Z,25.60
2023-03-02T05:16:58.293Z,24.60
2023-03-02T05:19:28.201Z,24.35
2023-03-02T05:21:57.187Z,23.27
2023-03-02T05:24:25.366Z,24.70
2023-03-02T05:26:53.727Z,23.55
2023-03-02T05:29:23.426Z,25.23
2023-03-02T05:31:56.281Z,24.52
2023-03-02T05:34:24.751Z,23.90
2023-03-02T05:36:54.263Z,26.67
2023-03-02T05:39:22.524Z,26.85
2023-03-02T05:41:50.628Z,28.45
2023-03-02T05:44:19.741Z,26.35
2023-03-02T05:46:49.679Z,31.25
2023-03-02T05:49:17.806Z,28.50
2023-03-02T05:51:46.082Z,29.98
2023-03-02T05:54:15.961Z,32.03
2023-03-02T05:56:49.977Z,32.35
2023-03-02T05:59:18.903Z,32.08
2023-03-02T06:01:48.013Z,34.17
2023-03-02T06:04:18.314Z,32.65
2023-03-02T06:06:46.861Z,36.20
2023-03-02T06:09:16.642Z,39.45
2023-03-02T06:11:44.725Z,38.30
2023-03-02T06:14:12.932Z,38.13
2023-03-02T06:16:41.533Z,38.45
2023-03-02T06:19:10.348Z,39.15
2023-03-02T06:21:38.667Z,36.65
2023-03-02T06:24:08.739Z,38.35
2023-03-02T06:26:38.767Z,38.85
2023-03-02T06:29:07.767Z,36.08
2023-03-02T06:31:37.186Z,37.42
2023-03-02T06:34:06.231Z,36.78
2023-03-02T06:36:35.140Z,35.85
2023-03-02T06:39:03.938Z,32.38
2023-03-02T06:41:33.995Z,32.20
2023-03-02T06:44:05.597Z,31.23
2023-03-02T06:46:35.153Z,30.92
2023-03-02T06:49:07.561Z,30.92
2023-03-02T06:51:36.329Z,29.25
2023-03-02T06:54:04.985Z,28.75
2023-03-02T06:56:33.402Z,27.73
2023-03-02T06:59:04.100Z,29.20
2023-03-02T07:01:36.249Z,29.10
2023-03-02T07:04:04.764Z,28.65
2023-03-02T07:06:33.085Z,28.02
2023-03-02T07:09:02.561Z,27.70
2023-03-02T07:11:32.131Z,27.88
2023-03-02T07:14:04.365Z,27.92
2023-03-02T07:16:34.381Z,27.02
2023-03-02T07:19:02.794Z,27.08
2023-03-02T07:21:31.115Z,27.00
2023-03-02T07:23:59.703Z,26.73
2023-03-02T07:26:27.890Z,27.55
2023-03-02T07:28:59.721Z,28.13
2023-03-02T07:31:30.461Z,27.80
2023-03-02T07:33:58.832Z,27.23
2023-03-02T07:36:27.350Z,28.55
2023-03-02T07:38:56.215Z,27.48
2023-03-02T07:41:24.312Z,26.58
2023-03-02T07:43:57.837Z,28.92
2023-03-02T07:46:26.264Z,28.23
2023-03-02T07:49:02.359Z,27.98
2023-03-02T07:51:30.650Z,31.33
2023-03-02T07:54:02.864Z,29.08
2023-03-02T07:58:59.619Z,26.77
2023-03-02T08:01:28.013Z,27.17
2023-03-02T08:03:57.844Z,29.08
2023-03-02T08:06:26.390Z,27.13
2023-03-02T08:08:55.012Z,26.92
2023-03-02T08:11:24.014Z,28.27
2023-03-02T08:13:52.906Z,27.92
2023-03-02T08:16:23.282Z,28.23
2023-03-02T08:18:51.948Z,27.85
2023-03-02T08:21:23.750Z,28.45
2023-03-02T08:23:52.956Z,28.55
2023-03-02T08:26:21.463Z,29.50
2023-03-02T08:29:02.688Z,27.20
2023-03-02T08:31:33.496Z,26.38
2023-03-02T08:34:03.055Z,28.27
2023-03-02T08:36:35.569Z,24.45
2023-03-02T08:39:06.528Z,26.42
2023-03-02T08:41:35.847Z,25.73
2023-03-02T08:44:05.133Z,24.65
2023-03-02T08:46:34.629Z,24.23
2023-03-02T08:49:06.731Z,24.42
2023-03-02T08:51:36.966Z,25.20
2023-03-02T08:54:05.355Z,25.73
2023-03-02T08:56:35.950Z,24.92
2023-03-02T08:59:06.623Z,23.95
2023-03-02T09:01:37.707Z,24.50
2023-03-02T09:04:08.165Z,24.93
2023-03-02T09:06:44.337Z,24.63
2023-03-02T09:09:14.099Z,23.48
2023-03-02T09:11:48.180Z,25.33
2023-03-02T09:14:17.632Z,24.63
2023-03-02T09:16:49.403Z,24.92
2023-03-02T09:19:17.654Z,26.77
2023-03-02T09:21:47.348Z,25.58
2023-03-02T09:24:16.708Z,24.52
2023-03-02T09:26:47.545Z,23.77
2023-03-02T09:29:16.726Z,23.88
2023-03-02T09:31:45.304Z,24.65
2023-03-02T09:34:13.870Z,25.77
2023-03-02T09:36:43.635Z,25.85
2023-03-02T09:39:13.579Z,23.13
2023-03-02T09:42:19.858Z,25.35
2023-03-02T09:45:07.733Z,23.23
2023-03-02T09:47:41.121Z,22.00
2023-03-02T09:50:23.172Z,24.20
2023-03-02T09:52:54.209Z,24.38
2023-03-02T09:55:26.599Z,23.50
2023-03-02T09:57:55.291Z,22.58
2023-03-02T10:00:28.448Z,23.98
2023-03-02T10:03:16.235Z,23.13
2023-03-02T10:05:46.704Z,23.85
2023-03-02T10:08:17.876Z,22.42
2023-03-02T10:10:50.842Z,23.52
2023-03-02T10:13:24.105Z,22.98
2023-03-02T10:16:09.468Z,22.77
2023-03-02T10:18:40.408Z,23.92
2023-03-02T10:21:14.073Z,24.33
2023-03-02T10:23:45.805Z,21.55
2023-03-02T10:26:24.726Z,23.50
2023-03-02T10:29:05.541Z,23.15
2023-03-02T10:31:34.620Z,22.77
2023-03-02T10:34:06.934Z,23.02
2023-03-02T10:36:39.697Z,23.75
2023-03-02T10:39:15.908Z,22.35
2023-03-02T10:41:49.510Z,22.30
2023-03-02T10:44:22.763Z,22.05
2023-03-02T10:46:51.424Z,21.85
2023-03-02T10:49:29.051Z,23.88
2023-03-02T10:52:10.920Z,22.85
2023-03-02T10:54:39.875Z,24.80
2023-03-02T10:57:33.775Z,23.30
2023-03-02T11:00:05.136Z,23.63
2023-03-02T11:02:35.918Z,25.20
2023-03-02T11:05:25.109Z,22.08
2023-03-02T11:08:02.193Z,23.85
2023-03-02T11:10:36.724Z,23.38
2023-03-02T11:13:18.298Z,23.33
2023-03-02T11:15:48.826Z,22.57
2023-03-02T11:18:29.658Z,24.10
2023-03-02T11:21:03.226Z,23.60
2023-03-02T11:23:45.634Z,24.33
2023-03-02T11:28:51.416Z,22.27
2023-03-02T11:31:28.699Z,23.30
2023-03-02T11:34:17.249Z,24.88
2023-03-02T11:36:56.029Z,22.67
2023-03-02T11:39:27.465Z,24.60
2023-03-02T11:41:56.100Z,24.00
2023-03-02T11:44:27.861Z,24.38
2023-03-02T11:47:01.737Z,22.55
2023-03-02T11:49:40.275Z,26.33
2023-03-02T11:52:18.790Z,23.83
2023-03-02T11:54:48.049Z,24.77
2023-03-02T11:57:21.846Z,23.42
2023-03-02T11:59:51.810Z,22.42
2023-03-02T12:02:20.273Z,23.90
2023-03-02T12:04:49.209Z,23.73
2023-03-02T12:07:22.879Z,21.98
2023-03-02T12:10:03.426Z,22.73
2023-03-02T12:12:46.988Z,23.95
2023-03-02T12:15:37.032Z,23.10
2023-03-02T12:18:17.587Z,24.27
2023-03-02T12:20:51.554Z,23.42
2023-03-02T12:23:24.777Z,24.17
2023-03-02T12:26:05.228Z,24.65
2023-03-02T12:28:36.714Z,23.42
2023-03-02T12:31:10.346Z,23.55
2023-03-02T12:33:48.880Z,23.00
2023-03-02T12:36:21.028Z,21.23
2023-03-02T12:38:56.613Z,23.35
2023-03-02T12:41:55.940Z,21.85
2023-03-02T12:44:34.042Z,22.65
2023-03-02T12:47:04.206Z,23.42
2023-03-02T12:49:45.907Z,24.33
2023-03-02T12:52:24.522Z,22.95
2023-03-02T12:55:01.242Z,23.50
2023-03-02T12:57:35.858Z,21.48
2023-03-02T13:00:06.832Z,21.35
2023-03-02T13:02:39.616Z,23.10
2023-03-02T13:05:10.048Z,20.83
2023-03-02T13:07:41.913Z,21.33
2023-03-02T13:10:22.161Z,23.73
2023-03-02T13:12:51.754Z,21.38
2023-03-02T13:15:20.520Z,20.48
2023-03-02T13:17:59.634Z,21.95
2023-03-02T13:20:29.940Z,21.23
2023-03-02T13:22:58.303Z,22.17
2023-03-02T13:25:28.509Z,20.52
2023-03-02T13:27:58.599Z,21.45
2023-03-02T13:30:29.041Z,21.50
2023-03-02T13:33:02.851Z,21.35
2023-03-02T13:35:32.409Z,21.75
2023-03-02T13:38:05.675Z,21.10
2023-03-02T13:40:46.328Z,20.00
2023-03-02T13:43:40.772Z,21.50
2023-03-02T13:46:28.771Z,20.02
2023-03-02T13:49:09.679Z,20.30
2023-03-02T13:51:40.914Z,17.90
2023-03-02T13:54:18.288Z,18.92
2023-03-02T13:56:47.426Z,18.60
2023-03-02T13:59:17.942Z,19.05
2023-03-02T14:01:46.489Z,16.88
2023-03-02T14:04:17.915Z,18.00
2023-03-02T14:06:49.713Z,17.08
2023-03-02T14:09:19.145Z,17.27
2023-03-02T14:11:49.197Z,15.70
2023-03-02T14:14:19.056Z,17.88
2023-03-02T14:16:47.166Z,16.95
2023-03-02T14:19:18.572Z,16.48
2023-03-02T14:21:49.165Z,17.13
2023-03-02T14:24:17.288Z,17.02
2023-03-02T14:26:49.832Z,17.85
2023-03-02T14:29:23.385Z,15.68
2023-03-02T14:31:51.908Z,17.52
2023-03-02T14:34:21.824Z,15.45
2023-03-02T14:36:52.159Z,19.02
2023-03-02T14:39:23.026Z,19.05
2023-03-02T14:41:54.195Z,19.55
2023-03-02T14:44:23.241Z,18.85
2023-03-02T14:46:53.035Z,17.95
2023-03-02T14:49:22.718Z,18.92
2023-03-02T14:51:57.543Z,18.67
2023-03-02T14:54:26.259Z,17.92
2023-03-02T14:56:54.404Z,17.73
2023-03-02T14:59:22.672Z,16.77
2023-03-02T15:01:50.785Z,16.80
2023-03-02T15:04:19.546Z,16.75
2023-03-02T15:06:50.217Z,16.88
2023-03-02T15:09:19.794Z,16.75
2023-03-02T15:11:47.812Z,17.95
2023-03-02T15:14:16.229Z,17.83
2023-03-02T15:16:44.838Z,17.92
2023-03-02T15:19:13.122Z,14.48
2023-03-02T15:21:44.780Z,17.25
2023-03-02T15:24:17.073Z,16.77
2023-03-02T15:26:45.331Z,16.15
2023-03-02T15:29:16.035Z,18.05
2023-03-02T15:31:44.460Z,16.50
2023-03-02T15:34:13.370Z,17.80
2023-03-02T15:36:42.029Z,17.63
2023-03-02T15:39:14.887Z,17.13
2023-03-02T15:41:43.154Z,18.30
2023-03-02T15:44:21.498Z,16.33
2023-03-02T15:46:51.766Z,17.42
2023-03-02T15:49:23.173Z,16.10
2023-03-02T15:51:52.125Z,17.03
2023-03-02T15:54:22.391Z,16.27
2023-03-02T15:56:53.535Z,16.13
2023-03-02T15:59:24.248Z,16.63
2023-03-02T16:01:52.904Z,16.05
2023-03-02T16:04:21.372Z,15.90
2023-03-02T16:06:50.056Z,16.38
2023-03-02T16:09:18.764Z,16.50
2023-03-02T16:11:50.659Z,15.52
2023-03-02T16:14:19.196Z,15.85
2023-03-02T16:16:47.866Z,16.10
2023-03-02T16:19:19.069Z,15.90
2023-03-02T16:21:48.065Z,14.77
2023-03-02T16:24:17.297Z,14.57
2023-03-02T16:26:46.207Z,14.40
2023-03-02T16:29:15.784Z,16.40
2023-03-02T16:31:46.988Z,15.02
2023-03-02T16:34:17.229Z,15.27
2023-03-02T16:36:49.521Z,15.88
2023-03-02T16:39:17.642Z,16.15
2023-03-02T16:41:46.947Z,16.13
2023-03-02T16:44:16.560Z,15.55
2023-03-02T16:46:45.039Z,17.10
2023-03-02T16:49:14.612Z,16.80
2023-03-02T16:51:43.618Z,16.88
2023-03-02T16:54:13.673Z,18.40
2023-03-02T16:56:45.160Z,16.05
2023-03-02T16:59:14.196Z,16.50
2023-03-02T17:01:43.756Z,18.67
2023-03-02T17:04:11.916Z,18.58
2023-03-02T17:06:41.736Z,18.40
2023-03-02T17:09:13.683Z,17.23
2023-03-02T17:11:42.249Z,18.20
2023-03-02T17:14:11.316Z,18.48
2023-03-02T17:16:41.557Z,18.75
2023-03-02T17:19:11.397Z,18.05
2023-03-02T17:21:40.062Z,18.80
2023-03-02T17:24:09.782Z,15.32
2023-03-02T17:26:38.595Z,19.40
2023-03-02T17:29:08.057Z,17.67
2023-03-02T17:31:36.762Z,18.73
2023-03-02T17:34:05.436Z,20.88
2023-03-02T17:36:36.845Z,20.85
2023-03-02T17:39:07.140Z,21.88
2023-03-02T17:41:36.699Z,21.67
2023-03-02T17:44:05.556Z,21.55
2023-03-02T17:46:34.438Z,22.27
2023-03-02T17:49:02.561Z,21.45
2023-03-02T17:51:31.465Z,21.23
2023-03-02T17:54:04.662Z,21.77
2023-03-02T17:56:33.280Z,21.38
2023-03-02T17:59:04.190Z,21.85
2023-03-02T18:01:33.689Z,23.10
2023-03-02T18:04:01.849Z,21.92
2023-03-02T18:06:30.612Z,21.27
2023-03-02T18:08:58.748Z,23.90
2023-03-02T18:11:31.473Z,18.83
2023-03-02T18:14:00.149Z,19.83
2023-03-02T18:16:30.046Z,19.20
2023-03-02T18:18:58.394Z,21.10
2023-03-02T18:21:29.576Z,19.73
2023-03-02T18:23:58.533Z,18.97
2023-03-02T18:26:28.133Z,19.13
2023-03-02T18:28:56.463Z,17.45
2023-03-02T18:31:24.574Z,18.55
2023-03-02T18:33:52.936Z,18.15
2023-03-02T18:36:22.157Z,19.50
2023-03-02T18:38:53.455Z,19.25
2023-03-02T18:41:22.857Z,19.75
2023-03-02T18:43:53.547Z,19.25
2023-03-02T18:46:22.828Z,20.02
2023-03-02T18:48:52.829Z,18.35
2023-03-02T18:51:23.062Z,19.05
2023-03-02T18:53:51.987Z,19.85
2023-03-02T18:56:20.497Z,21.70
2023-03-02T18:58:50.421Z,21.23
2023-03-02T19:01:21.302Z,20.45
2023-03-02T19:03:50.394Z,21.13
2023-03-02T19:06:20.670Z,20.77
2023-03-02T19:08:49.516Z,22.00
2023-03-02T19:11:18.142Z,21.70
2023-03-02T19:13:46.824Z,22.65
2023-03-02T19:16:16.740Z,24.20
2023-03-02T19:18:48.752Z,22.77
2023-03-02T19:21:17.724Z,23.02
2023-03-02T19:23:46.630Z,21.35
2023-03-02T19:26:15.310Z,22.35
2023-03-02T19:28:43.633Z,22.25
2023-03-02T19:31:15.307Z,22.30
2023-03-02T19:33:46.211Z,21.63
2023-03-02T19:36:15.618Z,21.63
2023-03-02T19:38:44.563Z,20.83
2023-03-02T19:41:14.441Z,22.10
2023-03-02T19:43:46.826Z,19.55
2023-03-02T19:46:23.618Z,19.13
2023-03-02T19:48:52.059Z,20.90
2023-03-02T19:51:21.752Z,22.42
2023-03-02T19:53:53.611Z,19.98
2023-03-02T19:56:26.990Z,19.67
2023-03-02T19:58:55.685Z,18.77
2023-03-02T20:01:25.084Z,18.83
2023-03-02T20:03:54.846Z,20.20
2023-03-02T20:06:26.585Z,18.58
2023-03-02T20:08:54.891Z,19.67
2023-03-02T20:11:25.142Z,19.45
2023-03-02T20:13:55.073Z,21.42
2023-03-02T20:16:23.534Z,18.25
2023-03-02T20:18:57.459Z,19.88
2023-03-02T20:21:27.201Z,19.17
2023-03-02T20:23:58.496Z,21.30
2023-03-02T20:26:29.873Z,21.20
2023-03-02T20:29:03.714Z,22.55
2023-03-02T20:31:35.419Z,21.55
2023-03-02T20:34:06.534Z,21.15
2023-03-02T20:36:40.908Z,20.27
2023-03-02T20:39:20.378Z,20.67
2023-03-02T20:41:50.025Z,18.70
2023-03-02T20:44:18.180Z,18.85
2023-03-02T20:46:51.521Z,19.17
2023-03-02T20:49:20.414Z,21.45
2023-03-02T20:51:56.408Z,19.30
2023-03-02T20:54:26.916Z,17.85
2023-03-02T20:56:55.359Z,18.10
2023-03-02T20:59:23.725Z,19.95
2023-03-02T21:01:52.558Z,18.33
2023-03-02T21:04:21.065Z,19.63
2023-03-02T21:06:52.958Z,19.55
2023-03-02T21:09:23.802Z,20.35
2023-03-02T21:11:51.944Z,20.83
2023-03-02T21:14:22.107Z,20.83
2023-03-02T21:16:50.984Z,20.73
2023-03-02T21:19:19.805Z,20.00
2023-03-02T21:21:48.344Z,20.67
2023-03-02T21:24:18.022Z,23.25
2023-03-02T21:26:46.847Z,21.38
2023-03-02T21:29:16.148Z,20.88
2023-03-02T21:31:44.756Z,21.00
2023-03-02T21:34:14.786Z,22.13
2023-03-02T21:36:44.332Z,23.20
2023-03-02T21:39:17.830Z,21.60
2023-03-02T21:41:47.949Z,23.00
2023-03-02T21:44:17.150Z,20.33
2023-03-02T21:46:46.509Z,22.45
2023-03-02T21:49:16.978Z,21.98
2023-03-02T21:51:45.291Z,20.38
2023-03-02T21:54:16.206Z,22.73
2023-03-02T21:56:44.832Z,21.45
2023-03-02T21:59:16.588Z,19.83
2023-03-02T22:01:45.145Z,21.23
2023-03-02T22:04:18.384Z,22.48
2023-03-02T22:06:50.732Z,21.27
2023-03-02T22:09:20.136Z,22.85
2023-03-02T22:11:51.444Z,21.75
2023-03-02T22:14:21.390Z,23.60
2023-03-02T22:16:49.428Z,21.30
2023-03-02T22:19:29.822Z,20.88
2023-03-02T22:22:00.311Z,22.98
2023-03-02T22:24:32.048Z,20.90
2023-03-02T22:27:01.447Z,21.30
2023-03-02T22:29:34.590Z,20.52
2023-03-02T22:32:16.377Z,22.52
2023-03-02T22:34:46.029Z,21.48
2023-03-02T22:37:17.749Z,20.98
2023-03-02T22:39:48.144Z,23.95
2023-03-02T22:42:18.365Z,19.98
2023-03-02T22:44:49.073Z,21.52
2023-03-02T22:47:20.796Z,21.50
2023-03-02T22:49:52.189Z,18.90
2023-03-02T22:52:25.196Z,22.67
2023-03-02T22:54:55.634Z,21.08
2023-03-02T22:57:31.512Z,22.63
2023-03-02T23:00:31.965Z,22.20
2023-03-02T23:03:00.952Z,20.13
2023-03-02T23:05:33.415Z,23.27
2023-03-02T23:08:18.142Z,23.25
2023-03-02T23:10:49.099Z,23.20
2023-03-02T23:13:19.964Z,21.40
2023-03-02T23:15:50.583Z,21.92
2023-03-02T23:20:54.900Z,22.00
2023-03-02T23:23:26.970Z,27.77
2023-03-02T23:28:25.036Z,20.70
2023-03-02T23:30:54.464Z,23.50
2023-03-02T23:33:22.653Z,23.92
2023-03-02T23:35:52.137Z,23.05
2023-03-02T23:38:22.051Z,22.48
2023-03-02T23:40:55.547Z,21.98
2023-03-02T23:43:24.146Z,21.67
2023-03-02T23:45:52.854Z,25.42
2023-03-02T23:48:22.779Z,20.77
2023-03-02T23:50:51.322Z,25.35
2023-03-02T23:53:20.614Z,20.88
2023-03-02T23:55:51.780Z,22.17
2023-03-02T23:58:22.368Z,19.52
