createdAt,value
2023-07-09T08:54:00.685Z,46.15
2023-07-09T08:56:32.903Z,44.19
2023-07-09T08:59:03.006Z,45.07
2023-07-09T09:01:38.524Z,44.66
2023-07-09T09:04:11.923Z,45.21
2023-07-09T09:06:42.355Z,42.51
2023-07-09T09:09:12.353Z,44.40
2023-07-09T09:12:10.238Z,43.52
2023-07-09T09:14:41.834Z,43.49
2023-07-09T09:17:17.779Z,42.81
2023-07-09T09:19:49.477Z,44.12
2023-07-09T09:22:22.187Z,42.31
2023-07-09T09:24:56.193Z,43.04
2023-07-09T09:27:22.631Z,40.84
2023-07-09T09:29:49.066Z,42.60
2023-07-09T09:32:30.691Z,41.87
2023-07-09T09:34:57.891Z,40.09
2023-07-09T09:37:28.145Z,41.41
2023-07-09T09:40:11.338Z,40.98
2023-07-09T09:42:39.989Z,40.19
2023-07-09T09:45:14.639Z,40.47
2023-07-09T09:47:41.616Z,40.96
2023-07-09T09:50:14.321Z,39.74
2023-07-09T09:52:40.902Z,39.45
2023-07-09T09:55:17.018Z,40.68
2023-07-09T09:57:49.977Z,40.23
2023-07-09T10:00:18.756Z,39.64
2023-07-09T10:02:46.903Z,37.69
2023-07-09T10:05:18.509Z,38.72
2023-07-09T10:08:09.101Z,38.87
2023-07-09T10:10:36.001Z,39.94
2023-07-09T10:13:29.385Z,38.65
2023-07-09T10:16:11.255Z,36.88
2023-07-09T10:18:54.374Z,36.05
2023-07-09T10:21:27.381Z,36.95
2023-07-09T10:24:25.059Z,37.49
2023-07-09T10:27:15.321Z,37.29
2023-07-09T10:30:16.046Z,34.62
2023-07-09T10:33:09.504Z,35.32
2023-07-09T10:35:53.932Z,33.44
2023-07-09T10:38:35.738Z,31.77
2023-07-09T10:41:16.641Z,33.72
2023-07-09T10:43:57.582Z,33.12
2023-07-09T10:46:27.901Z,30.33
2023-07-09T10:48:57.562Z,31.46
2023-07-09T10:51:29.519Z,30.91
2023-07-09T10:54:05.370Z,28.70
2023-07-09T10:56:36.171Z,29.56
2023-07-09T10:59:18.802Z,30.67
2023-07-09T11:01:50.408Z,31.47
2023-07-09T11:04:22.872Z,29.73
2023-07-09T11:06:53.362Z,31.38
2023-07-09T11:09:32.544Z,31.21
2023-07-09T11:12:05.882Z,28.67
2023-07-09T11:14:42.365Z,30.72
2023-07-09T11:17:15.431Z,29.27
2023-07-09T11:19:46.612Z,29.48
2023-07-09T11:22:16.265Z,30.50
2023-07-09T11:24:54.273Z,30.05
2023-07-09T11:27:27.542Z,29.46
2023-07-09T11:30:22.511Z,28.11
2023-07-09T11:32:54.697Z,29.00
2023-07-09T11:35:26.720Z,28.27
2023-07-09T11:37:54.511Z,27.62
2023-07-09T11:40:22.324Z,27.35
2023-07-09T11:43:00.130Z,26.20
2023-07-09T11:45:32.979Z,27.36
2023-07-09T11:48:18.802Z,27.03
2023-07-09T11:50:49.135Z,26.95
2023-07-09T11:53:24.827Z,26.79
2023-07-09T11:55:51.338Z,26.49
2023-07-09T11:58:19.792Z,25.62
2023-07-09T12:00:56.333Z,26.10
2023-07-09T12:03:35.525Z,25.91
2023-07-09T12:06:05.708Z,25.13
2023-07-09T12:08:39.677Z,26.14
2023-07-09T12:11:06.800Z,26.89
2023-07-09T12:13:40.666Z,28.56
2023-07-09T12:16:28.261Z,26.31
2023-07-09T12:18:55.127Z,26.85
2023-07-09T12:21:23.727Z,26.43
2023-07-09T12:23:50.499Z,26.91
2023-07-09T12:26:18.996Z,26.38
2023-07-09T12:28:58.152Z,25.46
2023-07-09T12:31:31.451Z,25.98
2023-07-09T12:34:00.076Z,29.13
2023-07-09T12:36:28.340Z,28.13
2023-07-09T12:39:00.704Z,29.29
2023-07-09T12:41:33.725Z,30.00
2023-07-09T12:44:01.033Z,30.19
2023-07-09T12:46:28.651Z,29.70
2023-07-09T12:48:55.998Z,30.71
2023-07-09T12:51:25.195Z,31.45
2023-07-09T12:54:24.849Z,31.03
2023-07-09T12:56:55.918Z,30.01
2023-07-09T12:59:28.781Z,29.31
2023-07-09T13:02:08.661Z,29.42
2023-07-09T13:04:39.116Z,29.56
2023-07-09T13:07:24.305Z,28.93
2023-07-09T13:09:55.611Z,26.56
2023-07-09T13:12:30.239Z,28.40
2023-07-09T13:14:59.425Z,28.44
2023-07-09T13:17:33.898Z,29.16
2023-07-09T13:20:00.723Z,25.33
2023-07-09T13:22:29.410Z,26.80
2023-07-09T13:24:55.920Z,27.69
2023-07-09T13:27:22.545Z,27.46
2023-07-09T13:29:49.124Z,27.85
2023-07-09T13:32:17.261Z,27.41
2023-07-09T13:34:45.663Z,28.65
2023-07-09T13:37:16.211Z,28.14
2023-07-09T13:39:46.392Z,29.77
2023-07-09T13:42:15.542Z,30.30
2023-07-09T13:44:44.003Z,29.82
2023-07-09T13:47:16.353Z,30.33
2023-07-09T13:49:43.981Z,28.50
2023-07-09T13:52:25.462Z,27.99
2023-07-09T13:54:52.122Z,26.01
2023-07-09T13:57:21.653Z,25.23
2023-07-09T13:59:48.573Z,25.91
2023-07-09T14:02:23.393Z,24.68
2023-07-09T14:04:53.457Z,26.31
2023-07-09T14:07:29.914Z,26.16
2023-07-09T14:09:57.141Z,26.58
2023-07-09T14:12:23.998Z,27.19
2023-07-09T14:14:53.374Z,27.17
2023-07-09T14:17:20.225Z,27.66
2023-07-09T14:19:46.944Z,27.09
2023-07-09T14:22:24.370Z,26.70
2023-07-09T14:24:51.093Z,27.17
2023-07-09T14:27:18.746Z,25.96
2023-07-09T14:29:45.272Z,25.04
2023-07-09T14:32:35.075Z,26.39
2023-07-09T14:35:04.698Z,25.65
2023-07-09T14:37:31.187Z,26.09
2023-07-09T14:39:58.827Z,27.75
2023-07-09T14:42:25.905Z,26.72
2023-07-09T14:44:52.607Z,27.62
2023-07-09T14:47:22.162Z,27.67
2023-07-09T14:49:49.196Z,27.50
2023-07-09T14:52:18.893Z,27.75
2023-07-09T14:54:46.425Z,28.68
2023-07-09T14:57:20.755Z,28.20
2023-07-09T14:59:48.684Z,29.87
2023-07-09T15:02:23.643Z,36.87
2023-07-09T15:04:50.720Z,42.50
2023-07-09T15:07:18.048Z,47.70
2023-07-09T15:09:46.414Z,52.38
2023-07-09T15:12:19.661Z,58.46
2023-07-09T15:14:46.469Z,60.92
2023-07-09T15:17:13.380Z,63.66
2023-07-09T15:19:40.343Z,64.87
2023-07-09T15:22:19.185Z,66.76
2023-07-09T15:24:45.985Z,66.69
2023-07-09T15:27:12.978Z,66.18
2023-07-09T15:29:39.418Z,68.47
2023-07-09T15:32:06.621Z,69.33
2023-07-09T15:34:33.156Z,69.37
2023-07-09T15:36:59.673Z,71.12
2023-07-09T15:39:27.422Z,72.51
2023-07-09T15:41:54.440Z,75.29
2023-07-09T15:44:24.570Z,79.17
2023-07-09T15:46:57.059Z,82.13
2023-07-09T15:49:24.689Z,83.13
2023-07-09T15:51:51.226Z,83.82
2023-07-09T15:54:22.689Z,85.79
2023-07-09T15:56:50.995Z,84.88
2023-07-09T15:59:37.712Z,84.84
2023-07-09T16:02:12.316Z,86.76
2023-07-09T16:04:39.586Z,86.95
2023-07-09T16:07:06.649Z,86.12
2023-07-09T16:09:33.160Z,87.22
2023-07-09T16:11:59.623Z,87.74
2023-07-09T16:14:31.567Z,88.12
2023-07-09T16:17:00.866Z,85.78
2023-07-09T16:19:29.755Z,87.97
2023-07-09T16:22:02.920Z,87.79
2023-07-09T16:24:32.066Z,88.42
2023-07-09T16:27:03.333Z,88.25
2023-07-09T16:29:33.040Z,88.32
2023-07-09T16:32:00.861Z,88.49
2023-07-09T16:34:29.976Z,88.50
2023-07-09T16:36:57.546Z,89.28
2023-07-09T16:39:28.762Z,89.16
2023-07-09T16:41:56.579Z,89.72
2023-07-09T16:44:23.805Z,90.19
2023-07-09T16:46:51.546Z,88.99
2023-07-09T16:49:29.503Z,88.64
2023-07-09T16:51:59.808Z,88.84
2023-07-09T16:54:26.558Z,88.74
2023-07-09T16:56:54.516Z,87.30
2023-07-09T16:59:21.058Z,87.98
2023-07-09T17:01:47.875Z,87.82
2023-07-09T17:04:27.601Z,87.17
2023-07-09T17:06:54.270Z,87.87
2023-07-09T17:09:21.701Z,87.79
2023-07-09T17:11:59.920Z,86.44
2023-07-09T17:14:27.093Z,87.71
2023-07-09T17:16:53.906Z,86.51
2023-07-09T17:19:20.390Z,87.46
2023-07-09T17:21:48.852Z,85.21
2023-07-09T17:24:22.340Z,82.03
2023-07-09T17:26:50.158Z,82.08
2023-07-09T17:29:17.225Z,81.50
2023-07-09T17:31:45.585Z,82.35
2023-07-09T17:34:12.837Z,83.43
2023-07-09T17:36:39.513Z,84.72
2023-07-09T17:39:23.245Z,85.25
2023-07-09T17:41:51.154Z,84.22
2023-07-09T17:44:23.629Z,83.99
2023-07-09T17:46:52.654Z,85.39
2023-07-09T17:49:28.592Z,85.93
2023-07-09T17:51:55.360Z,83.17
2023-07-09T17:54:24.637Z,83.15
2023-07-09T17:56:53.614Z,84.90
2023-07-09T17:59:25.988Z,86.54
2023-07-09T18:02:00.615Z,86.05
2023-07-09T18:04:31.072Z,87.49
2023-07-09T18:07:00.004Z,85.42
2023-07-09T18:09:26.484Z,87.07
2023-07-09T18:11:54.764Z,87.33
2023-07-09T18:14:27.891Z,86.96
2023-07-09T18:16:54.902Z,87.50
2023-07-09T18:19:27.369Z,85.16
2023-07-09T18:22:02.599Z,85.12
2023-07-09T18:24:29.087Z,85.92
2023-07-09T18:26:56.487Z,86.36
2023-07-09T18:29:33.443Z,85.13
2023-07-09T18:32:01.297Z,84.28
2023-07-09T18:34:27.758Z,85.94
2023-07-09T18:36:54.491Z,84.44
2023-07-09T18:39:21.074Z,84.61
2023-07-09T18:41:47.547Z,85.00
2023-07-09T18:44:19.678Z,85.07
2023-07-09T18:46:47.872Z,85.94
2023-07-09T18:49:14.894Z,86.14
2023-07-09T18:51:43.445Z,87.17
2023-07-09T18:54:18.027Z,86.87
2023-07-09T18:56:48.953Z,87.83
2023-07-09T18:59:21.808Z,87.07
2023-07-09T19:01:49.864Z,87.79
2023-07-09T19:04:24.670Z,88.38
2023-07-09T19:06:51.178Z,88.43
2023-07-09T19:09:20.650Z,88.10
2023-07-09T19:11:48.783Z,88.37
2023-07-09T19:14:16.746Z,88.63
2023-07-09T19:17:05.751Z,87.09
2023-07-09T19:19:32.225Z,88.15
2023-07-09T19:21:58.774Z,87.92
2023-07-09T19:24:31.377Z,87.29
2023-07-09T19:26:58.396Z,87.57
2023-07-09T19:29:26.661Z,88.11
2023-07-09T19:31:57.459Z,87.77
2023-07-09T19:34:28.390Z,87.40
2023-07-09T19:37:00.497Z,87.60
2023-07-09T19:39:35.513Z,87.72
2023-07-09T19:42:23.896Z,88.25
2023-07-09T19:44:51.035Z,89.35
2023-07-09T19:47:23.815Z,90.15
2023-07-09T19:49:53.267Z,91.59
2023-07-09T19:52:19.888Z,91.38
2023-07-09T19:54:46.353Z,91.67
2023-07-09T19:57:14.200Z,91.78
2023-07-09T19:59:41.111Z,91.75
2023-07-09T20:02:19.897Z,90.77
2023-07-09T20:04:46.817Z,90.89
2023-07-09T20:07:14.235Z,89.95
2023-07-09T20:09:43.008Z,89.90
2023-07-09T20:12:20.333Z,89.73
2023-07-09T20:14:48.176Z,89.79
2023-07-09T20:17:16.248Z,90.22
2023-07-09T20:19:43.654Z,89.63
2023-07-09T20:22:15.547Z,90.01
2023-07-09T20:24:42.545Z,90.24
2023-07-09T20:27:13.007Z,90.75
2023-07-09T20:29:40.099Z,90.74
2023-07-09T20:32:15.321Z,90.62
2023-07-09T20:34:41.810Z,90.42
2023-07-09T20:37:12.395Z,89.80
2023-07-09T20:39:44.273Z,89.79
2023-07-09T20:42:16.238Z,89.70
2023-07-09T20:44:43.790Z,90.01
2023-07-09T20:47:17.011Z,90.36
2023-07-09T20:49:43.993Z,90.60
2023-07-09T20:52:10.623Z,90.32
2023-07-09T20:54:38.127Z,90.34
2023-07-09T20:57:15.420Z,90.55
2023-07-09T20:59:41.965Z,90.84
2023-07-09T21:02:35.004Z,90.76
2023-07-09T21:05:01.622Z,90.32
2023-07-09T21:07:28.088Z,90.93
2023-07-09T21:09:54.659Z,91.00
2023-07-09T21:12:21.133Z,91.03
2023-07-09T21:14:47.631Z,91.05
2023-07-09T21:17:18.256Z,91.05
2023-07-09T21:19:45.356Z,91.25
2023-07-09T21:22:14.926Z,91.10
2023-07-09T21:24:42.810Z,90.91
2023-07-09T21:27:09.354Z,91.25
2023-07-09T21:29:36.620Z,91.29
2023-07-09T21:32:07.497Z,91.37
2023-07-09T21:34:35.493Z,91.67
2023-07-09T21:37:15.612Z,91.34
2023-07-09T21:39:42.421Z,91.51
2023-07-09T21:42:08.969Z,91.33
2023-07-09T21:44:35.569Z,91.18
2023-07-09T21:47:06.411Z,91.32
2023-07-09T21:49:38.177Z,91.00
2023-07-09T21:52:13.162Z,91.23
2023-07-09T21:55:06.485Z,90.94
2023-07-09T21:57:26.092Z,90.05
2023-07-09T21:59:52.583Z,90.28
2023-07-09T22:02:26.953Z,90.33
2023-07-09T22:04:54.877Z,90.33
2023-07-09T22:07:23.783Z,90.46
2023-07-09T22:09:54.693Z,90.54
2023-07-09T22:12:22.432Z,89.96
2023-07-09T22:14:51.373Z,89.66
2023-07-09T22:17:19.629Z,89.94
2023-07-09T22:19:46.358Z,88.80
2023-07-09T22:22:13.340Z,89.76
2023-07-09T22:24:40.891Z,89.55
2023-07-09T22:27:09.795Z,89.18
2023-07-09T22:29:36.285Z,89.08
2023-07-09T22:32:03.070Z,89.56
2023-07-09T22:34:29.601Z,89.81
2023-07-09T22:36:56.111Z,89.97
2023-07-09T22:39:22.968Z,90.04
2023-07-09T22:41:49.792Z,90.45
2023-07-09T22:44:16.334Z,90.99
2023-07-09T22:46:44.702Z,91.58
2023-07-09T22:49:16.684Z,91.17
2023-07-09T22:51:43.566Z,91.56
2023-07-09T22:54:11.660Z,91.43
2023-07-09T22:56:38.192Z,91.72
2023-07-09T22:59:04.723Z,91.57
2023-07-09T23:01:32.287Z,92.23
2023-07-09T23:04:01.499Z,92.57
2023-07-09T23:06:28.548Z,92.27
2023-07-09T23:08:56.547Z,92.48
2023-07-09T23:11:28.895Z,92.33
2023-07-09T23:13:57.300Z,92.16
2023-07-09T23:16:26.767Z,92.33
2023-07-09T23:18:53.684Z,92.52
2023-07-09T23:21:24.650Z,92.80
2023-07-09T23:23:54.182Z,92.06
2023-07-09T23:26:20.673Z,92.56
2023-07-09T23:28:47.139Z,92.46
2023-07-09T23:31:24.573Z,92.80
2023-07-09T23:33:51.529Z,93.24
2023-07-09T23:36:18.263Z,92.64
2023-07-09T23:38:44.744Z,92.67
2023-07-09T23:41:24.010Z,92.85
2023-07-09T23:43:52.028Z,93.19
2023-07-09T23:46:18.564Z,93.42
2023-07-09T23:48:51.298Z,93.61
2023-07-09T23:51:23.839Z,93.60
2023-07-09T23:53:52.191Z,93.33
2023-07-09T23:56:23.387Z,93.12
2023-07-09T23:58:50.429Z,93.32
