createdAt,value
2018-11-06T00:00:41.613Z,116.70
2018-11-06T00:03:15.128Z,111.13
2018-11-06T00:05:43.283Z,116.27
2018-11-06T00:08:11.467Z,108.03
2018-11-06T00:10:39.562Z,109.80
2018-11-06T00:13:07.641Z,106.63
2018-11-06T00:15:35.761Z,106.87
2018-11-06T00:18:03.855Z,102.47
2018-11-06T00:20:31.957Z,117.60
2018-11-06T00:23:00.228Z,105.50
2018-11-06T00:25:28.315Z,101.20
2018-11-06T00:27:56.430Z,106.70
2018-11-06T00:30:24.537Z,106.13
2018-11-06T00:32:52.655Z,105.67
2018-11-06T00:35:20.773Z,101.30
2018-11-06T00:37:48.907Z,104.73
2018-11-06T00:40:17.020Z,95.50
2018-11-06T00:42:45.131Z,84.53
2018-11-06T00:45:15.306Z,89.13
2018-11-06T00:47:43.441Z,82.00
2018-11-06T00:50:12.165Z,78.33
2018-11-06T00:52:41.138Z,81.37
2018-11-06T00:55:09.810Z,80.73
2018-11-06T00:57:38.908Z,77.73
2018-11-06T01:00:09.519Z,79.43
2018-11-06T01:02:37.765Z,82.00
2018-11-06T01:05:06.375Z,78.87
2018-11-06T01:07:34.470Z,79.53
2018-11-06T01:10:02.586Z,75.70
2018-11-06T01:12:30.689Z,71.03
2018-11-06T01:23:46.526Z,70.60
2018-11-06T01:29:07.443Z,68.80
2018-11-06T01:31:35.554Z,65.03
2018-11-06T01:34:03.670Z,70.40
2018-11-06T01:36:31.802Z,72.40
2018-11-06T01:38:59.941Z,72.40
2018-11-06T01:41:28.016Z,65.60
2018-11-06T01:43:56.109Z,67.07
2018-11-06T01:46:24.209Z,68.43
2018-11-06T01:48:52.321Z,64.50
2018-11-06T01:51:20.408Z,68.77
2018-11-06T01:53:48.533Z,64.00
2018-11-06T01:56:16.672Z,64.70
2018-11-06T01:58:44.793Z,61.40
2018-11-06T02:01:12.929Z,61.07
2018-11-06T02:03:41.038Z,64.07
2018-11-06T02:06:09.238Z,66.37
2018-11-06T02:08:37.346Z,63.80
2018-11-06T02:11:05.482Z,58.77
2018-11-06T02:16:26.319Z,58.27
2018-11-06T02:18:54.414Z,59.63
2018-11-06T02:21:38.657Z,60.57
2018-11-06T02:30:01.847Z,60.90
2018-11-06T02:32:30.038Z,58.10
2018-11-06T02:34:58.131Z,55.57
2018-11-06T02:37:26.226Z,60.47
2018-11-06T02:39:54.355Z,62.90
2018-11-06T02:42:22.470Z,61.00
2018-11-06T02:44:50.572Z,56.97
2018-11-06T02:47:18.711Z,54.20
2018-11-06T02:49:46.834Z,57.40
2018-11-06T02:52:14.933Z,55.73
2018-11-06T02:54:43.045Z,58.40
2018-11-06T02:57:11.130Z,54.00
2018-11-06T02:59:39.251Z,57.67
2018-11-06T03:02:07.357Z,53.90
2018-11-06T03:04:35.470Z,58.73
2018-11-06T03:07:03.607Z,54.97
2018-11-06T03:09:31.704Z,55.27
2018-11-06T03:11:59.844Z,55.03
2018-11-06T03:23:22.690Z,53.07
2018-11-06T03:28:42.993Z,58.53
2018-11-06T03:31:11.086Z,59.33
2018-11-06T03:33:39.224Z,50.33
2018-11-06T03:36:07.415Z,55.77
2018-11-06T03:38:35.502Z,52.17
2018-11-06T03:41:03.646Z,52.70
2018-11-06T03:43:31.750Z,58.33
2018-11-06T03:45:59.861Z,52.73
2018-11-06T03:48:27.990Z,56.33
2018-11-06T03:50:56.087Z,54.90
2018-11-06T03:53:24.197Z,51.23
2018-11-06T03:55:52.280Z,56.40
2018-11-06T03:58:20.378Z,48.40
2018-11-06T04:00:48.504Z,50.30
2018-11-06T04:03:16.626Z,52.07
2018-11-06T04:05:44.746Z,45.33
2018-11-06T04:08:12.818Z,43.80
2018-11-06T04:10:40.950Z,46.60
2018-11-06T04:13:23.602Z,49.37
2018-11-06T04:15:51.729Z,42.20
2018-11-06T04:18:19.854Z,45.53
2018-11-06T04:20:47.965Z,48.23
2018-11-06T04:26:08.822Z,43.60
2018-11-06T04:28:36.917Z,52.10
2018-11-06T04:31:05.095Z,44.47
2018-11-06T04:33:33.268Z,46.17
2018-11-06T04:36:01.363Z,40.93
2018-11-06T04:38:29.487Z,44.70
2018-11-06T04:40:58.125Z,47.57
2018-11-06T04:43:26.267Z,46.20
2018-11-06T04:45:54.377Z,45.20
2018-11-06T04:48:22.480Z,45.37
2018-11-06T04:50:50.616Z,43.67
2018-11-06T04:53:18.737Z,44.67
2018-11-06T04:55:46.845Z,44.17
2018-11-06T04:58:14.922Z,46.60
2018-11-06T05:00:43.016Z,46.77
2018-11-06T05:03:11.125Z,44.17
2018-11-06T05:05:39.213Z,43.67
2018-11-06T05:08:07.315Z,44.63
2018-11-06T05:10:35.439Z,45.10
2018-11-06T05:13:03.530Z,44.60
2018-11-06T05:15:31.637Z,42.63
2018-11-06T05:17:59.754Z,44.60
2018-11-06T05:20:27.853Z,41.80
2018-11-06T05:25:48.918Z,46.60
2018-11-06T05:28:17.030Z,41.63
2018-11-06T05:30:45.149Z,44.67
2018-11-06T05:33:13.308Z,42.90
2018-11-06T05:35:41.473Z,42.13
2018-11-06T05:38:09.569Z,43.60
2018-11-06T05:40:49.014Z,40.17
2018-11-06T05:43:17.155Z,43.10
2018-11-06T05:45:45.342Z,46.57
2018-11-06T05:48:13.379Z,48.10
2018-11-06T05:50:41.490Z,44.97
2018-11-06T05:53:09.686Z,42.60
2018-11-06T05:55:37.879Z,43.73
2018-11-06T05:58:06.058Z,46.17
2018-11-06T06:00:34.226Z,42.63
2018-11-06T06:03:02.240Z,44.77
2018-11-06T06:05:30.367Z,49.67
2018-11-06T06:07:58.489Z,44.67
2018-11-06T06:10:26.654Z,45.27
2018-11-06T06:12:54.804Z,43.27
2018-11-06T06:15:22.908Z,43.23
2018-11-06T06:17:51.098Z,42.53
2018-11-06T06:23:11.496Z,45.87
2018-11-06T06:28:33.251Z,40.03
2018-11-06T06:31:01.307Z,41.50
2018-11-06T06:33:29.446Z,41.07
2018-11-06T06:35:57.554Z,42.47
2018-11-06T06:38:25.679Z,42.93
2018-11-06T06:40:53.860Z,41.47
2018-11-06T06:43:21.966Z,42.37
2018-11-06T06:45:50.041Z,44.47
2018-11-06T06:48:18.170Z,40.53
2018-11-06T06:50:46.318Z,40.07
2018-11-06T06:53:14.465Z,43.80
2018-11-06T06:55:42.637Z,43.83
2018-11-06T06:58:10.789Z,45.37
2018-11-06T07:00:38.906Z,43.30
2018-11-06T07:03:07.025Z,42.93
2018-11-06T07:05:35.150Z,43.23
2018-11-06T07:08:03.330Z,42.63
2018-11-06T07:10:31.456Z,42.27
2018-11-06T07:13:11.732Z,41.03
2018-11-06T07:15:39.909Z,42.70
2018-11-06T07:18:08.003Z,44.50
2018-11-06T07:20:36.105Z,41.90
2018-11-06T07:23:04.252Z,42.53
2018-11-06T08:30:46.285Z,31.40
2018-11-06T08:33:14.304Z,31.60
2018-11-06T08:35:42.423Z,30.17
2018-11-06T08:38:10.520Z,36.17
2018-11-06T08:40:38.633Z,33.77
2018-11-06T08:43:06.724Z,34.80
2018-11-06T08:45:34.817Z,35.93
2018-11-06T08:48:02.954Z,31.80
2018-11-06T08:50:31.013Z,32.13
2018-11-06T08:52:59.103Z,32.07
2018-11-06T08:55:27.181Z,32.10
2018-11-06T08:57:55.853Z,32.73
2018-11-06T09:00:23.960Z,33.87
2018-11-06T09:02:52.063Z,34.03
2018-11-06T09:05:20.178Z,30.07
2018-11-06T09:07:48.274Z,30.80
2018-11-06T09:10:16.897Z,31.53
2018-11-06T09:21:32.246Z,33.97
2018-11-06T09:29:32.286Z,35.53
2018-11-06T09:32:00.375Z,36.30
2018-11-06T09:34:28.981Z,36.27
2018-11-06T09:36:57.135Z,33.37
2018-11-06T09:39:25.261Z,36.57
2018-11-06T09:41:53.363Z,32.50
2018-11-06T09:44:21.486Z,36.13
2018-11-06T09:46:49.608Z,36.47
2018-11-06T09:49:17.740Z,35.27
2018-11-06T09:51:45.864Z,34.57
2018-11-06T09:54:14.149Z,32.77
2018-11-06T09:56:42.243Z,35.63
2018-11-06T09:59:10.319Z,32.13
2018-11-06T10:01:38.410Z,33.60
2018-11-06T10:04:06.522Z,34.60
2018-11-06T10:06:34.698Z,32.73
2018-11-06T10:09:02.749Z,36.30
2018-11-06T10:11:30.910Z,36.43
2018-11-06T10:16:51.449Z,32.70
2018-11-06T10:19:19.534Z,34.17
2018-11-06T10:21:53.318Z,36.70
2018-11-06T11:17:44.491Z,34.93
2018-11-06T11:20:28.639Z,30.93
2018-11-06T11:31:44.241Z,33.53
2018-11-06T11:34:12.492Z,31.23
2018-11-06T11:36:40.595Z,34.33
2018-11-06T11:39:09.005Z,31.30
2018-11-06T11:41:37.157Z,31.90
2018-11-06T11:44:05.254Z,31.57
2018-11-06T11:46:33.361Z,33.43
2018-11-06T11:49:01.462Z,30.80
2018-11-06T11:51:29.545Z,29.70
2018-11-06T11:53:57.637Z,30.87
2018-11-06T11:56:25.753Z,36.00
2018-11-06T11:58:53.847Z,31.40
2018-11-06T12:01:21.934Z,32.93
2018-11-06T12:03:50.011Z,29.57
2018-11-06T12:06:18.127Z,33.77
2018-11-06T12:08:46.241Z,33.17
2018-11-06T12:11:14.302Z,31.57
2018-11-06T12:16:35.525Z,27.93
2018-11-06T12:20:10.901Z,33.13
2018-11-06T13:14:14.699Z,28.57
2018-11-06T13:16:42.800Z,32.27
2018-11-06T13:19:10.884Z,35.07
2018-11-06T13:24:37.303Z,31.47
2018-11-06T13:27:05.661Z,37.63
2018-11-06T13:29:33.781Z,30.77
2018-11-06T13:32:01.899Z,31.80
2018-11-06T13:34:29.994Z,32.43
2018-11-06T13:36:58.113Z,30.03
2018-11-06T13:39:26.186Z,31.10
2018-11-06T13:41:54.336Z,28.60
2018-11-06T13:44:22.719Z,32.07
2018-11-06T13:46:50.498Z,33.00
2018-11-06T13:49:18.582Z,31.37
2018-11-06T13:51:46.705Z,30.37
2018-11-06T13:54:14.816Z,37.67
2018-11-06T13:56:42.914Z,29.77
2018-11-06T13:59:11.005Z,30.67
2018-11-06T14:01:39.101Z,31.20
2018-11-06T14:04:07.258Z,34.00
2018-11-06T14:06:35.343Z,31.30
2018-11-06T14:09:03.530Z,30.93
2018-11-06T14:11:31.623Z,28.87
2018-11-06T14:16:52.810Z,29.50
2018-11-06T14:19:20.925Z,30.03
2018-11-06T14:24:41.530Z,33.03
2018-11-06T14:27:11.637Z,30.77
2018-11-06T14:29:39.666Z,31.50
2018-11-06T14:32:07.786Z,34.50
2018-11-06T14:34:35.929Z,34.10
2018-11-06T14:37:04.062Z,33.93
2018-11-06T14:39:32.148Z,31.17
2018-11-06T14:42:00.306Z,28.70
2018-11-06T14:44:28.391Z,33.23
2018-11-06T14:46:56.507Z,34.40
2018-11-06T14:49:24.640Z,33.00
2018-11-06T14:51:52.702Z,37.47
2018-11-06T14:54:20.811Z,34.00
2018-11-06T14:56:48.910Z,35.13
2018-11-06T14:59:17.117Z,34.90
2018-11-06T15:01:45.322Z,34.73
2018-11-06T15:04:13.433Z,35.83
2018-11-06T15:06:41.533Z,34.90
2018-11-06T15:09:09.842Z,34.63
2018-11-06T15:11:38.373Z,34.97
2018-11-06T15:14:06.813Z,41.93
2018-11-06T15:25:23.867Z,36.83
2018-11-06T16:13:21.363Z,37.13
2018-11-06T16:15:49.477Z,41.30
2018-11-06T16:18:17.558Z,43.47
2018-11-06T16:20:58.355Z,39.93
2018-11-06T16:26:18.950Z,44.20
2018-11-06T16:28:47.049Z,44.57
2018-11-06T16:31:15.166Z,43.70
2018-11-06T16:33:43.260Z,44.80
2018-11-06T16:36:11.376Z,43.43
2018-11-06T16:38:39.482Z,49.20
2018-11-06T16:41:07.578Z,52.13
2018-11-06T16:43:35.684Z,49.10
2018-11-06T16:46:03.781Z,46.47
2018-11-06T16:48:31.945Z,43.23
2018-11-06T16:51:00.026Z,46.50
2018-11-06T16:53:28.139Z,45.13
2018-11-06T16:55:56.214Z,46.63
2018-11-06T16:58:24.288Z,47.80
2018-11-06T17:00:52.417Z,44.80
2018-11-06T17:03:20.526Z,45.13
2018-11-06T17:05:48.617Z,47.73
2018-11-06T17:08:16.750Z,45.47
2018-11-06T17:10:44.875Z,48.97
2018-11-06T17:24:17.098Z,50.60
2018-11-06T17:26:45.217Z,48.53
2018-11-06T17:29:19.786Z,49.97
2018-11-06T17:31:47.866Z,46.70
2018-11-06T17:34:16.059Z,54.07
2018-11-06T17:36:44.103Z,51.57
2018-11-06T17:39:13.586Z,48.23
2018-11-06T17:41:41.658Z,51.77
2018-11-06T17:44:09.771Z,49.73
2018-11-06T17:46:38.170Z,51.40
2018-11-06T17:49:06.286Z,48.90
2018-11-06T17:51:34.541Z,47.60
2018-11-06T17:54:02.629Z,52.43
2018-11-06T17:56:31.810Z,48.20
2018-11-06T17:58:59.967Z,45.60
2018-11-06T18:01:28.074Z,45.03
2018-11-06T18:03:56.221Z,51.10
2018-11-06T18:06:24.296Z,50.33
2018-11-06T18:08:52.398Z,55.77
2018-11-06T18:11:20.487Z,63.63
2018-11-06T18:16:41.345Z,57.80
2018-11-06T18:19:09.399Z,58.13
2018-11-06T18:24:29.993Z,58.97
2018-11-06T18:26:58.149Z,55.97
2018-11-06T18:29:26.244Z,59.13
2018-11-06T18:31:54.411Z,59.23
2018-11-06T18:34:22.515Z,56.90
2018-11-06T18:36:50.601Z,54.50
2018-11-06T18:39:18.702Z,56.77
2018-11-06T18:41:46.804Z,53.47
2018-11-06T18:44:15.035Z,62.77
2018-11-06T18:46:43.071Z,54.40
2018-11-06T18:49:11.194Z,60.10
2018-11-06T18:51:39.327Z,60.37
2018-11-06T18:54:07.461Z,55.87
2018-11-06T18:56:35.550Z,59.23
2018-11-06T18:59:03.666Z,55.60
2018-11-06T19:01:31.744Z,58.10
2018-11-06T19:03:59.862Z,57.27
2018-11-06T19:06:27.953Z,58.17
2018-11-06T19:08:56.054Z,59.60
2018-11-06T19:11:24.149Z,57.97
2018-11-06T19:14:08.369Z,55.80
2018-11-06T19:22:24.631Z,55.90
2018-11-06T19:24:52.836Z,59.10
2018-11-06T20:17:49.608Z,51.17
2018-11-06T20:23:10.420Z,57.87
2018-11-06T20:25:38.814Z,59.67
2018-11-06T20:28:10.810Z,55.97
2018-11-06T20:30:39.167Z,52.33
2018-11-06T20:33:07.309Z,54.33
2018-11-06T20:35:35.564Z,58.37
2018-11-06T20:38:03.743Z,58.83
2018-11-06T20:40:31.759Z,52.77
2018-11-06T20:43:00.185Z,54.33
2018-11-06T20:45:28.101Z,50.13
2018-11-06T20:47:56.190Z,52.17
2018-11-06T20:50:24.961Z,51.53
2018-11-06T20:52:53.175Z,54.47
2018-11-06T20:55:21.228Z,55.80
2018-11-06T20:57:49.346Z,58.47
2018-11-06T21:00:24.987Z,62.57
2018-11-06T21:02:54.356Z,61.90
2018-11-06T21:05:22.525Z,60.00
2018-11-06T21:07:50.705Z,62.93
2018-11-06T21:10:19.985Z,59.90
2018-11-06T21:12:48.070Z,56.47
2018-11-06T21:15:16.220Z,61.87
2018-11-06T21:17:44.500Z,62.73
2018-11-06T21:20:13.456Z,60.03
2018-11-06T21:22:41.506Z,67.00
2018-11-06T21:25:09.995Z,65.80
2018-11-06T21:27:38.583Z,65.80
2018-11-06T21:30:09.881Z,66.37
2018-11-06T21:32:38.281Z,63.80
2018-11-06T21:35:06.962Z,89.77
2018-11-06T21:37:35.122Z,58.67
2018-11-06T21:40:03.246Z,64.17
2018-11-06T21:42:31.380Z,60.87
2018-11-06T21:44:59.510Z,69.90
2018-11-06T21:47:27.607Z,68.03
2018-11-06T21:49:55.728Z,70.37
2018-11-06T21:52:23.853Z,67.23
2018-11-06T21:54:51.951Z,71.87
2018-11-06T21:57:20.095Z,72.97
2018-11-06T21:59:48.217Z,72.97
2018-11-06T22:02:16.308Z,69.40
2018-11-06T22:04:44.416Z,69.90
2018-11-06T22:07:12.509Z,67.87
2018-11-06T22:09:40.668Z,72.17
2018-11-06T22:12:10.689Z,78.63
2018-11-06T22:20:33.282Z,75.10
