createdAt,value
2023-02-13T00:01:08.105Z,78.43
2023-02-13T00:03:36.113Z,78.67
2023-02-13T00:06:05.475Z,78.41
2023-02-13T00:08:33.318Z,78.55
2023-02-13T00:11:01.708Z,78.36
2023-02-13T00:13:29.506Z,78.54
2023-02-13T00:15:58.585Z,78.70
2023-02-13T00:18:26.952Z,78.58
2023-02-13T00:21:00.045Z,78.48
2023-02-13T00:23:31.518Z,78.37
2023-02-13T00:26:00.281Z,78.32
2023-02-13T00:28:28.797Z,78.60
2023-02-13T00:31:04.382Z,78.80
2023-02-13T00:33:32.365Z,78.48
2023-02-13T00:36:07.666Z,78.62
2023-02-13T00:38:37.638Z,78.72
2023-02-13T00:41:06.022Z,78.64
2023-02-13T00:43:34.189Z,78.80
2023-02-13T00:46:02.892Z,78.91
2023-02-13T00:48:34.803Z,78.81
2023-02-13T00:51:03.819Z,78.82
2023-02-13T00:53:32.370Z,78.83
2023-02-13T00:56:07.972Z,78.63
2023-02-13T00:58:36.063Z,78.60
2023-02-13T01:01:03.981Z,78.81
2023-02-13T01:03:32.098Z,78.61
2023-02-13T01:05:59.952Z,79.16
2023-02-13T01:08:28.457Z,79.24
2023-02-13T01:10:57.697Z,78.90
2023-02-13T01:13:28.119Z,78.66
2023-02-13T01:15:56.525Z,78.89
2023-02-13T01:18:24.742Z,78.84
2023-02-13T01:21:01.036Z,79.29
2023-02-13T01:23:31.801Z,79.09
2023-02-13T01:26:00.037Z,79.08
2023-02-13T01:28:29.829Z,78.79
2023-02-13T01:30:59.538Z,79.10
2023-02-13T01:33:29.478Z,78.81
2023-02-13T01:35:58.212Z,79.17
2023-02-13T01:38:26.133Z,79.29
2023-02-13T01:40:55.708Z,79.11
2023-02-13T01:43:23.789Z,78.75
2023-02-13T01:45:56.984Z,78.94
2023-02-13T01:48:27.347Z,79.43
2023-02-13T01:51:00.176Z,79.14
2023-02-13T01:53:31.582Z,79.20
2023-02-13T01:56:04.286Z,78.96
2023-02-13T01:58:36.007Z,79.30
2023-02-13T02:01:08.759Z,78.98
2023-02-13T02:03:39.805Z,79.37
2023-02-13T02:06:12.270Z,79.15
2023-02-13T02:08:40.734Z,79.01
2023-02-13T02:11:16.181Z,79.24
2023-02-13T02:13:45.675Z,79.29
2023-02-13T02:16:15.200Z,79.35
2023-02-13T02:18:45.722Z,79.17
2023-02-13T02:21:45.645Z,79.20
2023-02-13T02:24:55.319Z,79.23
2023-02-13T02:27:57.126Z,79.30
2023-02-13T02:30:50.034Z,79.32
2023-02-13T02:33:35.462Z,79.34
2023-02-13T02:36:18.291Z,79.37
2023-02-13T02:38:59.920Z,79.78
2023-02-13T02:41:42.715Z,79.26
2023-02-13T02:44:28.134Z,79.25
2023-02-13T02:47:22.014Z,79.67
2023-02-13T02:49:59.630Z,79.42
2023-02-13T02:52:35.946Z,79.57
2023-02-13T02:55:08.831Z,79.75
2023-02-13T02:58:01.055Z,79.86
2023-02-13T03:00:49.650Z,79.57
2023-02-13T03:03:37.576Z,79.58
2023-02-13T03:06:15.104Z,79.46
2023-02-13T03:09:03.807Z,79.46
2023-02-13T03:11:50.833Z,79.58
2023-02-13T03:14:22.046Z,79.84
2023-02-13T03:17:08.392Z,79.62
2023-02-13T03:20:05.548Z,79.60
2023-02-13T03:22:46.238Z,79.74
2023-02-13T03:25:30.203Z,79.83
2023-02-13T03:28:20.315Z,79.81
2023-02-13T03:30:59.638Z,79.80
2023-02-13T03:33:40.906Z,80.28
2023-02-13T03:36:34.028Z,79.82
2023-02-13T03:39:09.993Z,79.80
2023-02-13T03:41:41.268Z,79.87
2023-02-13T03:44:15.055Z,80.23
2023-02-13T03:46:46.698Z,79.72
2023-02-13T03:49:39.416Z,79.84
2023-02-13T03:52:10.291Z,79.66
2023-02-13T03:55:03.418Z,79.96
2023-02-13T03:57:52.054Z,80.09
2023-02-13T04:00:22.194Z,79.95
2023-02-13T04:02:58.321Z,79.74
2023-02-13T04:05:29.974Z,79.88
2023-02-13T04:07:57.879Z,79.94
2023-02-13T04:10:32.851Z,79.77
2023-02-13T04:13:06.758Z,80.13
2023-02-13T04:15:38.002Z,80.17
2023-02-13T04:18:12.361Z,80.01
2023-02-13T04:20:40.698Z,80.09
2023-02-13T04:23:10.294Z,79.87
2023-02-13T04:25:41.732Z,80.10
2023-02-13T04:28:09.499Z,79.82
2023-02-13T04:30:37.507Z,79.89
2023-02-13T04:33:05.767Z,80.15
2023-02-13T04:35:33.582Z,80.08
2023-02-13T04:38:01.383Z,80.08
2023-02-13T04:40:29.496Z,79.85
2023-02-13T04:42:58.804Z,79.97
2023-02-13T04:45:26.658Z,80.14
2023-02-13T04:47:55.938Z,80.36
2023-02-13T04:50:24.417Z,80.09
2023-02-13T04:52:55.122Z,80.44
2023-02-13T04:55:23.297Z,80.25
2023-02-13T04:57:53.880Z,80.00
2023-02-13T05:00:24.077Z,79.98
2023-02-13T05:02:52.261Z,80.31
2023-02-13T05:05:21.408Z,80.05
2023-02-13T05:07:49.376Z,79.90
2023-02-13T05:10:17.337Z,80.31
2023-02-13T05:12:45.243Z,80.00
2023-02-13T05:15:13.253Z,80.26
2023-02-13T05:17:45.007Z,80.23
2023-02-13T05:20:13.992Z,80.42
2023-02-13T05:23:02.887Z,80.25
2023-02-13T05:25:30.720Z,80.27
2023-02-13T05:27:58.559Z,80.20
2023-02-13T05:30:25.927Z,80.18
2023-02-13T05:32:55.893Z,80.37
2023-02-13T05:35:24.889Z,80.29
2023-02-13T05:37:52.684Z,80.55
2023-02-13T05:40:22.884Z,80.38
2023-02-13T05:42:50.765Z,80.48
2023-02-13T05:45:18.664Z,80.20
2023-02-13T05:47:46.708Z,80.23
2023-02-13T05:50:16.084Z,80.39
2023-02-13T05:52:43.949Z,80.37
2023-02-13T05:55:11.834Z,80.21
2023-02-13T05:57:39.574Z,80.45
2023-02-13T06:00:08.574Z,80.81
2023-02-13T06:02:36.553Z,80.28
2023-02-13T06:05:04.858Z,80.40
2023-02-13T06:07:34.108Z,80.30
2023-02-13T06:10:01.914Z,80.45
2023-02-13T06:12:29.699Z,80.46
2023-02-13T06:14:57.808Z,80.59
2023-02-13T06:17:25.756Z,80.71
2023-02-13T06:19:55.470Z,80.58
2023-02-13T06:22:23.318Z,80.40
2023-02-13T06:24:52.498Z,80.86
2023-02-13T06:27:20.400Z,80.30
2023-02-13T06:29:48.280Z,80.51
2023-02-13T06:32:16.124Z,80.91
2023-02-13T06:34:43.900Z,80.59
2023-02-13T06:37:11.722Z,80.26
2023-02-13T06:39:39.538Z,80.72
2023-02-13T06:42:08.725Z,80.55
2023-02-13T06:44:36.497Z,80.48
2023-02-13T06:47:04.343Z,80.74
2023-02-13T06:49:32.095Z,80.50
2023-02-13T06:52:00.096Z,80.56
2023-02-13T06:54:44.625Z,80.66
2023-02-13T06:57:15.723Z,80.48
2023-02-13T06:59:43.521Z,80.39
2023-02-13T07:02:12.017Z,80.81
2023-02-13T07:04:39.859Z,80.58
2023-02-13T07:07:07.726Z,80.60
2023-02-13T07:09:35.482Z,80.68
2023-02-13T07:12:04.706Z,80.53
2023-02-13T07:14:34.115Z,80.66
2023-02-13T07:17:01.910Z,80.79
2023-02-13T07:19:29.800Z,80.50
2023-02-13T07:21:57.659Z,80.62
2023-02-13T07:24:25.512Z,80.82
2023-02-13T07:26:53.246Z,80.48
2023-02-13T07:29:21.216Z,80.93
2023-02-13T07:31:50.512Z,80.69
2023-02-13T07:34:18.460Z,80.87
2023-02-13T07:36:46.227Z,80.85
2023-02-13T07:39:14.006Z,80.82
2023-02-13T07:41:41.962Z,80.62
2023-02-13T07:44:09.794Z,80.77
2023-02-13T07:46:38.005Z,80.72
2023-02-13T07:49:07.155Z,80.91
2023-02-13T07:51:34.890Z,80.83
2023-02-13T07:54:03.903Z,80.67
2023-02-13T07:56:31.710Z,80.83
2023-02-13T07:58:59.640Z,81.02
2023-02-13T08:01:27.707Z,80.81
2023-02-13T08:03:56.271Z,80.87
2023-02-13T08:06:25.645Z,81.08
2023-02-13T08:09:13.590Z,81.01
2023-02-13T08:11:56.315Z,80.92
2023-02-13T08:14:25.275Z,80.86
2023-02-13T08:16:53.916Z,80.97
2023-02-13T08:19:22.244Z,81.04
2023-02-13T08:21:51.638Z,80.81
2023-02-13T08:24:19.569Z,80.87
2023-02-13T08:26:47.361Z,80.97
2023-02-13T08:29:15.342Z,81.18
2023-02-13T08:31:43.811Z,80.88
2023-02-13T08:34:11.778Z,81.15
2023-02-13T08:36:39.762Z,81.12
2023-02-13T08:39:10.505Z,81.48
2023-02-13T08:41:38.307Z,81.22
2023-02-13T08:44:06.534Z,81.04
2023-02-13T08:46:34.412Z,81.31
2023-02-13T08:49:02.152Z,81.22
2023-02-13T08:51:30.172Z,80.90
2023-02-13T08:53:59.357Z,81.39
2023-02-13T08:56:28.456Z,81.40
2023-02-13T08:58:56.366Z,81.54
2023-02-13T09:01:25.163Z,81.34
2023-02-13T09:03:53.036Z,81.62
2023-02-13T09:06:20.916Z,81.76
2023-02-13T09:08:48.688Z,81.65
2023-02-13T09:11:16.488Z,81.78
2023-02-13T09:13:47.995Z,81.34
2023-02-13T09:16:15.832Z,81.68
2023-02-13T09:18:43.646Z,81.42
2023-02-13T09:21:13.790Z,81.56
2023-02-13T09:23:42.247Z,81.42
2023-02-13T09:26:12.978Z,81.42
2023-02-13T09:28:42.280Z,81.46
2023-02-13T09:31:15.270Z,81.24
2023-02-13T09:33:43.725Z,81.24
2023-02-13T09:36:14.539Z,81.48
2023-02-13T09:38:44.221Z,81.45
2023-02-13T09:41:17.353Z,81.12
2023-02-13T09:43:50.791Z,81.38
2023-02-13T09:46:24.316Z,81.31
2023-02-13T09:48:56.318Z,81.54
2023-02-13T09:51:26.356Z,81.62
2023-02-13T09:53:57.660Z,81.25
2023-02-13T09:56:38.801Z,81.32
2023-02-13T09:59:20.886Z,81.12
2023-02-13T10:01:53.266Z,81.54
2023-02-13T10:04:36.618Z,81.01
2023-02-13T10:07:20.015Z,81.42
2023-02-13T10:09:58.009Z,80.86
2023-02-13T10:12:43.400Z,81.17
2023-02-13T10:15:22.562Z,81.29
2023-02-13T10:17:58.873Z,81.31
2023-02-13T10:20:31.982Z,80.66
2023-02-13T10:23:04.238Z,80.86
2023-02-13T10:25:47.924Z,80.83
2023-02-13T10:28:20.355Z,80.92
2023-02-13T10:30:53.342Z,80.78
2023-02-13T10:33:29.644Z,80.79
2023-02-13T10:36:03.526Z,80.75
2023-02-13T10:38:33.610Z,80.50
2023-02-13T10:41:11.497Z,80.42
2023-02-13T10:43:53.836Z,80.52
2023-02-13T10:46:28.625Z,80.52
2023-02-13T10:49:11.969Z,80.44
2023-02-13T10:51:46.444Z,80.27
2023-02-13T10:54:45.190Z,80.50
2023-02-13T10:57:20.355Z,80.21
2023-02-13T10:59:59.617Z,80.35
2023-02-13T11:02:29.440Z,80.44
2023-02-13T11:05:02.281Z,80.38
2023-02-13T11:07:31.641Z,80.35
2023-02-13T11:10:04.792Z,79.82
2023-02-13T11:12:34.356Z,79.99
2023-02-13T11:15:04.079Z,80.13
2023-02-13T11:17:34.121Z,80.21
2023-02-13T11:20:07.328Z,79.79
2023-02-13T11:22:37.505Z,80.01
2023-02-13T11:25:09.371Z,79.84
2023-02-13T11:27:39.347Z,79.58
2023-02-13T11:30:31.391Z,79.94
2023-02-13T11:33:02.012Z,79.69
2023-02-13T11:35:33.658Z,79.85
2023-02-13T11:38:21.851Z,79.69
2023-02-13T11:40:52.740Z,79.59
2023-02-13T11:43:26.817Z,79.64
2023-02-13T11:46:06.784Z,79.15
2023-02-13T11:48:35.436Z,79.35
2023-02-13T11:51:05.656Z,79.62
2023-02-13T11:53:39.162Z,79.38
2023-02-13T11:56:11.615Z,79.29
2023-02-13T11:58:40.624Z,79.23
2023-02-13T12:01:25.256Z,78.78
2023-02-13T12:04:05.904Z,79.21
2023-02-13T12:06:40.466Z,79.33
2023-02-13T12:09:15.569Z,78.83
2023-02-13T12:11:46.733Z,78.30
2023-02-13T12:14:19.599Z,78.94
2023-02-13T12:16:51.554Z,78.89
2023-02-13T12:19:25.914Z,78.53
2023-02-13T12:22:10.342Z,78.88
2023-02-13T12:24:58.671Z,78.67
2023-02-13T12:27:35.562Z,78.52
2023-02-13T12:30:28.533Z,78.50
2023-02-13T12:33:07.042Z,78.40
2023-02-13T12:35:54.582Z,78.12
2023-02-13T12:38:38.973Z,78.33
2023-02-13T12:41:17.949Z,78.83
2023-02-13T12:44:16.636Z,78.40
2023-02-13T12:46:55.825Z,78.84
2023-02-13T12:49:46.322Z,78.46
2023-02-13T12:52:30.618Z,78.44
2023-02-13T12:55:15.622Z,78.29
2023-02-13T12:57:57.653Z,77.82
2023-02-13T13:00:45.214Z,78.09
2023-02-13T13:03:31.792Z,78.11
2023-02-13T13:06:25.851Z,78.32
2023-02-13T13:09:24.524Z,77.63
2023-02-13T13:12:18.544Z,77.28
2023-02-13T13:14:53.850Z,77.52
2023-02-13T13:17:36.519Z,77.75
2023-02-13T13:20:26.344Z,77.29
2023-02-13T13:23:00.462Z,77.20
2023-02-13T13:25:35.801Z,77.54
2023-02-13T13:28:12.069Z,77.69
2023-02-13T13:30:43.346Z,77.69
2023-02-13T13:33:16.634Z,77.29
2023-02-13T13:35:48.858Z,77.24
2023-02-13T13:38:21.588Z,77.15
2023-02-13T13:40:57.331Z,77.15
2023-02-13T13:43:34.481Z,77.27
2023-02-13T13:46:10.676Z,77.17
2023-02-13T13:49:07.003Z,77.00
2023-02-13T13:51:35.002Z,76.63
2023-02-13T13:54:26.657Z,76.97
2023-02-13T13:57:06.992Z,77.02
2023-02-13T14:00:24.393Z,76.93
2023-02-13T14:03:13.533Z,76.73
2023-02-13T14:06:01.291Z,76.95
2023-02-13T14:09:04.838Z,76.86
2023-02-13T14:11:38.872Z,76.79
2023-02-13T14:14:52.530Z,76.38
2023-02-13T14:17:56.778Z,76.29
2023-02-13T14:20:43.008Z,76.24
2023-02-13T14:23:25.808Z,76.04
2023-02-13T14:26:13.193Z,76.54
2023-02-13T14:28:43.247Z,76.26
2023-02-13T14:31:22.609Z,76.22
2023-02-13T14:33:58.435Z,76.08
2023-02-13T14:36:33.353Z,76.17
2023-02-13T14:39:04.873Z,76.01
2023-02-13T14:41:44.659Z,76.23
2023-02-13T14:44:19.882Z,76.13
2023-02-13T14:46:50.617Z,75.99
2023-02-13T14:49:24.410Z,76.12
2023-02-13T14:51:54.586Z,75.80
2023-02-13T14:54:28.587Z,75.78
2023-02-13T14:57:07.080Z,76.10
2023-02-13T14:59:37.887Z,75.83
2023-02-13T15:02:17.661Z,75.93
2023-02-13T15:04:49.890Z,75.33
2023-02-13T15:07:23.781Z,75.82
2023-02-13T15:09:54.187Z,75.54
2023-02-13T15:12:26.547Z,75.31
2023-02-13T15:14:54.639Z,75.67
2023-02-13T15:17:26.923Z,75.38
2023-02-13T15:20:00.306Z,75.10
2023-02-13T15:22:33.864Z,75.76
2023-02-13T15:25:02.095Z,75.50
2023-02-13T15:27:31.800Z,75.07
2023-02-13T15:30:03.581Z,75.36
2023-02-13T15:32:36.918Z,75.55
2023-02-13T15:35:23.629Z,75.11
2023-02-13T15:37:51.626Z,74.81
2023-02-13T15:40:25.903Z,74.99
2023-02-13T15:42:54.500Z,74.93
2023-02-13T15:45:24.405Z,74.50
2023-02-13T15:47:53.176Z,74.74
2023-02-13T15:50:29.257Z,75.18
2023-02-13T15:52:57.462Z,74.97
2023-02-13T15:55:27.766Z,74.70
2023-02-13T15:57:58.358Z,74.59
2023-02-13T16:00:29.236Z,74.54
2023-02-13T16:02:59.314Z,74.55
2023-02-13T16:05:39.893Z,74.47
2023-02-13T16:08:29.076Z,74.87
2023-02-13T16:11:26.382Z,74.34
2023-02-13T16:14:17.618Z,74.76
2023-02-13T16:16:55.558Z,74.75
2023-02-13T16:19:38.627Z,74.45
2023-02-13T16:22:36.593Z,74.64
2023-02-13T16:25:26.291Z,74.37
2023-02-13T16:27:57.517Z,74.69
2023-02-13T16:30:36.930Z,74.62
2023-02-13T16:33:23.425Z,74.64
2023-02-13T16:35:55.143Z,74.55
2023-02-13T16:38:30.623Z,74.68
2023-02-13T16:41:00.188Z,74.47
2023-02-13T16:43:38.390Z,74.41
2023-02-13T16:46:34.230Z,74.75
2023-02-13T16:49:27.216Z,74.50
2023-02-13T16:52:11.533Z,74.66
2023-02-13T16:54:50.124Z,74.42
2023-02-13T16:57:27.040Z,74.47
2023-02-13T17:00:02.483Z,74.14
2023-02-13T17:02:31.689Z,74.10
2023-02-13T17:05:16.618Z,74.44
2023-02-13T17:07:46.950Z,74.15
2023-02-13T17:10:21.890Z,74.52
2023-02-13T17:12:51.213Z,74.12
2023-02-13T17:15:22.183Z,74.12
2023-02-13T17:17:51.198Z,74.28
2023-02-13T17:20:21.510Z,74.02
2023-02-13T17:22:51.540Z,74.17
2023-02-13T17:25:23.485Z,74.10
2023-02-13T17:27:53.037Z,73.90
2023-02-13T17:30:25.082Z,74.32
2023-02-13T17:32:58.428Z,74.04
2023-02-13T17:35:28.793Z,73.88
2023-02-13T17:37:56.601Z,74.16
2023-02-13T17:40:29.661Z,74.03
2023-02-13T17:42:59.619Z,74.03
2023-02-13T17:45:29.353Z,74.06
2023-02-13T17:47:58.097Z,73.99
2023-02-13T17:50:26.321Z,74.28
2023-02-13T17:52:54.561Z,73.82
2023-02-13T17:55:24.565Z,74.16
2023-02-13T17:57:56.475Z,74.21
2023-02-13T18:00:25.868Z,74.03
2023-02-13T18:02:53.675Z,74.18
2023-02-13T18:05:21.753Z,73.91
2023-02-13T18:07:50.014Z,74.22
2023-02-13T18:10:20.164Z,73.86
2023-02-13T18:12:49.375Z,74.03
2023-02-13T18:15:18.921Z,73.78
2023-02-13T18:17:47.230Z,74.14
2023-02-13T18:20:17.602Z,73.93
2023-02-13T18:22:45.799Z,73.90
2023-02-13T18:25:14.884Z,74.02
2023-02-13T18:27:42.762Z,73.73
2023-02-13T18:30:13.228Z,73.76
2023-02-13T18:32:42.774Z,74.15
2023-02-13T18:35:11.373Z,74.04
2023-02-13T18:37:39.408Z,73.96
2023-02-13T18:40:08.777Z,74.13
2023-02-13T18:42:38.924Z,73.76
2023-02-13T18:45:07.845Z,73.87
2023-02-13T18:47:35.726Z,73.99
2023-02-13T18:50:05.007Z,74.28
2023-02-13T18:52:32.928Z,73.72
2023-02-13T18:55:00.953Z,74.05
2023-02-13T18:57:28.812Z,73.83
2023-02-13T18:59:56.671Z,73.77
2023-02-13T19:02:24.546Z,74.14
2023-02-13T19:04:52.404Z,73.66
2023-02-13T19:07:21.594Z,74.12
2023-02-13T19:09:49.419Z,73.86
2023-02-13T19:12:17.250Z,74.05
2023-02-13T19:14:45.216Z,73.61
2023-02-13T19:17:12.989Z,74.38
2023-02-13T19:19:41.024Z,73.72
2023-02-13T19:22:08.856Z,74.02
2023-02-13T19:24:39.154Z,74.03
2023-02-13T19:27:06.933Z,73.47
2023-02-13T19:29:34.736Z,74.20
2023-02-13T19:32:02.592Z,73.69
2023-02-13T19:34:30.425Z,73.71
2023-02-13T19:36:58.378Z,74.13
2023-02-13T19:39:26.215Z,74.17
2023-02-13T19:41:55.616Z,74.18
2023-02-13T19:44:23.795Z,73.41
2023-02-13T19:46:51.679Z,73.59
2023-02-13T19:49:22.346Z,73.68
2023-02-13T19:51:50.305Z,73.97
2023-02-13T19:54:18.140Z,73.64
2023-02-13T19:56:47.677Z,73.54
2023-02-13T19:59:16.975Z,74.11
2023-02-13T20:01:45.647Z,74.04
2023-02-13T20:04:13.749Z,74.11
2023-02-13T20:06:41.604Z,73.81
2023-02-13T20:09:12.159Z,73.49
2023-02-13T20:11:40.793Z,73.60
2023-02-13T20:14:11.621Z,74.16
2023-02-13T20:16:41.079Z,74.18
2023-02-13T20:19:11.698Z,73.68
2023-02-13T20:21:41.448Z,74.08
2023-02-13T20:24:10.194Z,73.85
2023-02-13T20:26:38.514Z,74.06
2023-02-13T20:29:06.493Z,73.75
2023-02-13T20:31:35.082Z,73.97
2023-02-13T20:34:07.240Z,73.57
2023-02-13T20:36:35.400Z,73.56
2023-02-13T20:39:06.664Z,73.91
2023-02-13T20:41:38.300Z,73.99
2023-02-13T20:44:08.421Z,73.67
2023-02-13T20:46:38.565Z,73.97
2023-02-13T20:49:07.844Z,74.39
2023-02-13T20:51:35.965Z,73.47
2023-02-13T20:54:05.149Z,73.88
2023-02-13T20:56:33.204Z,73.42
2023-02-13T20:59:02.528Z,74.06
2023-02-13T21:01:33.265Z,73.84
2023-02-13T21:04:01.152Z,74.01
2023-02-13T21:06:32.881Z,74.11
2023-02-13T21:09:01.109Z,73.89
2023-02-13T21:11:29.936Z,73.81
2023-02-13T21:13:58.226Z,73.42
2023-02-13T21:16:28.480Z,73.34
2023-02-13T21:18:58.384Z,74.06
2023-02-13T21:21:28.275Z,73.76
2023-02-13T21:23:59.389Z,73.84
2023-02-13T21:26:27.612Z,73.84
2023-02-13T21:28:55.713Z,73.67
2023-02-13T21:31:27.884Z,73.87
2023-02-13T21:33:59.439Z,73.35
2023-02-13T21:36:28.084Z,74.02
2023-02-13T21:38:57.694Z,73.51
2023-02-13T21:41:25.767Z,73.79
2023-02-13T21:43:53.620Z,74.18
2023-02-13T21:46:24.484Z,73.50
2023-02-13T21:48:54.551Z,73.69
2023-02-13T21:51:23.619Z,73.97
2023-02-13T21:53:52.120Z,73.40
2023-02-13T21:56:23.155Z,73.69
2023-02-13T21:58:51.374Z,73.54
2023-02-13T22:01:26.477Z,73.34
2023-02-13T22:03:54.996Z,73.63
2023-02-13T22:06:23.227Z,73.67
2023-02-13T22:08:56.252Z,73.90
2023-02-13T22:11:25.548Z,73.68
2023-02-13T22:13:56.649Z,73.29
2023-02-13T22:16:25.463Z,73.74
2023-02-13T22:18:53.336Z,73.16
2023-02-13T22:21:23.165Z,73.25
2023-02-13T22:23:52.149Z,73.44
2023-02-13T22:26:21.639Z,73.47
2023-02-13T22:28:51.529Z,73.43
2023-02-13T22:31:20.018Z,73.72
2023-02-13T22:33:58.474Z,73.27
2023-02-13T22:36:30.829Z,73.94
2023-02-13T22:38:58.612Z,73.26
2023-02-13T22:41:27.626Z,73.53
2023-02-13T22:43:57.744Z,73.64
2023-02-13T22:46:27.725Z,73.65
2023-02-13T22:48:55.868Z,73.65
2023-02-13T22:51:25.845Z,73.19
2023-02-13T22:53:54.493Z,73.53
2023-02-13T22:56:22.332Z,73.60
2023-02-13T22:58:50.236Z,73.56
2023-02-13T23:01:22.354Z,73.58
2023-02-13T23:03:50.236Z,73.23
2023-02-13T23:06:18.448Z,73.24
2023-02-13T23:08:49.013Z,73.31
2023-02-13T23:11:35.478Z,73.30
2023-02-13T23:14:04.245Z,73.33
2023-02-13T23:16:53.843Z,73.50
2023-02-13T23:19:20.776Z,73.64
2023-02-13T23:21:48.646Z,73.25
2023-02-13T23:24:16.438Z,73.61
2023-02-13T23:26:44.702Z,73.25
2023-02-13T23:29:12.475Z,73.19
2023-02-13T23:31:41.763Z,73.00
2023-02-13T23:34:09.635Z,73.45
2023-02-13T23:36:37.641Z,73.31
2023-02-13T23:39:05.580Z,73.24
2023-02-13T23:41:33.444Z,73.16
2023-02-13T23:44:01.214Z,73.14
2023-02-13T23:46:29.268Z,73.10
2023-02-13T23:48:58.720Z,72.87
2023-02-13T23:51:26.571Z,73.27
2023-02-13T23:53:56.269Z,73.26
2023-02-13T23:56:25.141Z,73.09
2023-02-13T23:58:53.015Z,73.40
