createdAt,value
2018-01-21T00:00:23.567Z,0
2018-01-21T00:00:56.077Z,0
2018-01-21T00:01:28.070Z,0
2018-01-21T00:02:00.065Z,0
2018-01-21T00:02:32.081Z,0
2018-01-21T00:03:04.074Z,0
2018-01-21T00:03:36.062Z,0
2018-01-21T00:04:08.085Z,0
2018-01-21T00:04:40.827Z,0
2018-01-21T00:05:12.802Z,0
2018-01-21T00:05:44.796Z,0
2018-01-21T00:06:16.862Z,0
2018-01-21T00:06:49.008Z,0
2018-01-21T00:07:21.008Z,0
2018-01-21T00:07:52.985Z,0
2018-01-21T00:08:24.988Z,0
2018-01-21T00:08:57.175Z,0
2018-01-21T00:09:29.740Z,0
2018-01-21T00:10:01.712Z,0
2018-01-21T00:10:34.632Z,0
2018-01-21T00:11:06.669Z,0
2018-01-21T00:11:38.702Z,0
2018-01-21T00:12:10.683Z,0
2018-01-21T00:12:42.685Z,0
2018-01-21T00:13:14.647Z,0
2018-01-21T00:13:46.783Z,0
2018-01-21T00:14:18.810Z,0
2018-01-21T00:14:50.797Z,0
2018-01-21T00:15:22.793Z,0
2018-01-21T00:15:54.817Z,0
2018-01-21T00:16:26.811Z,0
2018-01-21T00:16:58.954Z,0
2018-01-21T00:17:30.964Z,0
2018-01-21T00:18:02.961Z,0
2018-01-21T00:18:34.901Z,0
2018-01-21T00:19:07.627Z,0
2018-01-21T00:19:39.696Z,0
2018-01-21T00:20:11.639Z,0
2018-01-21T00:20:43.615Z,0
2018-01-21T00:21:15.583Z,0
2018-01-21T00:21:47.654Z,0
2018-01-21T00:22:19.647Z,0
2018-01-21T00:22:51.648Z,0
2018-01-21T00:23:23.728Z,0
2018-01-21T00:23:55.787Z,0
2018-01-21T00:24:27.765Z,0
2018-01-21T00:24:59.745Z,0
2018-01-21T00:25:31.794Z,0
2018-01-21T00:26:03.777Z,0
2018-01-21T00:26:35.756Z,0
2018-01-21T00:27:07.757Z,0
2018-01-21T00:27:40.553Z,0
2018-01-21T00:28:13.544Z,0
2018-01-21T00:28:45.553Z,0
2018-01-21T00:29:18.642Z,0
2018-01-21T00:29:50.629Z,0
2018-01-21T00:30:22.626Z,0
2018-01-21T00:30:54.607Z,0
2018-01-21T00:31:26.617Z,0
2018-01-21T00:31:58.777Z,0
2018-01-21T00:32:30.881Z,0
2018-01-21T00:33:02.854Z,0
2018-01-21T00:33:34.844Z,0
2018-01-21T00:34:06.875Z,0
2018-01-21T00:34:38.879Z,0
2018-01-21T00:35:10.890Z,0
2018-01-21T00:35:42.874Z,0
2018-01-21T00:36:14.896Z,0
2018-01-21T00:36:46.887Z,0
2018-01-21T00:37:19.034Z,0
2018-01-21T00:37:51.044Z,0
2018-01-21T00:38:23.047Z,0
2018-01-21T00:38:55.120Z,0
2018-01-21T00:39:27.251Z,0
2018-01-21T00:39:59.304Z,0
2018-01-21T00:40:31.279Z,0
2018-01-21T00:41:04.068Z,0
2018-01-21T00:41:36.042Z,0
2018-01-21T00:42:08.046Z,0
2018-01-21T00:42:40.021Z,0
2018-01-21T00:43:12.009Z,0
2018-01-21T00:43:44.054Z,0
2018-01-21T00:44:16.057Z,0
2018-01-21T00:44:48.079Z,0
2018-01-21T00:45:20.101Z,0
2018-01-21T00:45:52.111Z,0
2018-01-21T00:46:24.630Z,0
2018-01-21T00:46:56.607Z,0
2018-01-21T00:47:28.639Z,0
2018-01-21T00:48:01.451Z,0
2018-01-21T00:48:33.457Z,0
2018-01-21T00:49:05.519Z,0
2018-01-21T00:49:37.500Z,0
2018-01-21T00:50:09.535Z,0
2018-01-21T00:50:41.516Z,0
2018-01-21T00:51:13.543Z,0
2018-01-21T00:51:45.540Z,0
2018-01-21T00:52:17.520Z,0
2018-01-21T00:52:49.521Z,0
2018-01-21T00:53:21.494Z,0
2018-01-21T00:53:53.527Z,0
2018-01-21T00:54:25.543Z,0
2018-01-21T00:54:57.566Z,0
2018-01-21T00:55:29.588Z,0
2018-01-21T00:56:01.633Z,0
2018-01-21T00:56:33.644Z,0
2018-01-21T00:57:05.642Z,0
2018-01-21T00:57:37.632Z,0
2018-01-21T00:58:09.677Z,0
2018-01-21T00:58:41.679Z,0
2018-01-21T00:59:13.698Z,0
2018-01-21T00:59:45.765Z,0
2018-01-21T01:00:18.401Z,0
2018-01-21T01:00:50.364Z,0
2018-01-21T01:01:22.331Z,0
2018-01-21T01:01:54.345Z,0
2018-01-21T01:02:27.272Z,0
2018-01-21T01:02:59.222Z,0
2018-01-21T01:03:31.244Z,0
2018-01-21T01:04:03.211Z,0
2018-01-21T01:04:35.168Z,0
2018-01-21T01:05:07.255Z,0
2018-01-21T01:05:39.227Z,0
2018-01-21T01:06:11.249Z,0
2018-01-21T01:06:43.284Z,0
2018-01-21T01:07:15.234Z,0
2018-01-21T01:07:47.177Z,0
2018-01-21T01:08:19.130Z,0
2018-01-21T01:08:51.969Z,0
2018-01-21T01:09:23.961Z,0
2018-01-21T01:09:55.939Z,0
2018-01-21T01:10:27.991Z,0
2018-01-21T01:11:00.020Z,0
2018-01-21T01:11:32.051Z,0
2018-01-21T01:12:04.086Z,0
2018-01-21T01:12:36.664Z,0
2018-01-21T01:13:08.658Z,0
2018-01-21T01:13:40.626Z,0
2018-01-21T01:14:12.651Z,0
2018-01-21T01:14:44.652Z,0
2018-01-21T01:15:16.648Z,0
2018-01-21T01:15:48.644Z,0
2018-01-21T01:16:20.754Z,0
2018-01-21T01:16:52.717Z,0
2018-01-21T01:17:24.798Z,0
2018-01-21T01:17:56.875Z,0
2018-01-21T01:18:28.898Z,0
2018-01-21T01:19:00.925Z,0
2018-01-21T01:19:32.912Z,0
2018-01-21T01:20:04.939Z,0
2018-01-21T01:20:36.934Z,0
2018-01-21T01:21:08.980Z,0
2018-01-21T01:21:41.007Z,0
2018-01-21T01:22:13.033Z,0
2018-01-21T01:22:45.033Z,0
2018-01-21T01:23:17.062Z,0
2018-01-21T01:23:49.082Z,0
2018-01-21T01:24:21.179Z,0
2018-01-21T01:24:53.220Z,0
2018-01-21T01:25:25.232Z,0
2018-01-21T01:25:57.225Z,0
2018-01-21T01:26:29.272Z,0
2018-01-21T01:27:01.244Z,0
2018-01-21T01:27:33.317Z,0
2018-01-21T01:28:05.282Z,0
2018-01-21T01:28:37.300Z,0
2018-01-21T01:29:09.341Z,0
2018-01-21T01:29:41.300Z,0
2018-01-21T01:30:13.299Z,0
2018-01-21T01:30:45.314Z,0
2018-01-21T01:31:17.270Z,0
2018-01-21T01:31:49.299Z,0
2018-01-21T01:32:21.305Z,0
2018-01-21T01:32:53.331Z,0
2018-01-21T01:33:25.350Z,0
2018-01-21T01:33:57.420Z,0
2018-01-21T01:34:29.425Z,0
2018-01-21T01:35:01.361Z,0
2018-01-21T01:35:33.379Z,0
2018-01-21T01:36:05.420Z,0
2018-01-21T01:36:38.069Z,0
2018-01-21T01:37:10.071Z,0
2018-01-21T01:37:42.141Z,0
2018-01-21T01:38:14.071Z,0
2018-01-21T01:38:46.071Z,0
2018-01-21T01:39:18.075Z,0
2018-01-21T01:39:50.083Z,0
2018-01-21T01:40:22.057Z,0
2018-01-21T01:40:54.082Z,0
2018-01-21T01:41:26.103Z,0
2018-01-21T01:41:58.120Z,0
2018-01-21T01:42:30.108Z,0
2018-01-21T01:43:02.257Z,0
2018-01-21T01:43:35.018Z,0
2018-01-21T01:44:07.117Z,0
2018-01-21T01:44:39.132Z,0
2018-01-21T01:45:11.105Z,0
2018-01-21T01:45:43.998Z,0
2018-01-21T01:46:16.070Z,0
2018-01-21T01:46:48.700Z,0
2018-01-21T01:47:20.674Z,0
2018-01-21T01:47:52.705Z,0
2018-01-21T01:48:24.707Z,0
2018-01-21T01:48:56.747Z,0
2018-01-21T01:49:28.768Z,0
2018-01-21T01:50:00.779Z,0
2018-01-21T01:50:32.820Z,0
2018-01-21T01:51:04.773Z,0
2018-01-21T01:51:36.745Z,0
2018-01-21T01:52:08.735Z,0
2018-01-21T01:52:40.728Z,0
2018-01-21T01:53:12.727Z,0
2018-01-21T01:53:44.750Z,0
2018-01-21T01:54:16.730Z,0
2018-01-21T01:54:48.711Z,0
2018-01-21T01:55:20.689Z,0
2018-01-21T01:55:52.698Z,0
2018-01-21T01:56:25.520Z,0
2018-01-21T01:56:57.544Z,0
2018-01-21T01:57:29.690Z,0
2018-01-21T01:58:01.649Z,0
2018-01-21T01:58:33.670Z,0
2018-01-21T01:59:06.469Z,0
2018-01-21T01:59:39.195Z,0
2018-01-21T02:00:11.187Z,0
2018-01-21T02:00:43.182Z,0
2018-01-21T02:01:15.176Z,0
2018-01-21T02:01:47.156Z,0
2018-01-21T02:02:19.180Z,0
2018-01-21T02:02:51.169Z,0
2018-01-21T02:03:23.325Z,0
2018-01-21T02:03:55.311Z,0
2018-01-21T02:04:27.316Z,0
2018-01-21T02:04:59.324Z,0
2018-01-21T02:05:32.196Z,0
2018-01-21T02:06:05.684Z,0
2018-01-21T02:06:37.687Z,0
2018-01-21T02:07:09.712Z,0
2018-01-21T02:07:41.713Z,0
2018-01-21T02:08:13.750Z,0
2018-01-21T02:08:45.794Z,0
2018-01-21T02:09:18.510Z,0
2018-01-21T02:09:50.501Z,0
2018-01-21T02:10:22.527Z,0
2018-01-21T02:10:54.541Z,0
2018-01-21T02:11:27.402Z,0
2018-01-21T02:11:59.394Z,0
2018-01-21T02:12:31.424Z,0
2018-01-21T02:13:03.424Z,0
2018-01-21T02:13:35.426Z,0
2018-01-21T02:14:07.446Z,0
2018-01-21T02:14:39.429Z,0
2018-01-21T02:15:11.462Z,0
2018-01-21T02:15:44.305Z,0
2018-01-21T02:16:16.331Z,0
2018-01-21T02:16:48.319Z,0
2018-01-21T02:17:20.313Z,0
2018-01-21T02:17:52.320Z,0
2018-01-21T02:18:24.386Z,0
2018-01-21T02:18:57.306Z,0
2018-01-21T02:19:29.273Z,0
2018-01-21T02:20:01.259Z,0
2018-01-21T02:20:33.266Z,0
2018-01-21T02:21:05.299Z,0
2018-01-21T02:21:37.310Z,0
2018-01-21T02:22:09.322Z,0
2018-01-21T02:22:41.336Z,0
2018-01-21T02:23:13.352Z,0
2018-01-21T02:23:45.333Z,0
2018-01-21T02:24:17.279Z,0
2018-01-21T02:24:49.265Z,0
2018-01-21T02:25:21.370Z,0
2018-01-21T02:25:53.337Z,0
2018-01-21T02:26:25.323Z,0
2018-01-21T02:26:57.261Z,0
2018-01-21T02:27:29.792Z,0
2018-01-21T02:28:01.836Z,0
2018-01-21T02:28:33.853Z,0
2018-01-21T02:29:05.900Z,0
2018-01-21T02:29:37.952Z,0
2018-01-21T02:30:10.911Z,0
2018-01-21T02:30:42.911Z,0
2018-01-21T02:31:14.994Z,0
2018-01-21T02:31:47.106Z,0
2018-01-21T02:32:19.095Z,0
2018-01-21T02:32:51.114Z,0
2018-01-21T02:33:23.123Z,0
2018-01-21T02:33:55.156Z,0
2018-01-21T02:34:27.145Z,0
2018-01-21T02:34:59.134Z,0
2018-01-21T02:35:31.131Z,0
2018-01-21T02:36:03.097Z,0
2018-01-21T02:36:35.088Z,0
2018-01-21T02:37:07.095Z,0
2018-01-21T02:37:39.087Z,0
2018-01-21T02:38:11.082Z,0
2018-01-21T02:38:43.081Z,0
2018-01-21T02:39:15.131Z,0
2018-01-21T02:39:47.148Z,0
2018-01-21T02:40:19.162Z,0
2018-01-21T02:40:51.129Z,0
2018-01-21T02:41:23.202Z,0
2018-01-21T02:41:55.264Z,0
2018-01-21T02:42:27.350Z,0
2018-01-21T02:42:59.333Z,0
2018-01-21T02:43:31.381Z,0
2018-01-21T02:44:03.471Z,0
2018-01-21T02:44:35.489Z,0
2018-01-21T02:45:07.501Z,0
2018-01-21T02:45:39.556Z,0
2018-01-21T02:46:11.526Z,0
2018-01-21T02:46:43.540Z,0
2018-01-21T02:47:15.565Z,0
2018-01-21T02:47:47.645Z,0
2018-01-21T02:48:19.637Z,0
2018-01-21T02:48:51.632Z,0
2018-01-21T02:49:23.671Z,0
2018-01-21T02:49:55.682Z,0
2018-01-21T02:50:27.673Z,0
2018-01-21T02:50:59.781Z,0
2018-01-21T02:51:31.781Z,0
2018-01-21T02:52:03.874Z,0
2018-01-21T02:52:36.732Z,0
2018-01-21T02:53:08.779Z,0
2018-01-21T02:53:40.757Z,0
2018-01-21T02:54:12.765Z,0
2018-01-21T02:54:44.849Z,0
2018-01-21T02:55:16.876Z,0
2018-01-21T02:55:48.895Z,0
2018-01-21T02:56:20.947Z,0
2018-01-21T02:56:52.967Z,0
2018-01-21T02:57:24.985Z,0
2018-01-21T02:57:56.992Z,0
2018-01-21T02:58:28.997Z,0
2018-01-21T02:59:01.012Z,0
2018-01-21T02:59:32.969Z,0
2018-01-21T03:00:04.944Z,0
2018-01-21T03:00:36.973Z,0
2018-01-21T03:01:09.012Z,0
2018-01-21T03:01:41.072Z,0
2018-01-21T03:02:13.063Z,0
2018-01-21T03:02:45.034Z,0
2018-01-21T03:03:17.005Z,0
2018-01-21T03:03:49.005Z,0
2018-01-21T03:04:21.030Z,0
2018-01-21T03:04:53.046Z,0
2018-01-21T03:05:25.107Z,0
2018-01-21T03:05:57.634Z,0
2018-01-21T03:06:29.588Z,0
2018-01-21T03:07:01.605Z,0
2018-01-21T03:07:33.631Z,0
2018-01-21T03:08:05.679Z,0
2018-01-21T03:08:38.224Z,0
2018-01-21T03:09:10.221Z,0
2018-01-21T03:09:42.246Z,0
2018-01-21T03:10:14.737Z,0
2018-01-21T03:10:46.744Z,0
2018-01-21T03:11:18.765Z,0
2018-01-21T03:11:50.899Z,0
2018-01-21T03:12:22.923Z,0
2018-01-21T03:12:54.952Z,0
2018-01-21T03:13:26.930Z,0
2018-01-21T03:13:59.859Z,0
2018-01-21T03:14:31.865Z,0
2018-01-21T03:15:03.895Z,0
2018-01-21T03:15:35.945Z,0
2018-01-21T03:16:07.921Z,0
2018-01-21T03:16:39.937Z,0
2018-01-21T03:17:11.939Z,0
2018-01-21T03:17:43.923Z,0
2018-01-21T03:18:15.952Z,0
2018-01-21T03:18:47.978Z,0
2018-01-21T03:19:19.966Z,0
2018-01-21T03:19:52.074Z,0
2018-01-21T03:20:24.051Z,0
2018-01-21T03:20:56.037Z,0
2018-01-21T03:21:28.939Z,0
2018-01-21T03:22:00.926Z,0
2018-01-21T03:22:32.891Z,0
2018-01-21T03:23:04.894Z,0
2018-01-21T03:23:36.946Z,0
2018-01-21T03:24:08.947Z,0
2018-01-21T03:24:40.944Z,0
2018-01-21T03:25:13.850Z,0
2018-01-21T03:25:45.831Z,0
2018-01-21T03:26:17.869Z,0
2018-01-21T03:26:49.849Z,0
2018-01-21T03:27:21.865Z,0
2018-01-21T03:27:53.912Z,0
2018-01-21T03:28:25.885Z,0
2018-01-21T03:28:57.920Z,0
2018-01-21T03:29:29.936Z,0
2018-01-21T03:30:02.027Z,0
2018-01-21T03:30:34.021Z,0
2018-01-21T03:31:06.039Z,0
2018-01-21T03:31:38.052Z,0
2018-01-21T03:32:10.558Z,0
2018-01-21T03:32:42.544Z,0
2018-01-21T03:33:14.589Z,0
2018-01-21T03:33:46.566Z,0
2018-01-21T03:34:18.597Z,0
2018-01-21T03:34:50.560Z,0
2018-01-21T03:35:22.576Z,0
2018-01-21T03:35:54.591Z,0
2018-01-21T03:36:26.621Z,0
2018-01-21T03:36:58.711Z,0
2018-01-21T03:37:31.643Z,0
2018-01-21T03:38:03.640Z,0
2018-01-21T03:38:35.623Z,0
2018-01-21T03:39:07.657Z,0
2018-01-21T03:39:39.714Z,0
2018-01-21T03:40:11.707Z,0
2018-01-21T03:40:43.661Z,0
2018-01-21T03:41:15.657Z,0
2018-01-21T03:41:47.682Z,0
2018-01-21T03:42:19.755Z,0
2018-01-21T03:42:51.725Z,0
2018-01-21T03:43:23.819Z,0
2018-01-21T03:43:55.816Z,0
2018-01-21T03:44:27.766Z,0
2018-01-21T03:44:59.774Z,0
2018-01-21T03:45:32.453Z,0
2018-01-21T03:46:04.449Z,0
2018-01-21T03:46:36.492Z,0
2018-01-21T03:47:08.459Z,0
2018-01-21T03:47:40.419Z,0
2018-01-21T03:48:12.415Z,0
2018-01-21T03:48:44.418Z,0
2018-01-21T03:49:16.471Z,0
2018-01-21T03:49:48.489Z,0
2018-01-21T03:50:20.486Z,0
2018-01-21T03:50:52.613Z,0
2018-01-21T03:51:25.553Z,0
2018-01-21T03:51:57.538Z,0
2018-01-21T03:52:29.560Z,0
2018-01-21T03:53:01.588Z,0
2018-01-21T03:53:33.614Z,0
2018-01-21T03:54:05.608Z,0
2018-01-21T03:54:38.235Z,0
2018-01-21T03:55:10.307Z,0
2018-01-21T03:55:42.296Z,0
2018-01-21T03:56:14.288Z,0
2018-01-21T03:56:46.319Z,0
2018-01-21T03:57:18.315Z,0
2018-01-21T03:57:50.442Z,0
2018-01-21T03:58:22.429Z,0
2018-01-21T03:58:54.442Z,0
2018-01-21T03:59:26.441Z,0
2018-01-21T03:59:58.410Z,0
2018-01-21T04:00:30.438Z,0
2018-01-21T04:01:02.625Z,0
2018-01-21T04:01:35.036Z,0
2018-01-21T04:02:07.964Z,0
2018-01-21T04:02:40.028Z,0
2018-01-21T04:03:12.128Z,0
2018-01-21T04:03:44.100Z,0
2018-01-21T04:04:16.088Z,0
2018-01-21T04:04:48.079Z,0
2018-01-21T04:05:20.066Z,0
2018-01-21T04:05:52.147Z,0
2018-01-21T04:06:24.199Z,0
2018-01-21T04:06:56.206Z,0
2018-01-21T04:07:28.171Z,0
2018-01-21T04:08:00.184Z,0
2018-01-21T04:08:32.197Z,0
2018-01-21T04:09:04.190Z,0
2018-01-21T04:09:36.171Z,0
2018-01-21T04:10:08.747Z,0
2018-01-21T04:10:40.750Z,0
2018-01-21T04:11:12.773Z,0
2018-01-21T04:11:44.825Z,0
2018-01-21T04:12:16.821Z,0
2018-01-21T04:12:48.880Z,0
2018-01-21T04:13:20.923Z,0
2018-01-21T04:13:52.918Z,0
2018-01-21T04:14:26.391Z,0
2018-01-21T04:14:58.405Z,0
2018-01-21T04:15:30.423Z,0
2018-01-21T04:16:02.442Z,0
2018-01-21T04:16:34.439Z,0
2018-01-21T04:17:06.470Z,0
2018-01-21T04:17:38.509Z,0
2018-01-21T04:18:10.592Z,0
2018-01-21T04:18:42.679Z,0
2018-01-21T04:19:15.562Z,0
2018-01-21T04:19:47.593Z,0
2018-01-21T04:20:19.621Z,0
2018-01-21T04:20:51.609Z,0
2018-01-21T04:21:23.585Z,0
2018-01-21T04:21:55.577Z,0
2018-01-21T04:22:27.553Z,0
2018-01-21T04:22:59.594Z,0
2018-01-21T04:23:31.567Z,0
2018-01-21T04:24:03.597Z,0
2018-01-21T04:24:35.609Z,0
2018-01-21T04:25:07.591Z,0
2018-01-21T04:25:39.573Z,0
2018-01-21T04:26:11.551Z,0
2018-01-21T04:26:43.528Z,0
2018-01-21T04:27:15.535Z,0
2018-01-21T04:27:47.535Z,0
2018-01-21T04:28:19.550Z,0
2018-01-21T04:28:51.534Z,0
2018-01-21T04:29:23.534Z,0
2018-01-21T04:29:56.186Z,0
2018-01-21T04:30:28.176Z,0
2018-01-21T04:31:00.174Z,0
2018-01-21T04:31:32.263Z,0
2018-01-21T04:32:04.238Z,0
2018-01-21T04:32:36.203Z,0
2018-01-21T04:33:08.160Z,0
2018-01-21T04:33:40.176Z,0
2018-01-21T04:34:12.768Z,0
2018-01-21T04:34:44.755Z,0
2018-01-21T04:35:16.771Z,0
2018-01-21T04:35:48.777Z,0
2018-01-21T04:36:20.767Z,0
2018-01-21T04:36:52.786Z,0
2018-01-21T04:37:24.736Z,0
2018-01-21T04:37:56.696Z,0
2018-01-21T04:38:28.673Z,0
2018-01-21T04:39:00.659Z,0
2018-01-21T04:39:32.694Z,0
2018-01-21T04:40:04.838Z,0
2018-01-21T04:40:36.857Z,0
2018-01-21T04:41:08.820Z,0
2018-01-21T04:41:40.825Z,0
2018-01-21T04:42:12.836Z,0
2018-01-21T04:42:44.856Z,0
2018-01-21T04:43:16.827Z,0
2018-01-21T04:43:48.844Z,0
2018-01-21T04:44:20.861Z,0
2018-01-21T04:44:53.399Z,0
2018-01-21T04:45:25.375Z,0
2018-01-21T04:45:57.353Z,0
2018-01-21T04:46:29.350Z,0
2018-01-21T04:47:01.335Z,0
2018-01-21T04:47:33.353Z,0
2018-01-21T04:48:06.304Z,0
2018-01-21T04:48:38.303Z,0
2018-01-21T04:49:10.342Z,0
2018-01-21T04:49:42.342Z,0
2018-01-21T04:50:14.386Z,0
2018-01-21T04:50:46.407Z,0
2018-01-21T04:51:18.447Z,0
2018-01-21T04:51:51.087Z,0
2018-01-21T04:52:23.180Z,0
2018-01-21T04:52:55.194Z,0
2018-01-21T04:53:27.191Z,0
2018-01-21T04:53:59.193Z,0
2018-01-21T04:54:31.910Z,0
2018-01-21T04:55:03.930Z,0
2018-01-21T04:55:35.949Z,0
2018-01-21T04:56:07.952Z,0
2018-01-21T04:56:39.960Z,0
2018-01-21T04:57:12.163Z,0
2018-01-21T04:57:44.691Z,0
2018-01-21T04:58:16.736Z,0
2018-01-21T04:58:48.815Z,0
2018-01-21T04:59:20.838Z,0
2018-01-21T04:59:52.868Z,0
2018-01-21T05:00:24.991Z,0
2018-01-21T05:00:56.952Z,0
2018-01-21T05:01:28.918Z,0
2018-01-21T05:02:00.891Z,0
2018-01-21T05:02:32.913Z,0
2018-01-21T05:03:04.930Z,0
2018-01-21T05:03:36.926Z,0
2018-01-21T05:04:08.915Z,0
2018-01-21T05:04:40.948Z,0
2018-01-21T05:05:12.987Z,0
2018-01-21T05:05:44.997Z,0
2018-01-21T05:06:18.007Z,0
2018-01-21T05:06:49.981Z,0
2018-01-21T05:07:22.021Z,0
2018-01-21T05:07:53.940Z,0
2018-01-21T05:08:25.958Z,0
2018-01-21T05:08:57.984Z,0
2018-01-21T05:09:30.005Z,0
2018-01-21T05:10:02.009Z,0
2018-01-21T05:10:34.026Z,0
2018-01-21T05:11:06.078Z,0
2018-01-21T05:11:38.083Z,0
2018-01-21T05:12:10.091Z,0
2018-01-21T05:12:42.074Z,0
2018-01-21T05:13:14.074Z,0
2018-01-21T05:13:46.095Z,0
2018-01-21T05:14:18.082Z,0
2018-01-21T05:14:50.127Z,0
2018-01-21T05:15:22.118Z,0
2018-01-21T05:15:54.132Z,0
2018-01-21T05:16:26.116Z,0
2018-01-21T05:16:58.169Z,0
2018-01-21T05:17:30.163Z,0
2018-01-21T05:18:02.172Z,0
2018-01-21T05:18:34.193Z,0
2018-01-21T05:19:06.201Z,0
2018-01-21T05:19:38.218Z,0
2018-01-21T05:20:10.218Z,0
2018-01-21T05:20:42.311Z,0
2018-01-21T05:21:14.317Z,0
2018-01-21T05:21:46.337Z,0
2018-01-21T05:22:18.377Z,0
2018-01-21T05:22:50.364Z,0
2018-01-21T05:23:22.457Z,0
2018-01-21T05:23:54.457Z,0
2018-01-21T05:24:26.471Z,0
2018-01-21T05:24:58.473Z,0
2018-01-21T05:25:31.418Z,0
2018-01-21T05:26:03.433Z,0
2018-01-21T05:26:35.462Z,0
2018-01-21T05:27:07.475Z,0
2018-01-21T05:27:39.507Z,0
2018-01-21T05:28:12.397Z,0
2018-01-21T05:28:44.408Z,0
2018-01-21T05:29:16.392Z,0
2018-01-21T05:29:49.234Z,0
2018-01-21T05:30:21.260Z,0
2018-01-21T05:30:53.287Z,0
2018-01-21T05:31:25.318Z,0
2018-01-21T05:31:57.471Z,0
2018-01-21T05:32:29.512Z,0
2018-01-21T05:33:01.505Z,0
2018-01-21T05:33:33.508Z,0
2018-01-21T05:34:05.463Z,0
2018-01-21T05:34:37.489Z,0
2018-01-21T05:35:09.637Z,0
2018-01-21T05:35:41.663Z,0
2018-01-21T05:36:14.235Z,0
2018-01-21T05:36:47.914Z,0
2018-01-21T05:37:19.900Z,0
2018-01-21T05:37:51.927Z,0
2018-01-21T05:38:23.915Z,0
2018-01-21T05:38:56.529Z,0
2018-01-21T05:39:28.631Z,0
2018-01-21T05:40:01.553Z,0
2018-01-21T05:40:34.136Z,0
2018-01-21T05:41:06.149Z,0
2018-01-21T05:41:38.201Z,0
2018-01-21T05:42:10.160Z,0
2018-01-21T05:42:42.164Z,0
2018-01-21T05:43:14.181Z,0
2018-01-21T05:43:46.936Z,0
2018-01-21T05:44:19.826Z,0
2018-01-21T05:44:51.819Z,0
2018-01-21T05:45:23.879Z,0
2018-01-21T05:45:55.860Z,0
2018-01-21T05:46:27.878Z,0
2018-01-21T05:46:59.834Z,0
2018-01-21T05:47:31.867Z,0
2018-01-21T05:48:03.877Z,0
2018-01-21T05:48:35.894Z,0
2018-01-21T05:49:08.709Z,0
2018-01-21T05:49:40.673Z,0
2018-01-21T05:50:12.723Z,0
2018-01-21T05:50:44.724Z,0
2018-01-21T05:51:16.748Z,0
2018-01-21T05:51:48.768Z,0
2018-01-21T05:52:20.814Z,0
2018-01-21T05:52:52.813Z,0
2018-01-21T05:53:24.819Z,0
2018-01-21T05:53:56.795Z,0
2018-01-21T05:54:29.316Z,0
2018-01-21T05:55:01.325Z,0
2018-01-21T05:55:33.372Z,0
2018-01-21T05:56:05.390Z,0
2018-01-21T05:56:37.380Z,0
2018-01-21T05:57:09.363Z,0
2018-01-21T05:57:41.400Z,0
2018-01-21T05:58:13.384Z,0
2018-01-21T05:58:45.417Z,0
2018-01-21T05:59:17.438Z,0
2018-01-21T05:59:49.515Z,0
2018-01-21T06:00:21.560Z,0
2018-01-21T06:00:54.140Z,0
2018-01-21T06:01:26.123Z,0
2018-01-21T06:01:58.146Z,0
2018-01-21T06:02:30.183Z,0
2018-01-21T06:03:02.212Z,0
2018-01-21T06:03:34.215Z,0
2018-01-21T06:04:06.183Z,0
2018-01-21T06:04:38.199Z,0
2018-01-21T06:05:10.235Z,0
2018-01-21T06:05:42.224Z,0
2018-01-21T06:06:15.344Z,0
2018-01-21T06:06:47.368Z,0
2018-01-21T06:07:19.360Z,0
2018-01-21T06:07:51.366Z,0
2018-01-21T06:08:23.345Z,0
2018-01-21T06:08:55.353Z,0
2018-01-21T06:09:28.243Z,0
2018-01-21T06:10:00.243Z,0
2018-01-21T06:10:32.198Z,0
2018-01-21T06:11:04.207Z,0
2018-01-21T06:11:36.186Z,0
2018-01-21T06:12:09.010Z,0
2018-01-21T06:12:41.000Z,0
2018-01-21T06:13:13.005Z,0
2018-01-21T06:13:45.020Z,0
2018-01-21T06:14:17.141Z,0
2018-01-21T06:14:49.144Z,0
2018-01-21T06:15:21.171Z,0
2018-01-21T06:15:53.150Z,0
2018-01-21T06:16:25.125Z,0
2018-01-21T06:16:57.076Z,0
2018-01-21T06:17:29.092Z,0
2018-01-21T06:18:01.143Z,0
2018-01-21T06:18:33.179Z,0
2018-01-21T06:19:05.192Z,0
2018-01-21T06:19:37.218Z,0
2018-01-21T06:20:09.246Z,0
2018-01-21T06:20:41.231Z,0
2018-01-21T06:21:13.250Z,0
2018-01-21T06:21:45.238Z,0
2018-01-21T06:22:17.874Z,0
2018-01-21T06:22:49.869Z,0
2018-01-21T06:23:21.888Z,0
2018-01-21T06:23:53.987Z,0
2018-01-21T06:24:25.990Z,0
2018-01-21T06:24:57.991Z,0
2018-01-21T06:25:30.115Z,0
2018-01-21T06:26:02.147Z,0
2018-01-21T06:26:34.131Z,0
2018-01-21T06:27:06.124Z,0
2018-01-21T06:27:38.933Z,0
2018-01-21T06:28:11.456Z,0
2018-01-21T06:28:43.457Z,0
2018-01-21T06:29:15.422Z,0
2018-01-21T06:29:47.401Z,0
2018-01-21T06:30:19.388Z,0
2018-01-21T06:30:51.857Z,0
2018-01-21T06:31:23.828Z,0
2018-01-21T06:31:55.837Z,0
2018-01-21T06:32:27.894Z,0
2018-01-21T06:32:59.948Z,0
2018-01-21T06:33:31.953Z,0
2018-01-21T06:34:03.989Z,0
2018-01-21T06:34:36.052Z,0
2018-01-21T06:35:08.027Z,0
2018-01-21T06:35:40.049Z,0
2018-01-21T06:36:12.041Z,0
2018-01-21T06:36:44.081Z,0
2018-01-21T06:37:16.104Z,0
2018-01-21T06:37:48.232Z,0
2018-01-21T06:38:20.749Z,0
2018-01-21T06:38:52.841Z,0
2018-01-21T06:39:24.859Z,0
2018-01-21T06:39:56.833Z,0
2018-01-21T06:40:28.791Z,0
2018-01-21T06:41:00.805Z,0
2018-01-21T06:41:32.832Z,0
2018-01-21T06:42:04.913Z,0
2018-01-21T06:42:36.927Z,0
2018-01-21T06:43:08.932Z,0
2018-01-21T06:43:41.048Z,0
2018-01-21T06:44:13.030Z,0
2018-01-21T06:44:45.051Z,0
2018-01-21T06:45:17.083Z,0
2018-01-21T06:45:49.219Z,0
2018-01-21T06:46:21.211Z,0
2018-01-21T06:46:53.246Z,0
2018-01-21T06:47:25.196Z,0
2018-01-21T06:47:57.190Z,0
2018-01-21T06:48:29.217Z,0
2018-01-21T06:49:01.217Z,0
2018-01-21T06:49:33.220Z,0
2018-01-21T06:50:05.187Z,0
2018-01-21T06:50:37.168Z,0
2018-01-21T06:51:09.136Z,0
2018-01-21T06:51:41.145Z,0
2018-01-21T06:52:13.936Z,0
2018-01-21T06:52:45.938Z,0
2018-01-21T06:53:17.962Z,0
2018-01-21T06:53:49.968Z,0
2018-01-21T06:54:22.056Z,0
2018-01-21T06:54:54.062Z,0
2018-01-21T06:55:26.035Z,0
2018-01-21T06:55:58.023Z,0
2018-01-21T06:56:30.046Z,0
2018-01-21T06:57:02.102Z,0
2018-01-21T06:57:34.224Z,0
2018-01-21T06:58:06.227Z,0
2018-01-21T06:58:38.240Z,0
2018-01-21T06:59:10.238Z,0
2018-01-21T06:59:42.206Z,0
2018-01-21T07:00:14.228Z,0
2018-01-21T07:00:46.329Z,0
2018-01-21T07:01:18.376Z,4
2018-01-21T07:01:50.497Z,4
2018-01-21T07:02:22.506Z,4
2018-01-21T07:02:54.505Z,4
2018-01-21T07:03:27.075Z,4
2018-01-21T07:03:59.037Z,4
2018-01-21T07:04:31.051Z,0
2018-01-21T07:05:03.006Z,0
2018-01-21T07:05:35.011Z,0
2018-01-21T07:06:07.036Z,4
2018-01-21T07:06:39.030Z,4
2018-01-21T07:07:11.018Z,4
2018-01-21T07:07:43.051Z,4
2018-01-21T07:08:15.106Z,8
2018-01-21T07:08:47.108Z,4
2018-01-21T07:09:19.124Z,4
2018-01-21T07:09:51.149Z,4
2018-01-21T07:10:23.767Z,4
2018-01-21T07:10:55.751Z,4
2018-01-21T07:11:27.723Z,8
2018-01-21T07:11:59.846Z,8
2018-01-21T07:12:31.851Z,8
2018-01-21T07:13:03.820Z,4
2018-01-21T07:13:35.841Z,4
2018-01-21T07:14:07.848Z,8
2018-01-21T07:14:39.881Z,8
2018-01-21T07:15:12.604Z,8
2018-01-21T07:15:44.577Z,8
2018-01-21T07:16:16.568Z,8
2018-01-21T07:16:48.569Z,12
2018-01-21T07:17:20.579Z,12
2018-01-21T07:17:52.562Z,12
2018-01-21T07:18:24.547Z,12
2018-01-21T07:18:56.548Z,12
2018-01-21T07:19:28.558Z,12
2018-01-21T07:20:00.527Z,16
2018-01-21T07:20:32.508Z,16
2018-01-21T07:21:04.529Z,12
2018-01-21T07:21:36.514Z,12
2018-01-21T07:22:08.593Z,16
2018-01-21T07:22:40.628Z,16
2018-01-21T07:23:12.635Z,16
2018-01-21T07:23:44.656Z,16
2018-01-21T07:24:16.888Z,20
2018-01-21T07:24:48.863Z,20
2018-01-21T07:25:20.895Z,20
2018-01-21T07:25:52.976Z,20
2018-01-21T07:26:24.986Z,24
2018-01-21T07:26:57.023Z,24
2018-01-21T07:27:29.004Z,28
2018-01-21T07:28:01.017Z,28
2018-01-21T07:28:33.000Z,32
2018-01-21T07:29:04.968Z,36
2018-01-21T07:29:36.953Z,32
2018-01-21T07:30:08.947Z,32
2018-01-21T07:30:40.938Z,36
2018-01-21T07:31:12.908Z,36
2018-01-21T07:31:45.611Z,36
2018-01-21T07:32:17.566Z,40
2018-01-21T07:32:49.576Z,40
2018-01-21T07:33:21.600Z,36
2018-01-21T07:33:53.576Z,44
2018-01-21T07:34:26.292Z,44
2018-01-21T07:34:58.270Z,44
2018-01-21T07:35:30.287Z,40
2018-01-21T07:36:03.277Z,44
2018-01-21T07:36:35.249Z,44
2018-01-21T07:37:07.306Z,44
2018-01-21T07:37:40.977Z,44
2018-01-21T07:38:12.994Z,48
2018-01-21T07:38:44.994Z,48
2018-01-21T07:39:16.993Z,44
2018-01-21T07:39:49.023Z,48
2018-01-21T07:40:20.977Z,48
2018-01-21T07:40:52.966Z,44
2018-01-21T07:41:25.701Z,48
2018-01-21T07:41:57.705Z,48
2018-01-21T07:42:29.719Z,48
2018-01-21T07:43:01.744Z,52
2018-01-21T07:43:33.767Z,52
2018-01-21T07:44:06.261Z,52
2018-01-21T07:44:38.986Z,56
2018-01-21T07:45:11.001Z,56
2018-01-21T07:45:42.935Z,52
2018-01-21T07:46:16.493Z,56
2018-01-21T07:46:48.463Z,56
2018-01-21T07:47:20.416Z,60
2018-01-21T07:47:52.432Z,60
2018-01-21T07:48:24.427Z,64
2018-01-21T07:48:56.411Z,64
2018-01-21T07:49:28.563Z,68
2018-01-21T07:50:00.657Z,76
2018-01-21T07:50:32.649Z,76
2018-01-21T07:51:04.679Z,80
2018-01-21T07:51:36.670Z,88
2018-01-21T07:52:08.662Z,100
2018-01-21T07:52:40.683Z,100
2018-01-21T07:53:12.632Z,108