createdAt,value
2018-10-17T00:01:13.381Z,92.82
2018-10-17T00:07:15.513Z,93.12
2018-10-17T00:15:02.163Z,93.84
2018-10-17T00:24:21.902Z,92.65
2018-10-17T00:29:34.724Z,93.88
2018-10-17T00:30:34.494Z,93.79
2018-10-17T00:35:18.990Z,94.67
2018-10-17T00:59:29.125Z,94.56
2018-10-17T01:02:58.454Z,94.56
2018-10-17T01:18:11.432Z,93.74
2018-10-17T01:26:22.763Z,94.15
2018-10-17T01:29:47.102Z,93.88
2018-10-17T01:33:04.249Z,93.79
2018-10-17T01:53:08.498Z,94.03
2018-10-17T01:58:09.936Z,95.06
2018-10-17T01:59:09.707Z,94.85
2018-10-17T02:00:09.786Z,94.65
2018-10-17T02:01:09.624Z,94.85
2018-10-17T02:02:09.614Z,94.71
2018-10-17T02:06:29.121Z,94.85
2018-10-17T02:18:33.080Z,94.34
2018-10-17T02:23:32.859Z,94.45
2018-10-17T02:24:32.714Z,95.37
2018-10-17T02:25:32.677Z,95.27
2018-10-17T02:26:32.739Z,95.27
2018-10-17T02:27:32.615Z,95.06
2018-10-17T02:39:45.289Z,95.62
2018-10-17T02:40:45.046Z,95.52
2018-10-17T02:46:00.343Z,95.52
2018-10-17T02:58:27.166Z,95.31
2018-10-17T02:59:26.958Z,95.36
2018-10-17T03:00:26.964Z,94.84
2018-10-17T03:01:26.876Z,95.05
2018-10-17T03:02:26.835Z,95.05
2018-10-17T03:03:26.826Z,94.95
2018-10-17T03:04:26.797Z,95.05
2018-10-17T03:05:26.818Z,94.95
2018-10-17T03:06:26.839Z,94.95
2018-10-17T03:07:26.784Z,94.95
2018-10-17T03:31:30.642Z,95.30
2018-10-17T03:44:54.918Z,95.40
2018-10-17T04:00:34.379Z,95.50
2018-10-17T04:01:34.367Z,95.61
2018-10-17T04:02:34.348Z,95.71
2018-10-17T04:03:34.338Z,95.61
2018-10-17T04:04:34.330Z,95.61
2018-10-17T04:05:34.317Z,95.71
2018-10-17T04:06:34.311Z,95.81
2018-10-17T04:07:34.300Z,96.37
2018-10-17T04:08:34.286Z,96.44
2018-10-17T04:09:34.277Z,96.33
2018-10-17T04:10:34.258Z,96.02
2018-10-17T04:11:34.256Z,95.45
2018-10-17T04:12:34.237Z,95.14
2018-10-17T04:13:34.223Z,94.78
2018-10-17T04:14:34.210Z,94.82
2018-10-17T04:15:34.197Z,95.03
2018-10-17T04:16:34.198Z,95.55
2018-10-17T04:17:34.174Z,95.65
2018-10-17T04:18:34.164Z,95.45
2018-10-17T04:19:34.155Z,95.34
2018-10-17T04:20:34.146Z,95.34
2018-10-17T04:21:34.145Z,95.34
2018-10-17T04:22:34.126Z,95.34
2018-10-17T04:23:34.110Z,95.65
2018-10-17T04:24:34.101Z,95.65
2018-10-17T04:25:34.088Z,95.86
2018-10-17T04:26:34.084Z,95.45
2018-10-17T04:27:34.075Z,95.14
2018-10-17T04:28:34.056Z,95.24
2018-10-17T04:29:34.043Z,95.45
2018-10-17T04:30:34.031Z,95.45
2018-10-17T04:31:34.027Z,95.14
2018-10-17T04:32:34.009Z,95.76
2018-10-17T04:33:33.998Z,95.34
2018-10-17T04:34:33.987Z,95.65
2018-10-17T04:35:33.974Z,95.76
2018-10-17T04:36:33.970Z,95.49
2018-10-17T04:37:33.952Z,95.34
2018-10-17T04:38:33.951Z,95.55
2018-10-17T04:39:33.928Z,95.39
2018-10-17T04:40:33.917Z,95.49
2018-10-17T04:41:33.973Z,95.39
2018-10-17T04:42:33.895Z,95.49
2018-10-17T04:43:34.013Z,95.49
2018-10-17T04:44:33.876Z,95.76
2018-10-17T04:45:33.861Z,96.69
2018-10-17T04:46:33.848Z,96.27
2018-10-17T04:47:33.928Z,96.48
2018-10-17T04:48:33.828Z,96.69
2018-10-17T04:49:33.824Z,96.69
2018-10-17T04:50:33.809Z,96.89
2018-10-17T04:51:33.794Z,96.69
2018-10-17T04:52:33.796Z,97.30
2018-10-17T04:53:33.770Z,96.99
2018-10-17T04:54:33.757Z,96.99
2018-10-17T04:55:33.746Z,97.09
2018-10-17T04:56:33.738Z,96.79
2018-10-17T04:57:33.737Z,96.17
2018-10-17T04:58:33.717Z,96.17
2018-10-17T04:59:33.701Z,96.37
2018-10-17T05:00:33.691Z,96.48
2018-10-17T05:01:33.679Z,95.86
2018-10-17T05:02:33.679Z,96.89
2018-10-17T05:03:33.655Z,96.17
2018-10-17T05:04:33.707Z,97.20
2018-10-17T05:05:33.633Z,96.69
2018-10-17T05:06:33.621Z,96.79
2018-10-17T05:07:33.637Z,96.89
2018-10-17T05:08:33.601Z,96.69
2018-10-17T05:09:33.589Z,96.27
2018-10-17T05:10:33.576Z,95.76
2018-10-17T05:11:33.565Z,95.86
2018-10-17T05:12:33.573Z,95.76
2018-10-17T05:13:33.548Z,95.65
2018-10-17T05:14:33.533Z,95.76
2018-10-17T05:15:33.521Z,95.59
2018-10-17T05:16:33.508Z,96.62
2018-10-17T05:17:33.509Z,96.42
2018-10-17T05:18:33.485Z,96.48
2018-10-17T05:19:33.473Z,96.17
2018-10-17T05:20:33.464Z,96.27
2018-10-17T05:21:33.451Z,96.79
2018-10-17T05:22:33.451Z,96.89
2018-10-17T05:23:33.432Z,96.79
2018-10-17T05:24:33.433Z,96.79
2018-10-17T05:25:33.412Z,96.27
2018-10-17T05:26:33.399Z,96.79
2018-10-17T05:27:33.401Z,96.17
2018-10-17T05:28:33.377Z,96.69
2018-10-17T05:29:33.370Z,96.69
2018-10-17T05:30:33.353Z,95.86
2018-10-17T05:31:33.342Z,96.58
2018-10-17T05:32:33.342Z,96.58
2018-10-17T05:33:33.321Z,96.06
2018-10-17T05:34:33.314Z,96.37
2018-10-17T05:35:33.297Z,96.37
2018-10-17T05:36:33.285Z,96.58
2018-10-17T05:37:33.380Z,96.79
2018-10-17T05:38:33.266Z,96.37
2018-10-17T05:39:33.283Z,97.20
2018-10-17T05:40:33.256Z,96.37
2018-10-17T05:41:33.248Z,96.48
2018-10-17T05:42:33.257Z,96.48
2018-10-17T05:43:33.216Z,96.79
2018-10-17T05:44:33.305Z,96.48
2018-10-17T05:45:33.195Z,96.37
2018-10-17T05:46:33.184Z,96.69
2018-10-17T05:47:33.196Z,96.79
2018-10-17T05:48:33.157Z,96.89
2018-10-17T05:49:33.158Z,97.20
2018-10-17T05:50:33.141Z,96.79
2018-10-17T05:51:33.127Z,96.58
2018-10-17T05:52:33.159Z,96.84
2018-10-17T05:53:33.104Z,97.26
2018-10-17T05:54:33.106Z,97.05
2018-10-17T05:55:33.142Z,96.58
2018-10-17T05:56:33.063Z,96.64
2018-10-17T05:57:33.084Z,96.64
2018-10-17T05:58:33.069Z,96.58
2018-10-17T05:59:33.037Z,96.95
2018-10-17T06:00:33.025Z,96.84
2018-10-17T06:01:33.103Z,96.12
2018-10-17T06:02:33.051Z,96.23
2018-10-17T06:03:32.987Z,96.44
2018-10-17T06:04:32.987Z,96.33
2018-10-17T06:05:32.974Z,96.12
2018-10-17T06:06:32.961Z,96.23
2018-10-17T06:07:32.970Z,96.12
2018-10-17T06:08:32.946Z,96.53
2018-10-17T06:09:32.929Z,96.84
2018-10-17T06:10:32.912Z,97.16
2018-10-17T06:11:32.911Z,97.01
2018-10-17T06:12:32.909Z,96.64
2018-10-17T06:13:32.877Z,96.49
2018-10-17T06:14:32.871Z,97.21
2018-10-17T06:15:32.863Z,96.08
2018-10-17T06:16:32.863Z,96.59
2018-10-17T06:17:32.863Z,96.28
2018-10-17T06:18:32.825Z,96.28
2018-10-17T06:19:32.813Z,96.49
2018-10-17T06:20:32.802Z,96.59
2018-10-17T06:21:32.799Z,96.45
2018-10-17T06:22:32.808Z,96.24
2018-10-17T06:23:32.768Z,96.24
2018-10-17T06:24:32.765Z,96.03
2018-10-17T06:25:32.750Z,96.03
2018-10-17T06:26:32.748Z,96.34
2018-10-17T06:27:32.745Z,96.66
2018-10-17T06:28:32.730Z,96.34
2018-10-17T06:29:32.704Z,96.81
2018-10-17T06:30:32.729Z,95.99
2018-10-17T06:31:32.702Z,96.61
2018-10-17T06:32:32.694Z,95.99
2018-10-17T06:33:32.658Z,95.48
2018-10-17T06:34:32.676Z,95.27
2018-10-17T06:35:32.637Z,95.78
2018-10-17T06:36:32.637Z,95.06
2018-10-17T06:37:32.630Z,94.85
2018-10-17T06:38:32.614Z,95.48
2018-10-17T06:39:32.594Z,95.37
2018-10-17T06:40:32.588Z,95.27
2018-10-17T06:41:32.569Z,95.17
2018-10-17T06:42:32.588Z,95.58
2018-10-17T06:43:32.650Z,95.58
2018-10-17T06:44:32.542Z,95.68
2018-10-17T06:45:32.628Z,96.50
2018-10-17T06:46:32.525Z,95.99
2018-10-17T06:47:32.569Z,96.20
2018-10-17T06:48:32.493Z,96.05
2018-10-17T06:49:32.494Z,95.95
2018-10-17T06:50:32.466Z,96.36
2018-10-17T06:51:32.450Z,96.46
2018-10-17T06:52:32.439Z,95.74
2018-10-17T06:53:32.452Z,95.53
2018-10-17T06:54:32.550Z,95.12
2018-10-17T06:55:32.417Z,95.43
2018-10-17T06:56:32.413Z,95.23
2018-10-17T06:57:32.395Z,95.08
2018-10-17T06:58:32.448Z,94.92
2018-10-17T06:59:32.376Z,94.92
2018-10-17T07:00:32.348Z,94.87
2018-10-17T07:01:32.359Z,94.56
2018-10-17T07:02:32.329Z,94.87
2018-10-17T07:03:32.330Z,94.98
2018-10-17T07:04:32.311Z,95.08
2018-10-17T07:05:32.301Z,94.36
2018-10-17T07:06:32.287Z,95.03
2018-10-17T07:07:32.274Z,95.03
2018-10-17T07:08:32.345Z,95.03
2018-10-17T07:09:32.269Z,94.98
2018-10-17T07:10:32.242Z,94.93
2018-10-17T07:11:32.235Z,95.24
2018-10-17T07:12:32.220Z,94.62
2018-10-17T07:13:32.241Z,94.62
2018-10-17T07:14:32.202Z,95.03
2018-10-17T07:15:32.320Z,94.68
2018-10-17T07:16:32.174Z,94.68
2018-10-17T07:17:32.171Z,94.73
2018-10-17T07:18:32.192Z,94.89
2018-10-17T07:19:32.149Z,94.99
2018-10-17T07:20:32.145Z,94.99
2018-10-17T07:21:32.130Z,93.76
2018-10-17T07:22:32.111Z,93.86
2018-10-17T07:23:32.128Z,94.17
2018-10-17T07:24:32.089Z,93.96
2018-10-17T07:25:32.076Z,93.96
2018-10-17T07:26:32.065Z,94.12
2018-10-17T07:27:32.046Z,94.43
2018-10-17T07:28:32.081Z,94.95
2018-10-17T07:29:32.081Z,94.02
2018-10-17T07:30:32.016Z,93.77
2018-10-17T07:31:32.006Z,93.46
2018-10-17T07:32:31.993Z,93.26
2018-10-17T07:33:32.007Z,93.77
2018-10-17T07:34:31.975Z,93.77
2018-10-17T07:35:31.958Z,93.67
2018-10-17T07:36:31.944Z,93.26
2018-10-17T07:37:31.933Z,93.63
2018-10-17T07:38:31.938Z,93.73
2018-10-17T07:39:31.910Z,92.91
2018-10-17T07:40:31.943Z,92.40
2018-10-17T07:41:31.887Z,92.70
2018-10-17T07:42:31.876Z,92.91
2018-10-17T07:43:31.878Z,92.35
2018-10-17T07:44:31.858Z,92.76
2018-10-17T07:45:31.886Z,92.55
2018-10-17T07:46:31.837Z,92.46
2018-10-17T07:47:31.819Z,92.35
2018-10-17T07:48:31.824Z,92.14
2018-10-17T07:49:31.861Z,92.51
2018-10-17T07:50:31.787Z,92.41
2018-10-17T07:51:31.778Z,92.21
2018-10-17T07:52:31.767Z,92.61
2018-10-17T07:53:31.816Z,92.00
2018-10-17T07:54:31.744Z,91.80
2018-10-17T07:55:31.737Z,92.00
2018-10-17T07:56:31.721Z,92.61
2018-10-17T07:57:31.711Z,92.10
2018-10-17T07:58:31.711Z,92.36
2018-10-17T07:59:31.735Z,92.53
2018-10-17T08:00:31.711Z,91.65
2018-10-17T08:01:31.661Z,91.75
2018-10-17T08:02:31.657Z,92.02
2018-10-17T08:03:31.654Z,91.71
2018-10-17T08:04:31.630Z,91.50
2018-10-17T08:05:31.622Z,92.02
2018-10-17T08:06:31.666Z,91.87
2018-10-17T08:07:31.601Z,91.46
2018-10-17T08:08:31.877Z,90.95
2018-10-17T08:09:31.577Z,90.81
2018-10-17T08:10:31.569Z,90.91
2018-10-17T08:11:31.555Z,90.91
2018-10-17T08:12:31.545Z,91.17
2018-10-17T08:13:31.549Z,89.84
2018-10-17T08:14:31.521Z,90.15
2018-10-17T08:15:31.510Z,89.03
2018-10-17T08:16:31.498Z,89.12
2018-10-17T08:17:31.492Z,89.18
2018-10-17T08:18:31.493Z,90.00
2018-10-17T08:19:31.469Z,89.56
2018-10-17T08:20:31.460Z,88.94
2018-10-17T08:21:31.506Z,88.29
2018-10-17T08:22:31.424Z,87.43
2018-10-17T08:23:31.435Z,86.30
2018-10-17T08:24:31.411Z,86.00
2018-10-17T08:25:31.400Z,86.30
2018-10-17T08:26:31.394Z,86.47
2018-10-17T08:27:31.471Z,86.51
2018-10-17T08:28:31.379Z,86.10
2018-10-17T08:29:31.354Z,86.41
2018-10-17T08:30:31.344Z,86.71
2018-10-17T08:31:31.334Z,86.36
2018-10-17T08:32:31.320Z,86.51
2018-10-17T08:33:31.327Z,86.51
2018-10-17T08:34:31.301Z,86.10
2018-10-17T08:35:31.381Z,86.82
2018-10-17T08:36:31.482Z,86.82
2018-10-17T08:37:31.737Z,87.23
2018-10-17T08:38:31.265Z,87.18
2018-10-17T08:39:31.246Z,86.91
2018-10-17T08:40:31.234Z,87.02
2018-10-17T08:41:31.223Z,86.51
2018-10-17T08:42:31.219Z,87.08
2018-10-17T08:43:31.212Z,86.57
2018-10-17T08:44:31.190Z,86.98
2018-10-17T08:45:31.177Z,86.98
2018-10-17T08:46:31.166Z,86.67
2018-10-17T08:47:31.156Z,86.67
2018-10-17T08:48:31.155Z,86.88
2018-10-17T08:49:31.136Z,86.88
2018-10-17T08:50:31.153Z,87.18
2018-10-17T08:51:31.121Z,86.94
2018-10-17T08:52:31.103Z,86.73
2018-10-17T08:53:31.099Z,87.14
2018-10-17T08:54:31.080Z,86.53
2018-10-17T08:55:31.068Z,86.63
2018-10-17T08:56:31.061Z,87.14
2018-10-17T08:57:31.048Z,86.83
2018-10-17T08:58:31.047Z,87.14
2018-10-17T08:59:31.036Z,86.94
2018-10-17T09:00:31.013Z,86.90
2018-10-17T09:01:31.000Z,86.80
2018-10-17T09:02:30.989Z,86.39
2018-10-17T09:03:30.981Z,86.59
2018-10-17T09:04:30.982Z,86.24
2018-10-17T09:05:30.959Z,86.15
2018-10-17T09:06:30.943Z,86.45
2018-10-17T09:07:30.957Z,86.41
2018-10-17T09:08:30.930Z,85.02
2018-10-17T09:09:30.925Z,84.94
2018-10-17T09:10:30.903Z,83.51
2018-10-17T09:11:30.891Z,84.53
2018-10-17T09:12:30.875Z,84.33
2018-10-17T09:13:31.003Z,84.12
2018-10-17T09:14:30.862Z,84.12
2018-10-17T09:15:30.842Z,84.12
2018-10-17T09:16:30.891Z,84.43
2018-10-17T09:17:30.815Z,83.21
2018-10-17T09:18:30.807Z,83.98
2018-10-17T09:19:31.047Z,84.23
2018-10-17T09:20:30.934Z,84.59
2018-10-17T09:21:30.917Z,83.98
2018-10-17T09:22:30.772Z,83.78
2018-10-17T09:23:30.747Z,84.29
2018-10-17T09:24:30.745Z,84.70
2018-10-17T09:25:30.792Z,83.48
2018-10-17T09:26:30.708Z,83.01
2018-10-17T09:27:30.701Z,84.12
2018-10-17T09:28:30.690Z,84.03
2018-10-17T09:29:30.691Z,84.43
2018-10-17T09:30:30.861Z,84.29
2018-10-17T09:31:30.657Z,84.59
2018-10-17T09:32:30.650Z,83.98
2018-10-17T09:33:30.634Z,84.19
2018-10-17T09:34:30.635Z,84.39
2018-10-17T09:35:30.635Z,84.19
2018-10-17T09:36:30.600Z,84.29
2018-10-17T09:37:30.586Z,84.19
2018-10-17T09:38:30.572Z,83.78
2018-10-17T09:39:30.578Z,83.37
2018-10-17T09:40:30.554Z,84.19
2018-10-17T09:41:30.541Z,84.35
2018-10-17T09:42:30.528Z,83.95
2018-10-17T09:43:30.529Z,83.95
2018-10-17T09:44:30.522Z,84.56
2018-10-17T09:45:30.493Z,84.21
2018-10-17T09:46:30.486Z,84.21
2018-10-17T09:47:30.473Z,84.11
2018-10-17T09:48:30.464Z,84.42
2018-10-17T09:49:30.463Z,84.92
2018-10-17T09:50:30.445Z,84.11
2018-10-17T09:51:30.426Z,84.17
2018-10-17T09:52:30.410Z,84.07
2018-10-17T09:53:30.597Z,84.23
2018-10-17T09:54:30.400Z,84.44
2018-10-17T09:55:30.367Z,82.17
2018-10-17T09:56:30.357Z,81.86
2018-10-17T09:57:30.357Z,81.15
2018-10-17T09:58:30.335Z,81.05
2018-10-17T09:59:30.343Z,80.94
2018-10-17T10:00:30.325Z,81.31
2018-10-17T10:01:30.316Z,81.82
2018-10-17T10:02:30.351Z,81.01
2018-10-17T10:03:30.288Z,81.31
2018-10-17T10:04:30.286Z,81.21
2018-10-17T10:05:30.267Z,81.31
2018-10-17T10:06:30.252Z,80.80
2018-10-17T10:07:30.241Z,80.91
2018-10-17T10:08:30.236Z,81.38
2018-10-17T10:09:30.218Z,81.58
2018-10-17T10:10:30.211Z,80.46
2018-10-17T10:11:30.195Z,80.57
2018-10-17T10:12:30.184Z,79.55
2018-10-17T10:13:30.177Z,78.70
2018-10-17T10:14:30.175Z,78.87
2018-10-17T10:15:30.151Z,78.16
2018-10-17T10:16:30.137Z,78.46
2018-10-17T10:17:30.174Z,77.61
2018-10-17T10:18:30.116Z,77.31
2018-10-17T10:19:30.120Z,77.61
2018-10-17T10:20:30.097Z,78.33
2018-10-17T10:21:30.084Z,78.22
2018-10-17T10:22:30.071Z,77.48
2018-10-17T10:23:30.119Z,77.28
2018-10-17T10:24:30.119Z,78.28
2018-10-17T10:25:30.042Z,77.78
2018-10-17T10:26:30.027Z,76.97
2018-10-17T10:27:30.015Z,77.68
2018-10-17T10:28:30.052Z,77.07
2018-10-17T10:29:30.063Z,77.54
2018-10-17T10:30:29.984Z,77.03
2018-10-17T10:31:29.970Z,76.50
2018-10-17T10:32:29.966Z,76.59
2018-10-17T10:33:29.948Z,76.76
2018-10-17T10:34:29.943Z,76.56
2018-10-17T10:35:29.925Z,76.32
2018-10-17T10:36:29.917Z,75.61
2018-10-17T10:37:29.903Z,75.51
2018-10-17T10:38:29.894Z,75.61
2018-10-17T10:39:29.896Z,75.41
2018-10-17T10:40:29.936Z,75.61
2018-10-17T10:41:29.861Z,74.60
2018-10-17T10:42:29.845Z,74.60
2018-10-17T10:43:29.834Z,75.51
2018-10-17T10:44:29.828Z,73.99
2018-10-17T10:45:29.923Z,74.46
2018-10-17T10:46:29.802Z,73.66
2018-10-17T10:47:29.788Z,73.96
2018-10-17T10:48:29.778Z,73.46
2018-10-17T10:49:29.778Z,74.37
2018-10-17T10:50:29.760Z,73.86
2018-10-17T10:51:29.826Z,74.33
2018-10-17T10:52:29.741Z,73.72
2018-10-17T10:53:29.728Z,73.82
2018-10-17T10:54:29.728Z,73.55
2018-10-17T10:55:29.707Z,72.00
2018-10-17T10:56:29.692Z,72.61
2018-10-17T10:57:29.681Z,71.37
2018-10-17T10:58:29.842Z,71.06
2018-10-17T10:59:29.860Z,70.86
2018-10-17T11:00:29.665Z,70.42
2018-10-17T11:01:29.641Z,71.84
2018-10-17T11:02:29.624Z,72.64
2018-10-17T11:03:29.615Z,69.01
2018-10-17T11:04:29.660Z,68.98
2018-10-17T11:05:29.729Z,67.16
2018-10-17T11:06:29.578Z,68.14
2018-10-17T11:07:29.571Z,68.24
2018-10-17T11:08:29.558Z,67.43
2018-10-17T11:09:29.552Z,66.63
2018-10-17T11:10:29.541Z,66.93
2018-10-17T11:11:29.518Z,66.42
2018-10-17T11:12:29.511Z,65.89
2018-10-17T11:13:29.499Z,65.99
2018-10-17T11:14:29.692Z,67.20
2018-10-17T11:15:29.539Z,65.69
2018-10-17T11:16:29.453Z,65.59
2018-10-17T11:17:29.459Z,65.29
2018-10-17T11:18:29.443Z,66.30
2018-10-17T11:19:29.432Z,65.29
2018-10-17T11:20:29.428Z,65.39
2018-10-17T11:21:29.412Z,65.26
2018-10-17T11:22:29.402Z,65.36
2018-10-17T11:23:29.390Z,64.75
2018-10-17T11:24:29.377Z,64.45
2018-10-17T11:25:29.375Z,64.55
2018-10-17T11:26:29.353Z,66.27
2018-10-17T11:27:29.361Z,65.76
2018-10-17T11:28:29.331Z,66.36
2018-10-17T11:29:29.320Z,65.96
2018-10-17T11:30:29.320Z,66.06
2018-10-17T11:31:29.357Z,65.59
2018-10-17T11:32:29.286Z,66.50
2018-10-17T11:33:29.275Z,67.10
2018-10-17T11:34:29.252Z,65.39
2018-10-17T11:35:29.260Z,64.89
2018-10-17T11:36:29.250Z,65.79
2018-10-17T11:37:29.279Z,65.69
2018-10-17T11:38:29.218Z,65.76
2018-10-17T11:39:29.206Z,65.56
2018-10-17T11:40:29.285Z,65.86
2018-10-17T11:41:29.192Z,66.67
2018-10-17T11:42:29.173Z,65.56
2018-10-17T11:43:29.162Z,64.55
2018-10-17T11:44:29.151Z,64.52
2018-10-17T11:45:29.151Z,64.42
2018-10-17T11:46:29.127Z,64.59
2018-10-17T11:47:29.162Z,63.18
2018-10-17T11:48:29.105Z,63.59
2018-10-17T11:49:29.093Z,62.98
2018-10-17T11:50:29.101Z,62.27
2018-10-17T11:51:29.072Z,62.55
2018-10-17T11:52:29.059Z,62.65
2018-10-17T11:53:29.049Z,62.75
2018-10-17T11:54:29.042Z,61.54
2018-10-17T11:55:29.038Z,62.65
2018-10-17T11:56:29.015Z,62.75
2018-10-17T11:57:29.009Z,63.05
2018-10-17T11:58:28.993Z,63.35
2018-10-17T11:59:28.992Z,62.88
2018-10-17T12:00:28.975Z,63.25
2018-10-17T12:01:28.959Z,64.06
2018-10-17T12:02:28.948Z,64.46
2018-10-17T12:03:28.971Z,62.75
2018-10-17T12:04:29.089Z,62.24
2018-10-17T12:05:29.188Z,62.65
2018-10-17T12:06:28.920Z,63.35
2018-10-17T12:07:28.892Z,62.27
2018-10-17T12:08:28.880Z,63.35
2018-10-17T12:09:28.868Z,63.35
2018-10-17T12:10:28.869Z,63.15
2018-10-17T12:11:28.941Z,62.75
2018-10-17T12:12:28.873Z,63.39
2018-10-17T12:13:28.823Z,62.68
2018-10-17T12:14:28.813Z,62.58
2018-10-17T12:15:28.816Z,64.09
2018-10-17T12:16:28.846Z,64.59
2018-10-17T12:17:28.777Z,63.89
2018-10-17T12:18:28.766Z,64.59
2018-10-17T12:19:28.764Z,62.78
2018-10-17T12:20:28.756Z,62.78
2018-10-17T12:21:28.821Z,63.51
2018-10-17T12:22:28.721Z,63.28
2018-10-17T12:23:28.711Z,64.09
2018-10-17T12:24:28.700Z,64.19
2018-10-17T12:25:28.695Z,63.28
2018-10-17T12:26:28.675Z,63.28
2018-10-17T12:27:28.671Z,62.91
2018-10-17T12:28:28.732Z,63.39
2018-10-17T12:29:28.642Z,64.22
2018-10-17T12:30:28.639Z,62.91
2018-10-17T12:31:28.624Z,64.32
2018-10-17T12:32:28.611Z,64.62
2018-10-17T12:33:28.597Z,63.11
2018-10-17T12:34:28.586Z,64.82
2018-10-17T12:35:28.582Z,65.33
2018-10-17T12:36:28.568Z,65.36
2018-10-17T12:37:28.552Z,65.16
2018-10-17T12:38:28.544Z,64.65
2018-10-17T12:39:28.639Z,64.86
2018-10-17T12:40:28.674Z,66.16
2018-10-17T12:41:28.577Z,65.46
2018-10-17T12:42:28.500Z,64.86
2018-10-17T12:43:28.486Z,65.36
2018-10-17T12:44:28.477Z,66.16
2018-10-17T12:45:28.512Z,65.76
2018-10-17T12:46:28.453Z,64.89
2018-10-17T12:47:28.440Z,64.78
2018-10-17T12:48:28.427Z,65.26
2018-10-17T12:49:28.417Z,64.65
2018-10-17T12:50:28.448Z,63.62
2018-10-17T12:51:28.393Z,64.22
2018-10-17T12:52:28.406Z,64.62
2018-10-17T12:53:28.503Z,64.32
2018-10-17T12:54:28.359Z,65.12
2018-10-17T12:55:28.418Z,63.11
2018-10-17T12:56:28.337Z,63.42
2018-10-17T12:57:28.325Z,63.31
2018-10-17T12:58:28.315Z,63.28
2018-10-17T12:59:28.303Z,63.51
2018-10-17T13:00:28.334Z,63.89
2018-10-17T13:01:28.290Z,63.18
2018-10-17T13:02:28.636Z,64.62
2018-10-17T13:03:28.259Z,64.99
2018-10-17T13:04:28.263Z,65.33
2018-10-17T13:05:28.263Z,65.02
2018-10-17T13:06:28.232Z,65.73
2018-10-17T13:07:28.213Z,64.55
2018-10-17T13:08:28.202Z,65.22
2018-10-17T13:09:28.312Z,65.83
2018-10-17T13:10:28.179Z,65.42
2018-10-17T13:11:28.261Z,65.33
2018-10-17T13:12:28.157Z,65.12
2018-10-17T13:13:28.205Z,65.12
2018-10-17T13:14:28.137Z,64.82
2018-10-17T13:15:28.127Z,65.02
2018-10-17T13:16:28.117Z,65.09
2018-10-17T13:17:28.310Z,65.30
2018-10-17T13:18:28.089Z,66.60
2018-10-17T13:19:28.111Z,65.19
2018-10-17T13:20:28.224Z,64.09
2018-10-17T13:21:28.064Z,62.95
2018-10-17T13:22:28.043Z,63.25
2018-10-17T13:23:28.033Z,63.15
2018-10-17T13:24:28.040Z,62.62
2018-10-17T13:25:28.011Z,62.32
2018-10-17T13:26:28.012Z,63.22
2018-10-17T13:27:27.987Z,63.39
2018-10-17T13:28:28.001Z,63.09
2018-10-17T13:29:27.956Z,62.99
2018-10-17T13:30:27.954Z,64.10
2018-10-17T13:31:27.950Z,62.79
2018-10-17T13:32:27.931Z,61.58
2018-10-17T13:33:27.924Z,61.35
2018-10-17T13:34:27.909Z,61.05
2018-10-17T13:35:27.902Z,60.88
2018-10-17T13:36:27.899Z,62.76
2018-10-17T13:37:27.874Z,62.76
2018-10-17T13:38:27.864Z,63.96
2018-10-17T13:39:27.852Z,62.26
2018-10-17T13:40:27.840Z,61.18
2018-10-17T13:41:27.841Z,60.96
2018-10-17T13:42:27.818Z,60.98
2018-10-17T13:43:27.812Z,61.05
2018-10-17T13:44:27.800Z,60.15
2018-10-17T13:45:27.785Z,60.05
2018-10-17T13:46:27.781Z,60.15
2018-10-17T13:47:27.770Z,60.15
2018-10-17T13:48:27.750Z,60.55
2018-10-17T13:49:27.842Z,60.85
2018-10-17T13:50:27.730Z,60.78
2018-10-17T13:51:27.728Z,60.96
2018-10-17T13:52:27.710Z,61.35
2018-10-17T13:53:27.693Z,62.79
2018-10-17T13:54:27.719Z,61.38
2018-10-17T13:55:27.672Z,61.18
2018-10-17T13:56:27.669Z,61.38
2018-10-17T13:57:27.651Z,63.09
2018-10-17T13:58:27.718Z,62.69
2018-10-17T13:59:27.654Z,61.41
2018-10-17T14:00:27.613Z,61.41
2018-10-17T14:01:27.612Z,60.88
2018-10-17T14:02:27.593Z,61.29
2018-10-17T14:03:27.584Z,61.99
2018-10-17T14:04:27.576Z,62.39
2018-10-17T14:05:27.559Z,63.02
2018-10-17T14:06:27.556Z,62.42
2018-10-17T14:07:27.537Z,61.91
2018-10-17T14:08:27.524Z,62.42
2018-10-17T14:09:27.511Z,62.22
2018-10-17T14:10:27.498Z,63.85
2018-10-17T14:11:27.547Z,62.95
2018-10-17T14:12:27.477Z,62.75
2018-10-17T14:13:27.519Z,63.35
2018-10-17T14:14:27.454Z,62.85
2018-10-17T14:15:27.452Z,63.15
2018-10-17T14:16:27.444Z,63.05
2018-10-17T14:17:27.420Z,63.18
2018-10-17T14:18:27.409Z,62.88
2018-10-17T14:19:27.398Z,63.15
2018-10-17T14:20:27.386Z,63.08
2018-10-17T14:21:27.391Z,62.88
2018-10-17T14:22:27.364Z,63.25
2018-10-17T14:23:27.492Z,64.59
2018-10-17T14:24:27.341Z,64.49
2018-10-17T14:25:27.330Z,62.98
2018-10-17T14:26:27.345Z,63.18
2018-10-17T14:27:27.308Z,64.49
2018-10-17T14:28:27.296Z,64.22
2018-10-17T14:29:27.318Z,62.98
2018-10-17T14:30:27.277Z,64.22
2018-10-17T14:31:27.273Z,64.62
2018-10-17T14:32:27.251Z,64.92
2018-10-17T14:33:27.238Z,64.72
2018-10-17T14:34:27.229Z,65.02
2018-10-17T14:35:27.217Z,64.12
2018-10-17T14:36:27.327Z,64.32
2018-10-17T14:37:27.240Z,64.92
2018-10-17T14:38:27.184Z,64.72
2018-10-17T14:39:27.341Z,65.93
2018-10-17T14:40:27.159Z,65.62
2018-10-17T14:41:27.162Z,69.05
2018-10-17T14:42:27.125Z,69.29
2018-10-17T14:43:27.156Z,68.91
2018-10-17T14:44:27.116Z,70.32
2018-10-17T14:45:27.104Z,70.93
2018-10-17T14:46:27.105Z,71.57
2018-10-17T14:47:27.089Z,71.97
2018-10-17T14:48:27.074Z,72.38
2018-10-17T14:49:27.058Z,72.71
2018-10-17T14:50:27.048Z,73.42
2018-10-17T14:51:27.047Z,73.62
2018-10-17T14:52:27.024Z,73.96
2018-10-17T14:53:27.014Z,73.69
2018-10-17T14:54:27.001Z,74.46
2018-10-17T14:55:27.002Z,74.49
2018-10-17T14:56:26.991Z,74.69
2018-10-17T14:57:26.968Z,74.84
2018-10-17T14:58:26.957Z,75.44
2018-10-17T14:59:26.946Z,75.44
2018-10-17T15:00:26.940Z,76.35
2018-10-17T15:01:26.936Z,77.06
2018-10-17T15:02:26.913Z,78.10
2018-10-17T15:03:26.904Z,78.37
2018-10-17T15:04:26.891Z,77.29
2018-10-17T15:05:26.873Z,78.61
2018-10-17T15:06:26.880Z,78.50
2018-10-17T15:07:26.857Z,78.10
2018-10-17T15:08:26.845Z,77.13
2018-10-17T15:09:26.832Z,77.23
2018-10-17T15:10:26.849Z,78.04
2018-10-17T15:11:26.888Z,78.14
2018-10-17T15:12:26.814Z,78.24
2018-10-17T15:13:26.790Z,78.55
2018-10-17T15:14:26.777Z,78.55
2018-10-17T15:15:26.764Z,78.75
2018-10-17T15:16:26.750Z,78.64
2018-10-17T15:17:26.773Z,78.44
2018-10-17T15:18:26.731Z,78.88
2018-10-17T15:19:26.721Z,79.39
2018-10-17T15:20:26.709Z,79.19
2018-10-17T15:21:26.700Z,79.49
2018-10-17T15:22:26.697Z,79.59
2018-10-17T15:23:26.681Z,79.90
2018-10-17T15:24:26.767Z,79.29
2018-10-17T15:25:26.651Z,79.69
2018-10-17T15:26:26.641Z,79.59
2018-10-17T15:27:26.643Z,79.63
2018-10-17T15:28:26.618Z,79.73
2018-10-17T15:29:26.616Z,79.49
2018-10-17T15:30:26.596Z,79.22
2018-10-17T15:31:26.744Z,79.83
2018-10-17T15:32:26.585Z,79.43
2018-10-17T15:33:26.569Z,79.63
2018-10-17T15:34:26.551Z,79.63
2018-10-17T15:35:26.540Z,79.87
2018-10-17T15:36:26.530Z,79.77
2018-10-17T15:37:26.530Z,79.87
2018-10-17T15:38:26.505Z,80.47
2018-10-17T15:39:26.491Z,80.98
2018-10-17T15:40:26.484Z,80.47
2018-10-17T15:41:26.472Z,80.38
2018-10-17T15:42:26.472Z,80.58
2018-10-17T15:43:26.584Z,80.92
2018-10-17T15:44:26.437Z,80.92
2018-10-17T15:45:26.426Z,80.72
2018-10-17T15:46:26.414Z,81.32
2018-10-17T15:47:26.416Z,81.32
2018-10-17T15:48:26.392Z,81.26
2018-10-17T15:49:26.381Z,81.16
2018-10-17T15:50:26.370Z,81.37
2018-10-17T15:51:26.361Z,81.26
2018-10-17T15:52:26.359Z,81.77
2018-10-17T15:53:26.396Z,81.26
2018-10-17T15:54:26.325Z,81.37
2018-10-17T15:55:26.313Z,81.37
2018-10-17T15:56:26.297Z,81.06
2018-10-17T15:57:26.304Z,80.86
2018-10-17T15:58:26.271Z,80.96
2018-10-17T15:59:26.269Z,81.30
2018-10-17T16:00:26.269Z,81.20
2018-10-17T16:01:26.248Z,81.50
2018-10-17T16:02:26.319Z,81.81
2018-10-17T16:03:26.228Z,82.62
2018-10-17T16:04:26.205Z,82.45
2018-10-17T16:05:26.201Z,82.45
2018-10-17T16:06:26.191Z,82.56
2018-10-17T16:07:26.206Z,82.45
2018-10-17T16:08:26.167Z,82.45
2018-10-17T16:09:26.155Z,82.80
2018-10-17T16:10:26.152Z,83.20
2018-10-17T16:11:26.183Z,83.20