createdAt,value
2019-05-14T00:00:32.158Z,12.33
2019-05-14T00:01:31.417Z,12.29
2019-05-14T00:02:31.777Z,12.30
2019-05-14T00:03:31.183Z,12.28
2019-05-14T00:04:31.580Z,12.26
2019-05-14T00:05:32.163Z,12.26
2019-05-14T00:06:31.183Z,12.25
2019-05-14T00:07:32.110Z,12.18
2019-05-14T00:08:31.418Z,12.14
2019-05-14T00:09:32.182Z,12.10
2019-05-14T00:10:32.148Z,12.15
2019-05-14T00:11:31.292Z,12.18
2019-05-14T00:12:31.450Z,12.15
2019-05-14T00:13:32.063Z,12.25
2019-05-14T00:14:39.798Z,12.26
2019-05-14T00:15:32.291Z,12.14
2019-05-14T00:16:31.599Z,12.15
2019-05-14T00:17:31.939Z,12.11
2019-05-14T00:18:31.643Z,12.23
2019-05-14T00:19:31.850Z,12.11
2019-05-14T00:20:31.539Z,12.10
2019-05-14T00:21:31.621Z,12.05
2019-05-14T00:22:31.985Z,12.02
2019-05-14T00:23:31.875Z,11.96
2019-05-14T00:24:32.379Z,11.89
2019-05-14T00:25:31.563Z,11.95
2019-05-14T00:26:31.849Z,11.96
2019-05-14T00:27:31.381Z,12.00
2019-05-14T00:28:31.926Z,11.96
2019-05-14T00:29:32.166Z,11.85
2019-05-14T00:30:31.845Z,11.88
2019-05-14T00:31:31.790Z,11.93
2019-05-14T00:32:31.817Z,11.88
2019-05-14T00:33:31.702Z,11.89
2019-05-14T00:34:31.685Z,11.91
2019-05-14T00:35:32.492Z,11.89
2019-05-14T00:36:31.988Z,11.88
2019-05-14T00:37:32.236Z,11.80
2019-05-14T00:38:31.748Z,11.85
2019-05-14T00:39:32.178Z,11.83
2019-05-14T00:40:31.681Z,11.76
2019-05-14T00:41:31.703Z,11.73
2019-05-14T00:42:31.929Z,11.83
2019-05-14T00:43:32.412Z,11.83
2019-05-14T00:44:32.340Z,11.88
2019-05-14T00:45:31.798Z,11.88
2019-05-14T00:46:31.820Z,11.89
2019-05-14T00:47:31.842Z,11.91
2019-05-14T00:48:32.098Z,11.81
2019-05-14T00:49:31.902Z,11.86
2019-05-14T00:50:31.914Z,11.86
2019-05-14T00:51:31.944Z,11.83
2019-05-14T00:52:31.962Z,11.83
2019-05-14T00:53:32.307Z,11.83
2019-05-14T00:54:32.312Z,11.85
2019-05-14T00:55:32.030Z,11.78
2019-05-14T00:56:32.212Z,11.81
2019-05-14T00:57:32.080Z,11.74
2019-05-14T00:58:32.108Z,11.76
2019-05-14T00:59:32.387Z,11.73
2019-05-14T01:00:32.167Z,11.62
2019-05-14T01:01:32.172Z,11.63
2019-05-14T01:02:32.206Z,11.70
2019-05-14T01:03:32.597Z,11.67
2019-05-14T01:04:32.248Z,11.65
2019-05-14T01:05:32.387Z,11.63
2019-05-14T01:06:32.288Z,11.62
2019-05-14T01:07:32.313Z,11.59
2019-05-14T01:08:32.363Z,11.55
2019-05-14T01:09:32.363Z,11.55
2019-05-14T01:10:32.399Z,11.56
2019-05-14T01:11:32.408Z,11.53
2019-05-14T01:12:32.433Z,11.53
2019-05-14T01:13:32.460Z,11.49
2019-05-14T01:14:32.479Z,11.45
2019-05-14T01:15:32.507Z,11.41
2019-05-14T01:16:32.529Z,11.41
2019-05-14T01:17:32.554Z,11.44
2019-05-14T01:18:32.570Z,11.45
2019-05-14T01:19:32.608Z,11.44
2019-05-14T01:20:32.619Z,11.40
2019-05-14T01:21:32.648Z,11.37
2019-05-14T01:22:32.667Z,11.38
2019-05-14T01:23:32.697Z,11.35
2019-05-14T01:24:32.712Z,11.27
2019-05-14T01:25:32.748Z,11.27
2019-05-14T01:26:32.757Z,11.30
2019-05-14T01:27:32.782Z,11.35
2019-05-14T01:28:32.806Z,11.40
2019-05-14T01:29:32.832Z,11.30
2019-05-14T01:30:32.851Z,11.38
2019-05-14T01:31:32.876Z,11.34
2019-05-14T01:32:32.902Z,11.25
2019-05-14T01:33:32.922Z,11.34
2019-05-14T01:34:32.948Z,11.38
2019-05-14T01:35:32.968Z,11.27
2019-05-14T01:36:32.999Z,11.31
2019-05-14T01:37:33.015Z,11.33
2019-05-14T01:38:33.046Z,11.31
2019-05-14T01:39:33.058Z,11.26
2019-05-14T01:40:33.093Z,11.33
2019-05-14T01:41:33.135Z,11.30
2019-05-14T01:42:33.132Z,11.35
2019-05-14T01:43:33.153Z,11.23
2019-05-14T01:44:33.177Z,11.30
2019-05-14T01:45:33.219Z,11.27
2019-05-14T01:46:33.227Z,11.30
2019-05-14T01:47:33.249Z,11.25
2019-05-14T01:48:33.279Z,11.27
2019-05-14T01:49:33.295Z,11.25
2019-05-14T01:50:33.326Z,11.31
2019-05-14T01:51:33.346Z,11.33
2019-05-14T01:52:33.364Z,11.25
2019-05-14T01:53:33.401Z,11.22
2019-05-14T01:54:33.441Z,11.22
2019-05-14T01:55:33.445Z,11.18
2019-05-14T01:56:33.536Z,11.15
2019-05-14T01:57:33.487Z,11.19
2019-05-14T01:58:33.505Z,11.16
2019-05-14T01:59:33.539Z,11.16
2019-05-14T02:00:33.549Z,11.13
2019-05-14T02:01:33.586Z,11.18
2019-05-14T02:02:33.612Z,11.13
2019-05-14T02:03:33.621Z,11.12
2019-05-14T02:04:33.648Z,11.18
2019-05-14T02:05:33.671Z,11.20
2019-05-14T02:06:33.690Z,11.07
2019-05-14T02:07:33.731Z,11.07
2019-05-14T02:08:33.743Z,11.08
2019-05-14T02:09:33.761Z,11.08
2019-05-14T02:10:33.799Z,11.04
2019-05-14T02:11:33.817Z,11.07
2019-05-14T02:12:33.837Z,11.10
2019-05-14T02:13:33.853Z,11.01
2019-05-14T02:14:33.875Z,11.04
2019-05-14T02:15:39.646Z,11.05
2019-05-14T02:16:33.932Z,10.98
2019-05-14T02:17:33.951Z,11.07
2019-05-14T02:18:33.983Z,11.02
2019-05-14T02:19:34.007Z,11.08
2019-05-14T02:20:34.017Z,11.05
2019-05-14T02:21:34.041Z,11.05
2019-05-14T02:22:34.061Z,11.02
2019-05-14T02:23:34.088Z,11.01
2019-05-14T02:24:34.106Z,11.07
2019-05-14T02:25:34.134Z,10.98
2019-05-14T02:26:34.154Z,11.00
2019-05-14T02:27:35.018Z,11.04
2019-05-14T02:28:34.201Z,10.90
2019-05-14T02:29:34.230Z,10.90
2019-05-14T02:30:48.043Z,10.87
2019-05-14T02:31:34.287Z,10.95
2019-05-14T02:32:34.303Z,10.80
2019-05-14T02:33:34.320Z,10.90
2019-05-14T02:34:34.336Z,10.79
2019-05-14T02:35:34.362Z,10.90
2019-05-14T02:36:34.386Z,10.84
2019-05-14T02:37:34.409Z,10.87
2019-05-14T02:38:34.435Z,10.94
2019-05-14T02:39:34.474Z,10.89
2019-05-14T02:40:34.484Z,10.76
2019-05-14T02:41:34.500Z,10.79
2019-05-14T02:42:34.533Z,10.80
2019-05-14T02:43:34.543Z,10.83
2019-05-14T02:44:34.575Z,10.79
2019-05-14T02:45:34.600Z,10.77
2019-05-14T02:46:34.616Z,10.71
2019-05-14T02:47:34.640Z,10.80
2019-05-14T02:48:34.661Z,10.76
2019-05-14T02:49:34.685Z,10.76
2019-05-14T02:50:34.723Z,10.71
2019-05-14T02:51:34.732Z,10.71
2019-05-14T02:52:34.766Z,10.79
2019-05-14T02:53:34.780Z,10.69
2019-05-14T02:54:34.803Z,10.75
2019-05-14T02:55:34.830Z,10.75
2019-05-14T02:56:34.844Z,10.76
2019-05-14T02:57:34.881Z,10.67
2019-05-14T02:58:34.899Z,10.67
2019-05-14T02:59:34.915Z,10.65
2019-05-14T03:00:34.946Z,10.67
2019-05-14T03:01:34.964Z,10.61
2019-05-14T03:02:34.984Z,10.58
2019-05-14T03:03:35.005Z,10.55
2019-05-14T03:04:35.030Z,10.61
2019-05-14T03:05:35.061Z,10.65
2019-05-14T03:06:35.088Z,10.68
2019-05-14T03:07:35.097Z,10.65
2019-05-14T03:08:35.128Z,10.48
2019-05-14T03:09:35.188Z,10.53
2019-05-14T03:10:35.177Z,10.49
2019-05-14T03:11:35.191Z,10.58
2019-05-14T03:12:35.215Z,10.51
2019-05-14T03:13:35.250Z,10.46
2019-05-14T03:14:35.265Z,10.57
2019-05-14T03:15:35.286Z,10.53
2019-05-14T03:16:35.987Z,10.55
2019-05-14T03:17:35.326Z,10.48
2019-05-14T03:18:35.361Z,10.49
2019-05-14T03:19:35.381Z,10.36
2019-05-14T03:20:35.395Z,10.41
2019-05-14T03:21:35.425Z,10.42
2019-05-14T03:22:46.066Z,10.41
2019-05-14T03:23:35.475Z,10.34
2019-05-14T03:24:35.491Z,10.43
2019-05-14T03:25:35.511Z,10.31
2019-05-14T03:26:35.533Z,10.33
2019-05-14T03:27:35.554Z,10.41
2019-05-14T03:28:39.484Z,10.38
2019-05-14T03:29:39.410Z,10.38
2019-05-14T03:30:35.624Z,10.39
2019-05-14T03:31:35.659Z,10.36
2019-05-14T03:32:35.746Z,10.34
2019-05-14T03:33:35.699Z,10.38
2019-05-14T03:34:41.974Z,10.27
2019-05-14T03:35:44.376Z,10.27
2019-05-14T03:36:35.965Z,10.24
2019-05-14T03:37:38.920Z,10.18
2019-05-14T03:38:35.815Z,10.39
2019-05-14T03:39:35.844Z,10.30
2019-05-14T03:40:35.869Z,10.27
2019-05-14T03:41:39.355Z,10.18
2019-05-14T03:42:35.898Z,10.27
2019-05-14T03:43:38.940Z,10.33
2019-05-14T03:44:35.954Z,10.36
2019-05-14T03:45:38.917Z,10.25
2019-05-14T03:46:48.620Z,10.23
2019-05-14T03:47:39.115Z,10.28
2019-05-14T03:48:36.035Z,10.31
2019-05-14T03:49:39.362Z,10.36
2019-05-14T03:50:38.833Z,10.33
2019-05-14T03:51:39.173Z,10.30
2019-05-14T03:52:39.631Z,10.31
2019-05-14T03:53:54.425Z,10.39
2019-05-14T03:54:36.187Z,10.41
2019-05-14T03:55:36.197Z,10.34
2019-05-14T03:56:39.185Z,10.33
2019-05-14T03:57:39.576Z,10.34
2019-05-14T03:58:39.215Z,10.34
2019-05-14T03:59:40.094Z,10.36
2019-05-14T04:00:39.045Z,10.33
2019-05-14T04:01:39.637Z,10.33
2019-05-14T04:02:39.083Z,10.27
2019-05-14T04:03:39.623Z,10.30
2019-05-14T04:04:39.341Z,10.33
2019-05-14T04:05:39.885Z,10.27
2019-05-14T04:06:36.446Z,10.34
2019-05-14T04:07:39.176Z,10.31
2019-05-14T04:08:39.211Z,10.36
2019-05-14T04:09:39.753Z,10.34
2019-05-14T04:10:40.164Z,10.34
2019-05-14T04:11:39.651Z,10.39
2019-05-14T04:12:40.204Z,10.30
2019-05-14T04:13:36.619Z,10.36
2019-05-14T04:14:39.665Z,10.38
2019-05-14T04:15:39.170Z,10.34
2019-05-14T04:16:39.637Z,10.41
2019-05-14T04:17:38.855Z,10.38
2019-05-14T04:18:40.090Z,10.39
2019-05-14T04:19:39.456Z,10.45
2019-05-14T04:20:39.239Z,10.48
2019-05-14T04:21:39.858Z,10.48
2019-05-14T04:22:39.321Z,10.45
2019-05-14T04:23:39.655Z,10.55
2019-05-14T04:24:40.986Z,10.45
2019-05-14T04:25:38.980Z,10.49
2019-05-14T04:26:53.372Z,10.57
2019-05-14T04:27:40.014Z,10.49
2019-05-14T04:28:39.324Z,10.55
2019-05-14T04:29:39.612Z,10.53
2019-05-14T04:30:40.205Z,10.51
2019-05-14T04:31:39.081Z,10.51
2019-05-14T04:32:39.434Z,10.61
2019-05-14T04:33:39.251Z,10.51
2019-05-14T04:34:39.721Z,10.61
2019-05-14T04:35:40.118Z,10.61
2019-05-14T04:36:39.193Z,10.59
2019-05-14T04:37:39.949Z,10.61
2019-05-14T04:38:40.539Z,10.64
2019-05-14T04:39:39.540Z,10.69
2019-05-14T04:40:40.012Z,10.64
2019-05-14T04:41:39.312Z,10.61
2019-05-14T04:42:40.213Z,10.64
2019-05-14T04:43:40.101Z,10.75
2019-05-14T04:44:40.420Z,10.67
2019-05-14T04:45:39.558Z,10.75
2019-05-14T04:46:39.444Z,10.77
2019-05-14T04:47:41.827Z,10.76
2019-05-14T04:48:42.525Z,10.79
2019-05-14T04:49:39.912Z,10.71
2019-05-14T04:50:40.500Z,10.84
2019-05-14T04:51:39.621Z,10.71
2019-05-14T04:52:40.372Z,10.69
2019-05-14T04:53:39.280Z,10.84
2019-05-14T04:54:39.398Z,10.79
2019-05-14T04:55:40.105Z,10.83
2019-05-14T04:56:39.899Z,10.83
2019-05-14T04:57:39.162Z,10.83
2019-05-14T04:58:40.876Z,10.92
2019-05-14T04:59:39.737Z,10.87
2019-05-14T05:00:39.125Z,10.80
2019-05-14T05:01:40.130Z,10.71
2019-05-14T05:02:39.723Z,10.79
2019-05-14T05:03:39.954Z,10.79
2019-05-14T05:04:41.072Z,10.80
2019-05-14T05:05:39.295Z,10.72
2019-05-14T05:06:39.610Z,10.86
2019-05-14T05:07:40.301Z,10.83
2019-05-14T05:08:39.460Z,10.89
2019-05-14T05:09:39.786Z,10.84
2019-05-14T05:10:39.823Z,10.90
2019-05-14T05:11:39.369Z,11.00
2019-05-14T05:12:38.731Z,11.07
2019-05-14T05:13:39.669Z,11.05
2019-05-14T05:14:38.914Z,11.07
2019-05-14T05:15:39.532Z,11.02
2019-05-14T05:16:39.163Z,11.19
2019-05-14T05:17:47.706Z,11.15
2019-05-14T05:18:39.986Z,11.25
2019-05-14T05:19:39.361Z,11.26
2019-05-14T05:20:39.366Z,11.34
2019-05-14T05:21:38.770Z,11.31
2019-05-14T05:22:39.350Z,11.34
2019-05-14T05:23:38.896Z,11.37
2019-05-14T05:24:38.285Z,11.33
2019-05-14T05:25:38.488Z,11.38
2019-05-14T05:26:39.197Z,11.30
2019-05-14T05:27:38.411Z,11.44
2019-05-14T05:28:39.075Z,11.37
2019-05-14T05:29:39.216Z,11.34
2019-05-14T05:30:38.614Z,11.38
2019-05-14T05:31:38.387Z,11.34
2019-05-14T05:32:39.052Z,11.31
2019-05-14T05:33:38.593Z,11.37
2019-05-14T05:34:39.015Z,11.38
2019-05-14T05:35:42.082Z,11.35
2019-05-14T05:36:38.500Z,11.27
2019-05-14T05:37:38.649Z,11.27
2019-05-14T05:38:39.372Z,11.27
2019-05-14T05:39:38.857Z,11.23
2019-05-14T05:40:39.226Z,11.27
2019-05-14T05:41:38.674Z,11.43
2019-05-14T05:42:38.933Z,11.43
2019-05-14T05:43:39.501Z,11.43
2019-05-14T05:44:39.465Z,11.48
2019-05-14T05:45:38.715Z,11.45
2019-05-14T05:46:38.980Z,11.51
2019-05-14T05:47:39.273Z,11.49
2019-05-14T05:48:39.113Z,11.49
2019-05-14T05:49:38.800Z,11.63
2019-05-14T05:50:39.017Z,11.53
2019-05-14T05:51:39.408Z,11.60
2019-05-14T05:52:39.014Z,11.52
2019-05-14T05:53:39.476Z,11.71
2019-05-14T05:54:38.915Z,11.62
2019-05-14T05:55:39.408Z,11.49
2019-05-14T05:56:39.047Z,11.52
2019-05-14T05:57:39.501Z,11.51
2019-05-14T05:58:39.790Z,11.52
2019-05-14T05:59:39.434Z,11.55
2019-05-14T06:00:40.156Z,11.62
2019-05-14T06:01:45.756Z,11.56
2019-05-14T06:02:39.876Z,11.40
2019-05-14T06:03:39.478Z,11.45
2019-05-14T06:04:39.610Z,11.40
2019-05-14T06:05:39.226Z,11.43
2019-05-14T06:06:39.253Z,11.33
2019-05-14T06:07:39.706Z,11.31
2019-05-14T06:08:39.253Z,11.33
2019-05-14T06:09:39.265Z,11.37
2019-05-14T06:10:39.968Z,11.33
2019-05-14T06:11:39.311Z,11.43
2019-05-14T06:12:39.330Z,11.48
2019-05-14T06:13:39.414Z,11.51
2019-05-14T06:14:39.377Z,11.53
2019-05-14T06:15:48.252Z,11.55
2019-05-14T06:16:39.422Z,11.62
2019-05-14T06:17:39.522Z,11.62
2019-05-14T06:18:39.717Z,11.49
2019-05-14T06:19:39.492Z,11.67
2019-05-14T06:20:39.515Z,11.59
2019-05-14T06:21:39.879Z,11.63
2019-05-14T06:22:39.564Z,11.63
2019-05-14T06:23:39.588Z,11.78
2019-05-14T06:24:39.611Z,11.83
2019-05-14T06:25:40.182Z,11.86
2019-05-14T06:26:39.653Z,11.78
2019-05-14T06:27:39.679Z,11.85
2019-05-14T06:28:40.774Z,11.76
2019-05-14T06:29:39.719Z,11.77
2019-05-14T06:30:39.809Z,11.83
2019-05-14T06:31:39.769Z,11.88
2019-05-14T06:32:39.808Z,11.86
2019-05-14T06:33:39.870Z,11.83
2019-05-14T06:34:39.837Z,11.83
2019-05-14T06:35:40.007Z,11.81
2019-05-14T06:36:39.896Z,11.86
2019-05-14T06:37:39.912Z,11.86
2019-05-14T06:38:39.928Z,11.71
2019-05-14T06:39:39.958Z,11.74
2019-05-14T06:40:39.983Z,11.78
2019-05-14T06:41:42.818Z,11.76
2019-05-14T06:42:40.048Z,11.74
2019-05-14T06:43:40.048Z,11.68
2019-05-14T06:44:40.070Z,11.63
2019-05-14T06:45:40.101Z,11.62
2019-05-14T06:46:40.120Z,11.62
2019-05-14T06:47:40.145Z,11.68
2019-05-14T06:48:40.166Z,11.85
2019-05-14T06:49:40.192Z,11.77
2019-05-14T06:50:40.253Z,11.83
2019-05-14T06:51:40.232Z,11.80
2019-05-14T06:52:40.265Z,11.85
2019-05-14T06:53:40.280Z,11.89
2019-05-14T06:54:40.342Z,11.86
2019-05-14T06:55:40.328Z,11.96
2019-05-14T06:56:40.350Z,12.05
2019-05-14T06:57:40.369Z,12.10
2019-05-14T06:58:40.396Z,12.12
2019-05-14T06:59:40.438Z,12.29
2019-05-14T07:00:40.442Z,12.48
2019-05-14T07:01:40.466Z,12.48
2019-05-14T07:02:43.921Z,12.39
2019-05-14T07:03:40.518Z,12.29
2019-05-14T07:04:40.540Z,12.25
2019-05-14T07:05:40.558Z,12.20
2019-05-14T07:06:40.584Z,12.35
2019-05-14T07:07:40.843Z,12.33
2019-05-14T07:08:40.624Z,12.40
2019-05-14T07:09:40.656Z,12.47
2019-05-14T07:10:40.672Z,12.43
2019-05-14T07:11:40.696Z,12.44
2019-05-14T07:12:40.724Z,12.47
2019-05-14T07:13:40.750Z,12.53
2019-05-14T07:14:40.768Z,12.55
2019-05-14T07:15:40.791Z,12.65
2019-05-14T07:16:40.810Z,12.72
2019-05-14T07:17:40.844Z,12.63
2019-05-14T07:18:52.840Z,12.66
2019-05-14T07:19:40.883Z,12.68
2019-05-14T07:20:40.906Z,12.68
2019-05-14T07:21:40.933Z,12.91
2019-05-14T07:22:40.968Z,12.78
2019-05-14T07:23:40.982Z,12.88
2019-05-14T07:24:41.001Z,12.76
2019-05-14T07:25:41.025Z,12.68
2019-05-14T07:26:41.057Z,12.44
2019-05-14T07:27:41.085Z,12.45
2019-05-14T07:28:42.465Z,12.43
2019-05-14T07:29:41.131Z,12.47
2019-05-14T07:30:41.139Z,12.58
2019-05-14T07:31:41.166Z,12.76
2019-05-14T07:32:41.194Z,12.81
2019-05-14T07:33:41.212Z,12.81
2019-05-14T07:34:41.241Z,12.86
2019-05-14T07:35:41.256Z,12.76
2019-05-14T07:36:41.296Z,12.93
2019-05-14T07:37:41.316Z,12.90
2019-05-14T07:38:41.327Z,12.73
2019-05-14T07:39:41.354Z,12.78
2019-05-14T07:40:41.390Z,12.80
2019-05-14T07:41:41.401Z,12.93
2019-05-14T07:42:41.431Z,12.88
2019-05-14T07:43:41.449Z,12.80
2019-05-14T07:44:41.471Z,12.76
2019-05-14T07:45:41.496Z,12.93
2019-05-14T07:46:41.533Z,12.91
2019-05-14T07:47:41.544Z,13.11
2019-05-14T07:48:41.572Z,12.91
2019-05-14T07:49:41.587Z,12.81
2019-05-14T07:50:41.617Z,12.80
2019-05-14T07:51:41.639Z,12.94
2019-05-14T07:52:45.685Z,12.91
2019-05-14T07:53:42.551Z,12.99
2019-05-14T07:54:41.717Z,12.95
2019-05-14T07:55:41.751Z,13.05
2019-05-14T07:56:41.764Z,13.03
2019-05-14T07:57:41.775Z,12.90
2019-05-14T07:58:41.821Z,12.91
2019-05-14T07:59:41.837Z,12.95
2019-05-14T08:00:41.925Z,12.91
2019-05-14T08:01:41.875Z,12.98
2019-05-14T08:02:41.902Z,12.93
2019-05-14T08:03:41.916Z,12.84
2019-05-14T08:04:41.947Z,12.80
2019-05-14T08:05:41.969Z,12.93
2019-05-14T08:06:41.997Z,13.20
2019-05-14T08:07:42.023Z,13.09
2019-05-14T08:08:42.037Z,13.11
2019-05-14T08:09:42.061Z,13.17
2019-05-14T08:10:42.088Z,13.17
2019-05-14T08:11:42.111Z,13.08
2019-05-14T08:12:42.137Z,13.24
2019-05-14T08:13:42.674Z,13.27
2019-05-14T08:14:57.663Z,13.37
2019-05-14T08:15:42.203Z,13.39
2019-05-14T08:16:42.227Z,13.49
2019-05-14T08:17:42.273Z,13.52
2019-05-14T08:18:42.279Z,13.70
2019-05-14T08:19:42.298Z,13.75
2019-05-14T08:20:42.319Z,13.75
2019-05-14T08:21:42.345Z,13.64
2019-05-14T08:22:42.375Z,13.67
2019-05-14T08:23:42.390Z,13.43
2019-05-14T08:24:42.411Z,13.26
2019-05-14T08:25:42.437Z,13.23
2019-05-14T08:26:44.101Z,13.21
2019-05-14T08:27:42.492Z,13.17
2019-05-14T08:28:42.507Z,13.24
2019-05-14T08:29:42.703Z,13.36
2019-05-14T08:30:42.559Z,13.33
2019-05-14T08:31:42.597Z,13.23
2019-05-14T08:32:42.611Z,13.26
2019-05-14T08:33:42.647Z,13.52
2019-05-14T08:34:42.660Z,13.57
2019-05-14T08:35:42.675Z,13.54
2019-05-14T08:36:42.704Z,13.70
2019-05-14T08:37:42.724Z,14.00
2019-05-14T08:38:45.366Z,13.89
2019-05-14T08:39:42.787Z,13.89
2019-05-14T08:40:42.793Z,13.89
2019-05-14T08:41:42.824Z,14.00
2019-05-14T08:42:42.852Z,13.97
2019-05-14T08:43:42.870Z,14.01
2019-05-14T08:44:42.896Z,14.12
2019-05-14T08:45:45.416Z,14.16
2019-05-14T08:46:45.091Z,14.15
2019-05-14T08:47:42.966Z,14.05
2019-05-14T08:48:42.999Z,13.89
2019-05-14T08:49:46.693Z,13.94
2019-05-14T08:50:43.039Z,14.12
2019-05-14T08:51:43.064Z,14.05
2019-05-14T08:52:43.083Z,14.18
2019-05-14T08:53:43.117Z,14.16
2019-05-14T08:54:43.138Z,14.11
2019-05-14T08:55:43.161Z,14.12
2019-05-14T08:56:43.186Z,14.03
2019-05-14T08:57:43.256Z,13.95
2019-05-14T08:58:43.227Z,13.94
2019-05-14T08:59:43.313Z,14.33
2019-05-14T09:00:43.280Z,14.33
2019-05-14T09:01:57.428Z,14.33
2019-05-14T09:02:43.331Z,14.23
2019-05-14T09:03:43.346Z,14.44
2019-05-14T09:04:43.864Z,14.67
2019-05-14T09:05:43.393Z,14.82
2019-05-14T09:06:43.427Z,14.68
2019-05-14T09:07:43.451Z,14.85
2019-05-14T09:08:43.475Z,14.96
2019-05-14T09:09:43.499Z,15.08
2019-05-14T09:10:43.528Z,14.99
2019-05-14T09:11:45.932Z,14.78
2019-05-14T09:12:43.573Z,14.59
2019-05-14T09:13:43.589Z,14.20
2019-05-14T09:14:43.622Z,14.12
2019-05-14T09:15:43.638Z,14.12
2019-05-14T09:16:49.920Z,14.00
2019-05-14T09:17:43.691Z,13.97
2019-05-14T09:18:43.727Z,14.13
2019-05-14T09:19:57.646Z,14.25
2019-05-14T09:20:43.756Z,14.40
2019-05-14T09:21:43.784Z,14.41
2019-05-14T09:22:43.806Z,14.44
2019-05-14T09:23:43.830Z,14.37
2019-05-14T09:24:43.860Z,14.33
2019-05-14T09:25:48.470Z,14.44
2019-05-14T09:26:43.901Z,14.73
2019-05-14T09:27:43.928Z,14.96
2019-05-14T09:28:43.952Z,15.26
2019-05-14T09:29:43.975Z,15.32
2019-05-14T09:30:44.000Z,15.44
2019-05-14T09:31:44.036Z,15.81
2019-05-14T09:32:44.046Z,15.81
2019-05-14T09:33:44.095Z,15.69
2019-05-14T09:34:44.095Z,15.23
2019-05-14T09:35:44.135Z,15.04
2019-05-14T09:36:44.163Z,14.85
2019-05-14T09:37:44.168Z,14.78
2019-05-14T09:38:44.212Z,14.62
2019-05-14T09:39:44.230Z,14.53
2019-05-14T09:40:44.239Z,14.73
2019-05-14T09:41:44.273Z,14.94
2019-05-14T09:42:44.289Z,15.07
2019-05-14T09:43:44.312Z,15.08
2019-05-14T09:44:44.352Z,14.85
2019-05-14T09:45:44.368Z,14.66
2019-05-14T09:46:44.392Z,14.61
2019-05-14T09:47:47.592Z,15.36
2019-05-14T09:48:44.445Z,15.91
2019-05-14T09:49:44.461Z,16.32
2019-05-14T09:50:44.498Z,17.52
2019-05-14T09:51:44.583Z,17.95
2019-05-14T09:52:44.541Z,18.30
2019-05-14T09:53:44.565Z,19.45
2019-05-14T09:54:44.598Z,19.48
2019-05-14T09:55:44.613Z,21.04
2019-05-14T09:56:44.642Z,22.37
2019-05-14T09:57:44.661Z,21.65
2019-05-14T09:58:44.685Z,20.86
2019-05-14T09:59:44.712Z,20.24
2019-05-14T10:00:44.740Z,19.29
2019-05-14T10:01:44.760Z,18.26
2019-05-14T10:02:44.796Z,16.92
2019-05-14T10:03:44.819Z,16.32
2019-05-14T10:04:44.839Z,15.96
2019-05-14T10:05:44.880Z,15.76
2019-05-14T10:06:44.900Z,15.37
2019-05-14T10:07:44.928Z,15.37
2019-05-14T10:08:44.943Z,15.27
2019-05-14T10:09:44.972Z,15.35
2019-05-14T10:10:44.995Z,15.32
2019-05-14T10:11:45.021Z,15.45
2019-05-14T10:12:53.845Z,15.57
2019-05-14T10:13:45.077Z,15.70
2019-05-14T10:14:45.101Z,15.75
2019-05-14T10:15:45.123Z,16.94
2019-05-14T10:16:45.163Z,17.84
2019-05-14T10:17:45.178Z,18.09
2019-05-14T10:18:45.204Z,18.03
2019-05-14T10:19:45.230Z,18.05
2019-05-14T10:20:46.091Z,17.79
2019-05-14T10:21:45.281Z,16.89
2019-05-14T10:22:45.319Z,16.40
2019-05-14T10:23:45.347Z,16.00
2019-05-14T10:24:45.361Z,15.91
2019-05-14T10:25:45.394Z,15.87
2019-05-14T10:26:45.418Z,15.48
2019-05-14T10:27:45.437Z,15.30
2019-05-14T10:28:45.470Z,15.12
2019-05-14T10:29:45.493Z,15.08
2019-05-14T10:30:45.517Z,14.97
2019-05-14T10:31:45.539Z,14.97
2019-05-14T10:32:45.572Z,15.08
2019-05-14T10:33:45.588Z,16.02
2019-05-14T10:34:45.614Z,17.71
2019-05-14T10:35:48.189Z,18.43
2019-05-14T10:36:45.668Z,18.39
2019-05-14T10:37:45.692Z,19.08
2019-05-14T10:38:45.729Z,19.81
2019-05-14T10:39:45.740Z,20.71
2019-05-14T10:40:45.775Z,21.03
2019-05-14T10:41:45.796Z,20.00
2019-05-14T10:42:45.824Z,19.22
2019-05-14T10:43:45.854Z,17.84
2019-05-14T10:44:45.878Z,17.07
2019-05-14T10:45:45.901Z,16.34
2019-05-14T10:46:45.932Z,15.83
2019-05-14T10:47:45.958Z,15.73
2019-05-14T10:48:45.989Z,15.45
2019-05-14T10:49:46.018Z,15.32
2019-05-14T10:50:58.918Z,15.18
2019-05-14T10:51:47.992Z,15.08
2019-05-14T10:52:48.555Z,15.02
2019-05-14T10:53:48.531Z,14.86
2019-05-14T10:54:55.360Z,14.89
2019-05-14T10:55:48.495Z,14.81
2019-05-14T10:56:49.273Z,14.82
2019-05-14T10:57:46.229Z,14.77
2019-05-14T10:58:48.891Z,14.93
2019-05-14T10:59:46.287Z,15.85
2019-05-14T11:00:46.301Z,17.13
2019-05-14T11:01:46.323Z,16.77
2019-05-14T11:02:46.353Z,16.08
2019-05-14T11:03:48.446Z,16.02
2019-05-14T11:04:48.316Z,15.85
2019-05-14T11:05:48.134Z,15.50
2019-05-14T11:06:48.944Z,15.29
2019-05-14T11:07:48.229Z,15.11
2019-05-14T11:08:48.920Z,14.97
2019-05-14T11:09:48.444Z,14.87
2019-05-14T11:10:49.461Z,14.92
2019-05-14T11:11:46.583Z,14.93
2019-05-14T11:12:46.619Z,14.85
2019-05-14T11:13:46.634Z,14.92
2019-05-14T11:14:49.169Z,14.85
2019-05-14T11:15:48.616Z,14.79
2019-05-14T11:16:48.565Z,14.85
2019-05-14T11:17:48.733Z,15.04
2019-05-14T11:18:49.286Z,15.33
2019-05-14T11:19:47.829Z,15.59
2019-05-14T11:20:51.121Z,15.62
2019-05-14T11:21:48.360Z,15.65
2019-05-14T11:22:49.116Z,15.73
2019-05-14T11:23:49.128Z,15.91
2019-05-14T11:24:49.160Z,15.80
2019-05-14T11:25:48.717Z,15.66
2019-05-14T11:26:48.731Z,15.73
2019-05-14T11:27:49.133Z,15.96
2019-05-14T11:28:49.105Z,16.43
2019-05-14T11:29:49.113Z,16.68
2019-05-14T11:30:49.454Z,16.68
2019-05-14T11:31:48.526Z,16.41
2019-05-14T11:32:49.232Z,15.87
2019-05-14T11:33:49.423Z,15.70
2019-05-14T11:34:47.166Z,15.43
2019-05-14T11:35:47.198Z,15.43
2019-05-14T11:36:49.466Z,15.48
2019-05-14T11:37:48.018Z,15.63
2019-05-14T11:38:50.256Z,15.76
2019-05-14T11:39:48.706Z,15.65
2019-05-14T11:40:49.569Z,15.69
2019-05-14T11:41:49.298Z,15.57
2019-05-14T11:42:49.546Z,15.50
2019-05-14T11:43:49.298Z,15.62
2019-05-14T11:44:48.810Z,15.30
2019-05-14T11:45:48.447Z,15.19
2019-05-14T11:46:57.092Z,14.94
2019-05-14T11:47:48.910Z,14.89
2019-05-14T11:48:49.002Z,14.96
2019-05-14T11:49:49.247Z,14.94
2019-05-14T11:50:49.092Z,15.07
2019-05-14T11:52:00.751Z,15.14
2019-05-14T11:52:48.397Z,15.18
2019-05-14T11:53:49.428Z,15.19
2019-05-14T11:54:49.394Z,15.29
2019-05-14T11:55:50.342Z,15.25
2019-05-14T11:56:48.305Z,15.41
2019-05-14T11:57:48.553Z,15.37
2019-05-14T11:58:47.776Z,15.27
2019-05-14T11:59:47.789Z,15.18
2019-05-14T12:00:47.823Z,15.11
2019-05-14T12:01:49.360Z,15.00
2019-05-14T12:02:47.866Z,14.99
2019-05-14T12:03:50.319Z,14.87
2019-05-14T12:04:47.912Z,14.82
2019-05-14T12:05:49.402Z,14.81
2019-05-14T12:06:47.977Z,14.79
2019-05-14T12:07:47.993Z,14.94
2019-05-14T12:08:48.028Z,14.87
2019-05-14T12:09:48.061Z,14.85
2019-05-14T12:10:48.071Z,14.94
2019-05-14T12:11:48.096Z,14.94
2019-05-14T12:12:48.936Z,14.99
2019-05-14T12:13:48.875Z,14.96
2019-05-14T12:14:48.463Z,14.85
2019-05-14T12:15:48.712Z,14.81
2019-05-14T12:16:49.400Z,14.93
2019-05-14T12:17:51.156Z,14.82
2019-05-14T12:18:48.542Z,14.85
2019-05-14T12:19:48.599Z,14.82
2019-05-14T12:20:49.851Z,14.74
2019-05-14T12:21:59.965Z,14.61
2019-05-14T12:22:48.880Z,14.67
2019-05-14T12:23:48.395Z,14.63
2019-05-14T12:24:49.400Z,14.79
2019-05-14T12:25:49.095Z,14.67
2019-05-14T12:26:49.044Z,14.71
2019-05-14T12:27:49.507Z,14.66
2019-05-14T12:28:49.369Z,14.79
2019-05-14T12:29:49.792Z,14.78
2019-05-14T12:30:49.050Z,14.78
2019-05-14T12:31:50.676Z,14.85
2019-05-14T12:32:50.147Z,14.89
2019-05-14T12:33:48.935Z,15.08
2019-05-14T12:34:48.941Z,14.96
2019-05-14T12:35:49.499Z,15.14
2019-05-14T12:36:49.418Z,15.17
2019-05-14T12:37:49.010Z,15.08
2019-05-14T12:38:48.763Z,15.00
2019-05-14T12:39:48.779Z,15.00
2019-05-14T12:40:48.819Z,14.89
2019-05-14T12:41:49.107Z,14.74
2019-05-14T12:42:49.805Z,14.70
2019-05-14T12:43:48.880Z,14.55
2019-05-14T12:44:48.917Z,14.62
2019-05-14T12:45:48.965Z,14.62
2019-05-14T12:46:49.164Z,14.67
2019-05-14T12:47:50.107Z,14.78
2019-05-14T12:48:49.618Z,14.81
2019-05-14T12:49:49.027Z,14.94
2019-05-14T12:50:49.164Z,14.86
2019-05-14T12:51:49.520Z,14.78
2019-05-14T12:52:49.099Z,14.73