createdAt,value
2022-08-22T00:02:55.558Z,68.72
2022-08-22T00:03:00.571Z,64.66
2022-08-22T00:03:17.477Z,67.42
2022-08-22T00:09:32.210Z,67.03
2022-08-22T00:11:02.775Z,66.62
2022-08-22T00:14:07.017Z,66.38
2022-08-22T00:26:23.868Z,66.13
2022-08-22T00:29:14.253Z,66.05
2022-08-22T00:33:26.778Z,65.68
2022-08-22T00:36:32.940Z,65.90
2022-08-22T00:39:31.312Z,66.12
2022-08-22T00:42:31.226Z,66.17
2022-08-22T00:47:19.177Z,66.15
2022-08-22T00:48:49.680Z,66.11
2022-08-22T00:51:32.301Z,65.52
2022-08-22T00:54:38.785Z,65.12
2022-08-22T00:55:55.930Z,65.52
2022-08-22T00:59:17.951Z,65.70
2022-08-22T01:14:52.144Z,65.35
2022-08-22T01:17:46.605Z,65.67
2022-08-22T01:19:16.303Z,65.64
2022-08-22T01:20:43.241Z,65.58
2022-08-22T01:22:14.337Z,65.48
2022-08-22T01:25:28.837Z,65.58
2022-08-22T01:28:17.025Z,65.59
2022-08-22T01:31:37.779Z,65.53
2022-08-22T01:33:21.615Z,65.14
2022-08-22T01:34:56.844Z,65.20
2022-08-22T01:37:54.590Z,65.40
2022-08-22T01:39:27.492Z,65.09
2022-08-22T01:42:51.997Z,64.73
2022-08-22T01:45:51.802Z,65.50
2022-08-22T01:48:37.439Z,65.09
2022-08-22T01:49:56.188Z,65.00
2022-08-22T01:52:48.768Z,65.36
2022-08-22T01:54:15.603Z,64.87
2022-08-22T01:55:29.408Z,65.20
2022-08-22T01:58:05.040Z,64.99
2022-08-22T02:01:13.680Z,64.04
2022-08-22T02:04:05.940Z,63.67
2022-08-22T02:05:28.511Z,64.20
2022-08-22T02:08:25.012Z,64.04
2022-08-22T02:11:15.610Z,63.50
2022-08-22T02:12:59.297Z,64.06
2022-08-22T02:14:21.455Z,63.85
2022-08-22T02:17:35.201Z,63.55
2022-08-22T02:20:28.973Z,63.22
2022-08-22T02:22:17.929Z,63.14
2022-08-22T02:25:10.926Z,62.59
2022-08-22T02:28:08.142Z,62.86
2022-08-22T02:30:53.261Z,62.88
2022-08-22T02:33:36.738Z,62.82
2022-08-22T02:34:56.716Z,62.79
2022-08-22T02:38:03.225Z,61.99
2022-08-22T02:40:54.891Z,61.90
2022-08-22T02:44:04.037Z,61.87
2022-08-22T02:45:20.529Z,60.32
2022-08-22T02:48:18.868Z,60.11
2022-08-22T02:49:43.939Z,60.51
2022-08-22T02:52:18.633Z,60.53
2022-08-22T03:04:25.863Z,60.72
2022-08-22T03:06:01.370Z,60.88
2022-08-22T03:08:50.914Z,60.76
2022-08-22T03:10:03.279Z,60.43
2022-08-22T03:14:28.711Z,60.68
2022-08-22T03:17:21.407Z,59.80
2022-08-22T03:20:04.557Z,60.07
2022-08-22T03:24:23.443Z,59.58
2022-08-22T03:26:00.339Z,59.47
2022-08-22T03:28:59.176Z,59.39
2022-08-22T03:31:38.497Z,59.13
2022-08-22T03:32:52.464Z,59.26
2022-08-22T03:35:51.769Z,60.01
2022-08-22T03:38:45.657Z,60.14
2022-08-22T03:40:01.754Z,60.07
2022-08-22T03:41:24.461Z,60.25
2022-08-22T03:42:57.027Z,59.55
2022-08-22T03:44:35.173Z,59.65
2022-08-22T03:47:58.846Z,58.27
2022-08-22T03:51:16.336Z,56.84
2022-08-22T03:53:06.655Z,56.61
2022-08-22T03:56:08.277Z,55.00
2022-08-22T03:59:18.124Z,54.25
2022-08-22T04:02:53.986Z,53.43
2022-08-22T04:04:13.799Z,52.08
2022-08-22T04:05:45.401Z,52.66
2022-08-22T04:08:57.257Z,50.88
2022-08-22T04:12:10.230Z,50.18
2022-08-22T04:15:14.649Z,47.76
2022-08-22T04:18:39.041Z,48.46
2022-08-22T04:20:16.742Z,47.14
2022-08-22T04:23:04.865Z,48.34
2022-08-22T04:25:55.971Z,47.90
2022-08-22T04:30:09.928Z,47.79
2022-08-22T04:34:12.917Z,47.50
2022-08-22T04:37:00.237Z,48.60
2022-08-22T04:41:19.369Z,48.90
2022-08-22T04:44:06.486Z,49.24
2022-08-22T04:46:53.655Z,49.36
2022-08-22T04:49:50.187Z,49.37
2022-08-22T05:02:16.684Z,50.05
2022-08-22T05:03:29.288Z,49.29
2022-08-22T05:06:05.993Z,48.77
2022-08-22T05:10:52.360Z,48.01
2022-08-22T05:13:35.668Z,47.77
2022-08-22T05:16:08.061Z,45.94
2022-08-22T05:20:12.897Z,47.96
2022-08-22T05:22:44.760Z,48.49
2022-08-22T05:25:33.265Z,48.21
2022-08-22T05:36:36.753Z,48.61
2022-08-22T05:39:18.803Z,48.84
2022-08-22T05:41:49.870Z,49.10
2022-08-22T05:45:39.558Z,49.63
2022-08-22T05:48:43.646Z,48.63
2022-08-22T05:51:21.654Z,49.01
2022-08-22T05:54:33.733Z,48.77
2022-08-22T05:57:41.103Z,48.29
2022-08-22T06:00:12.743Z,48.44
2022-08-22T06:04:51.366Z,47.52
2022-08-22T06:07:28.452Z,46.40
2022-08-22T06:11:45.328Z,45.73
2022-08-22T06:14:49.277Z,45.61
2022-08-22T06:17:39.315Z,45.25
2022-08-22T06:21:45.915Z,45.41
2022-08-22T06:24:27.123Z,44.97
2022-08-22T06:26:57.753Z,44.38
2022-08-22T06:29:46.832Z,44.33
2022-08-22T06:36:33.075Z,43.99
2022-08-22T06:39:07.459Z,42.88
2022-08-22T06:42:01.055Z,42.53
2022-08-22T06:44:38.862Z,41.25
2022-08-22T06:45:50.649Z,41.47
2022-08-22T06:48:25.476Z,41.94
2022-08-22T06:50:56.453Z,41.80
2022-08-22T06:53:34.881Z,41.61
2022-08-22T06:56:15.777Z,41.37
2022-08-22T06:58:52.471Z,42.34
2022-08-22T07:01:35.818Z,41.81
2022-08-22T07:04:31.774Z,41.70
2022-08-22T07:07:01.743Z,41.87
2022-08-22T07:09:36.976Z,42.52
2022-08-22T07:21:48.056Z,40.72
2022-08-22T07:24:31.392Z,40.47
2022-08-22T07:29:27.937Z,39.92
2022-08-22T07:32:27.809Z,39.44
2022-08-22T07:35:15.461Z,39.70
2022-08-22T07:38:08.333Z,39.89
2022-08-22T07:42:28.531Z,40.19
2022-08-22T07:45:13.405Z,39.94
2022-08-22T07:48:26.213Z,40.88
2022-08-22T07:51:11.997Z,40.77
2022-08-22T07:54:08.899Z,40.89
2022-08-22T08:00:53.809Z,40.52
2022-08-22T08:03:32.824Z,40.36
2022-08-22T08:04:43.819Z,40.45
2022-08-22T08:07:14.194Z,40.40
2022-08-22T08:09:59.107Z,40.52
2022-08-22T08:14:02.957Z,40.68
2022-08-22T08:16:46.093Z,40.64
2022-08-22T08:19:30.499Z,40.09
2022-08-22T08:21:57.262Z,40.17
2022-08-22T08:24:39.903Z,40.34
2022-08-22T08:28:59.491Z,39.20
2022-08-22T08:31:44.757Z,38.85
2022-08-22T08:32:59.609Z,38.36
2022-08-22T08:36:01.882Z,38.77
2022-08-22T08:36:55.458Z,38.83
2022-08-22T08:39:38.113Z,39.53
2022-08-22T08:43:02.810Z,39.31
2022-08-22T08:46:15.710Z,38.36
2022-08-22T08:49:15.657Z,39.61
2022-08-22T08:54:05.837Z,40.02
2022-08-22T08:57:05.669Z,39.26
2022-08-22T08:59:44.435Z,39.13
2022-08-22T09:04:26.059Z,39.60
2022-08-22T09:07:24.540Z,39.79
2022-08-22T09:10:34.097Z,39.92
2022-08-22T09:14:04.389Z,40.07
2022-08-22T09:17:02.425Z,39.52
2022-08-22T09:20:21.101Z,39.17
2022-08-22T09:38:05.644Z,39.74
2022-08-22T09:40:42.702Z,39.63
2022-08-22T09:45:23.351Z,39.38
2022-08-22T09:48:15.102Z,39.70
2022-08-22T09:51:31.975Z,39.25
2022-08-22T09:54:18.800Z,39.15
2022-08-22T10:06:58.501Z,39.86
2022-08-22T10:10:06.491Z,40.26
2022-08-22T10:12:54.024Z,40.46
2022-08-22T10:17:12.727Z,40.81
2022-08-22T10:20:17.962Z,40.16
2022-08-22T10:23:21.540Z,39.27
2022-08-22T10:26:26.813Z,39.43
2022-08-22T10:30:33.806Z,39.59
2022-08-22T10:33:15.763Z,39.61
2022-08-22T10:36:15.818Z,39.07
2022-08-22T10:38:53.418Z,39.30
2022-08-22T10:43:11.127Z,39.27
2022-08-22T10:46:12.666Z,38.59
2022-08-22T10:50:29.016Z,36.87
2022-08-22T10:55:05.717Z,36.51
2022-08-22T11:06:03.456Z,35.34
2022-08-22T11:09:00.827Z,34.63
2022-08-22T11:11:49.715Z,35.01
2022-08-22T11:16:41.834Z,34.03
2022-08-22T11:19:45.953Z,34.29
2022-08-22T11:22:35.465Z,34.40
2022-08-22T11:25:52.384Z,34.74
2022-08-22T11:28:40.826Z,34.26
2022-08-22T11:31:31.842Z,34.30
2022-08-22T11:33:18.922Z,34.40
2022-08-22T11:35:56.899Z,34.27
2022-08-22T11:39:07.896Z,33.99
2022-08-22T11:41:55.235Z,34.10
2022-08-22T11:44:58.858Z,33.94
2022-08-22T11:47:50.671Z,34.43
2022-08-22T11:56:41.916Z,33.52
2022-08-22T11:59:39.999Z,33.94
2022-08-22T12:02:51.251Z,34.15
2022-08-22T12:04:10.485Z,34.41
2022-08-22T12:06:51.195Z,34.07
2022-08-22T12:08:28.336Z,34.12
2022-08-22T12:11:40.271Z,33.92
2022-08-22T12:14:46.936Z,33.54
2022-08-22T12:17:55.043Z,33.31
2022-08-22T12:20:29.065Z,31.78
2022-08-22T12:23:43.511Z,32.01
2022-08-22T12:27:55.108Z,30.79
2022-08-22T12:32:58.060Z,32.18
2022-08-22T12:35:52.504Z,33.12
2022-08-22T12:39:14.272Z,33.78
2022-08-22T12:42:18.148Z,33.44
2022-08-22T12:45:18.230Z,34.08
2022-08-22T12:50:16.115Z,34.30
2022-08-22T12:52:58.919Z,34.44
2022-08-22T12:55:59.963Z,35.12
2022-08-22T12:59:24.192Z,35.04
2022-08-22T13:02:18.298Z,33.44
2022-08-22T13:06:38.138Z,33.77
2022-08-22T13:13:56.130Z,32.58
2022-08-22T13:18:08.690Z,33.49
2022-08-22T13:20:38.256Z,33.36
2022-08-22T13:24:52.749Z,32.91
2022-08-22T13:31:41.587Z,34.09
2022-08-22T13:34:13.520Z,34.24
2022-08-22T13:36:52.022Z,34.12
2022-08-22T13:39:29.087Z,34.05
2022-08-22T13:43:40.779Z,33.77
2022-08-22T13:46:10.963Z,34.37
2022-08-22T13:49:00.733Z,33.83
2022-08-22T13:51:46.723Z,34.49
2022-08-22T13:54:40.023Z,34.49
2022-08-22T13:58:51.276Z,34.83
2022-08-22T14:01:55.211Z,35.33
2022-08-22T14:03:09.625Z,35.26
2022-08-22T14:05:49.384Z,35.23
2022-08-22T14:08:29.911Z,35.18
2022-08-22T14:11:12.356Z,35.27
2022-08-22T14:14:13.358Z,35.52
2022-08-22T14:16:51.703Z,35.52
2022-08-22T14:19:53.109Z,35.74
2022-08-22T14:22:14.556Z,35.76
2022-08-22T14:29:18.854Z,36.11
2022-08-22T14:32:26.669Z,36.25
2022-08-22T14:36:44.079Z,36.55
2022-08-22T14:39:21.099Z,37.61
2022-08-22T14:41:58.633Z,37.77
2022-08-22T14:46:28.356Z,38.11
2022-08-22T14:49:25.365Z,37.37
2022-08-22T14:52:10.391Z,37.66
2022-08-22T14:54:42.740Z,37.90
2022-08-22T14:57:52.962Z,38.22
2022-08-22T15:02:09.196Z,37.70
2022-08-22T15:04:47.034Z,37.85
2022-08-22T15:08:47.729Z,38.22
2022-08-22T15:11:42.544Z,37.82
2022-08-22T15:14:24.291Z,37.60
2022-08-22T15:18:32.947Z,38.26
2022-08-22T15:19:45.813Z,38.16
2022-08-22T15:22:45.508Z,38.25
2022-08-22T15:25:24.658Z,38.54
2022-08-22T15:27:57.518Z,38.54
2022-08-22T15:32:02.646Z,38.68
2022-08-22T15:34:49.169Z,38.90
2022-08-22T15:37:33.800Z,38.72
2022-08-22T15:40:15.707Z,38.76
2022-08-22T15:42:51.202Z,38.67
2022-08-22T15:45:43.300Z,38.80
2022-08-22T15:48:33.592Z,38.81
2022-08-22T15:53:12.957Z,39.06
2022-08-22T15:56:05.651Z,39.29
2022-08-22T16:06:50.930Z,40.00
2022-08-22T16:09:38.153Z,39.73
2022-08-22T16:12:42.671Z,39.74
2022-08-22T16:18:49.571Z,40.13
2022-08-22T16:21:29.855Z,40.04
2022-08-22T16:24:37.214Z,40.47
2022-08-22T16:28:58.213Z,40.52
2022-08-22T16:31:33.318Z,40.61
2022-08-22T16:36:06.494Z,40.94
2022-08-22T16:38:57.091Z,40.97
2022-08-22T16:43:19.419Z,41.28
2022-08-22T16:45:49.659Z,41.47
2022-08-22T16:49:59.074Z,41.59
2022-08-22T16:52:52.562Z,41.78
2022-08-22T16:55:35.559Z,41.93
2022-08-22T17:00:05.242Z,42.15
2022-08-22T17:01:21.295Z,42.17
2022-08-22T17:04:01.485Z,42.39
2022-08-22T17:06:46.139Z,42.36
2022-08-22T17:09:47.242Z,42.46
2022-08-22T17:12:48.347Z,42.57
2022-08-22T17:17:07.777Z,42.43
2022-08-22T17:26:40.765Z,42.93
2022-08-22T17:29:54.453Z,42.91
2022-08-22T17:31:17.121Z,42.94
2022-08-22T17:34:28.835Z,43.11
2022-08-22T17:42:40.844Z,42.73
2022-08-22T17:44:16.143Z,42.62
2022-08-22T17:46:54.636Z,42.82
2022-08-22T17:49:45.219Z,43.31
2022-08-22T17:52:40.224Z,43.21
2022-08-22T17:55:33.915Z,42.99
2022-08-22T18:02:39.702Z,42.69
2022-08-22T18:05:20.563Z,42.60
2022-08-22T18:08:06.275Z,42.89
2022-08-22T18:24:49.490Z,43.71
2022-08-22T18:29:15.494Z,44.05
2022-08-22T18:32:07.621Z,44.05
2022-08-22T18:34:58.250Z,44.03
2022-08-22T18:38:36.748Z,44.57
2022-08-22T18:41:36.456Z,44.69
2022-08-22T18:44:29.948Z,44.95
2022-08-22T18:49:13.619Z,44.94
2022-08-22T18:51:41.320Z,45.21
2022-08-22T18:55:43.493Z,44.70
2022-08-22T18:59:05.388Z,44.88
2022-08-22T19:02:12.746Z,44.64
2022-08-22T19:05:23.705Z,44.83
2022-08-22T19:13:00.465Z,45.63
2022-08-22T19:16:10.875Z,45.81
2022-08-22T19:23:41.346Z,46.95
2022-08-22T19:26:37.343Z,47.21
2022-08-22T19:30:43.964Z,47.35
2022-08-22T19:37:30.879Z,47.09
2022-08-22T19:42:05.305Z,46.96
2022-08-22T19:45:09.043Z,46.54
2022-08-22T19:49:30.755Z,46.21
2022-08-22T19:52:12.286Z,45.40
2022-08-22T19:55:25.572Z,45.81
2022-08-22T19:58:32.574Z,46.03
2022-08-22T20:01:34.384Z,46.28
2022-08-22T20:04:30.127Z,45.90
2022-08-22T20:07:46.653Z,45.73
2022-08-22T20:10:38.687Z,44.27
2022-08-22T20:13:26.786Z,44.29
2022-08-22T20:17:42.923Z,45.25
2022-08-22T20:20:35.666Z,44.81
2022-08-22T20:23:19.909Z,46.28
2022-08-22T20:26:15.215Z,46.21
2022-08-22T20:30:26.843Z,46.07
2022-08-22T20:37:40.206Z,46.02
2022-08-22T20:41:44.469Z,47.43
2022-08-22T20:44:34.327Z,47.61
2022-08-22T20:48:43.023Z,46.39
2022-08-22T20:51:19.869Z,45.93
2022-08-22T20:53:53.011Z,45.21
2022-08-22T20:58:40.398Z,45.28
2022-08-22T21:01:11.900Z,45.10
2022-08-22T21:03:57.762Z,45.17
2022-08-22T21:08:06.391Z,44.48
2022-08-22T21:11:20.002Z,44.37
2022-08-22T21:13:46.216Z,44.11
2022-08-22T21:17:50.151Z,43.88
2022-08-22T21:21:36.260Z,44.37
2022-08-22T21:24:05.911Z,45.05
2022-08-22T21:26:38.557Z,45.19
2022-08-22T21:30:35.495Z,45.66
2022-08-22T21:33:03.082Z,45.45
2022-08-22T21:35:56.130Z,45.03
2022-08-22T21:40:03.839Z,45.38
2022-08-22T21:42:39.330Z,44.94
2022-08-22T21:46:50.283Z,44.39
2022-08-22T21:48:02.563Z,43.90
2022-08-22T21:50:41.812Z,43.73
2022-08-22T21:53:14.209Z,43.34
2022-08-22T21:57:34.975Z,43.76
2022-08-22T22:00:01.816Z,44.03
2022-08-22T22:04:18.900Z,44.11
2022-08-22T22:06:43.899Z,44.09
2022-08-22T22:10:37.024Z,44.37
2022-08-22T22:13:02.455Z,44.65
2022-08-22T22:17:02.283Z,45.08
2022-08-22T22:19:29.163Z,45.36
2022-08-22T22:20:40.574Z,45.18
2022-08-22T22:23:05.322Z,45.05
2022-08-22T22:25:39.597Z,45.31
2022-08-22T22:27:59.791Z,45.48
2022-08-22T22:30:27.343Z,45.69
2022-08-22T22:34:40.050Z,45.63
2022-08-22T22:37:09.014Z,45.56
2022-08-22T22:39:39.093Z,46.07
2022-08-22T22:42:05.655Z,45.41
2022-08-22T22:45:57.016Z,45.36
2022-08-22T22:48:24.087Z,45.47
2022-08-22T22:52:26.103Z,45.67
2022-08-22T22:53:42.732Z,45.94
2022-08-22T22:56:09.638Z,45.75
2022-08-22T22:57:20.422Z,45.74
2022-08-22T22:58:33.685Z,46.12
2022-08-22T23:05:16.443Z,45.99
2022-08-22T23:07:44.271Z,46.15
2022-08-22T23:10:11.215Z,46.03
2022-08-22T23:12:38.098Z,45.80
2022-08-22T23:15:07.184Z,45.91
2022-08-22T23:19:02.459Z,46.19
2022-08-22T23:21:31.851Z,46.45
2022-08-22T23:24:14.173Z,46.45
2022-08-22T23:26:40.008Z,46.20
2022-08-22T23:29:05.223Z,46.33
2022-08-22T23:31:33.491Z,45.64
2022-08-22T23:35:31.554Z,45.66
2022-08-22T23:37:58.455Z,45.75
