createdAt,value
2022-11-13T00:01:20.566Z,27.95
2022-11-13T00:03:47.256Z,28.17
2022-11-13T00:06:14.180Z,27.30
2022-11-13T00:08:40.806Z,29.05
2022-11-13T00:11:10.782Z,24.75
2022-11-13T00:13:37.043Z,25.17
2022-11-13T00:16:05.083Z,28.88
2022-11-13T00:18:33.919Z,22.40
2022-11-13T00:21:11.194Z,23.75
2022-11-13T00:23:37.934Z,24.13
2022-11-13T00:26:08.118Z,31.98
2022-11-13T00:28:34.568Z,26.80
2022-11-13T00:31:01.573Z,25.50
2022-11-13T00:33:54.971Z,29.45
2022-11-13T00:36:15.253Z,25.88
2022-11-13T00:38:41.660Z,33.30
2022-11-13T00:41:07.906Z,29.98
2022-11-13T00:43:34.226Z,25.90
2022-11-13T00:46:00.513Z,25.52
2022-11-13T00:48:27.150Z,24.83
2022-11-13T00:50:53.715Z,27.10
2022-11-13T00:53:20.102Z,24.10
2022-11-13T00:55:46.372Z,26.85
2022-11-13T00:58:13.219Z,25.35
2022-11-13T01:00:40.424Z,25.05
2022-11-13T01:03:06.671Z,23.60
2022-11-13T01:05:36.636Z,25.67
2022-11-13T01:08:03.225Z,39.75
2022-11-13T01:10:29.480Z,22.48
2022-11-13T01:12:55.715Z,21.17
2022-11-13T01:15:21.996Z,22.02
2022-11-13T01:17:48.271Z,21.35
2022-11-13T01:20:14.641Z,23.67
2022-11-13T01:22:40.900Z,22.48
2022-11-13T01:25:07.357Z,21.60
2022-11-13T01:27:35.748Z,22.42
2022-11-13T01:30:01.970Z,22.35
2022-11-13T01:32:28.269Z,23.35
2022-11-13T01:34:54.522Z,20.65
2022-11-13T01:37:20.758Z,24.55
2022-11-13T01:39:47.012Z,25.38
2022-11-13T01:42:13.302Z,24.95
2022-11-13T01:44:48.943Z,22.33
2022-11-13T01:47:15.806Z,23.05
2022-11-13T01:49:42.474Z,23.20
2022-11-13T01:52:11.302Z,22.50
2022-11-13T01:54:40.673Z,20.00
2022-11-13T01:57:07.040Z,20.95
2022-11-13T01:59:35.810Z,21.35
2022-11-13T02:02:02.168Z,22.80
2022-11-13T02:04:28.839Z,21.42
2022-11-13T02:07:05.750Z,21.30
2022-11-13T02:09:42.672Z,33.25
2022-11-13T02:12:11.050Z,25.13
2022-11-13T02:14:40.412Z,24.67
2022-11-13T02:17:08.340Z,25.50
2022-11-13T02:19:36.796Z,20.77
2022-11-13T02:22:15.037Z,19.33
2022-11-13T02:27:21.002Z,22.92
2022-11-13T02:29:47.279Z,21.38
2022-11-13T02:32:13.660Z,46.42
2022-11-13T02:34:39.889Z,23.17
2022-11-13T02:37:06.116Z,20.17
2022-11-13T02:39:32.412Z,18.67
2022-11-13T02:41:58.675Z,21.75
2022-11-13T02:44:24.960Z,24.25
2022-11-13T02:46:51.230Z,21.65
2022-11-13T02:49:17.470Z,29.50
2022-11-13T02:51:43.741Z,22.98
2022-11-13T02:54:15.586Z,23.52
2022-11-13T02:56:43.139Z,22.90
2022-11-13T02:59:09.447Z,23.70
2022-11-13T03:01:35.776Z,24.48
2022-11-13T03:04:02.123Z,22.92
2022-11-13T03:06:28.456Z,21.55
2022-11-13T03:08:54.728Z,24.67
2022-11-13T03:11:21.028Z,24.33
2022-11-13T03:13:47.283Z,23.27
2022-11-13T03:16:14.863Z,26.25
2022-11-13T03:21:08.895Z,27.58
2022-11-13T03:23:35.307Z,23.92
2022-11-13T03:26:07.614Z,22.92
2022-11-13T03:28:34.577Z,24.25
2022-11-13T03:31:01.264Z,21.63
2022-11-13T03:33:27.516Z,25.27
2022-11-13T03:35:53.909Z,23.50
2022-11-13T03:38:20.208Z,25.13
2022-11-13T03:40:46.683Z,20.08
2022-11-13T03:43:13.058Z,19.95
2022-11-13T03:45:39.323Z,23.98
2022-11-13T03:48:05.711Z,27.67
2022-11-13T03:50:31.955Z,21.55
2022-11-13T03:52:58.334Z,27.20
2022-11-13T03:55:24.571Z,21.38
2022-11-13T03:57:50.836Z,28.90
2022-11-13T04:00:17.389Z,24.92
2022-11-13T04:02:43.625Z,23.10
2022-11-13T04:05:10.087Z,21.65
2022-11-13T04:07:36.601Z,21.27
2022-11-13T04:10:02.988Z,19.98
2022-11-13T04:12:29.259Z,23.52
2022-11-13T04:14:55.513Z,22.13
2022-11-13T04:17:21.758Z,22.70
2022-11-13T04:19:48.007Z,21.45
2022-11-13T04:22:14.312Z,22.65
2022-11-13T04:24:40.552Z,22.13
2022-11-13T04:27:06.804Z,23.23
2022-11-13T04:29:33.163Z,21.13
2022-11-13T04:31:59.512Z,21.50
2022-11-13T04:34:26.469Z,26.35
2022-11-13T04:36:52.796Z,18.73
2022-11-13T04:39:19.106Z,19.35
2022-11-13T04:42:03.875Z,22.38
2022-11-13T04:44:30.114Z,22.85
2022-11-13T04:46:56.347Z,23.05
2022-11-13T04:49:22.726Z,20.30
2022-11-13T04:51:49.014Z,21.45
2022-11-13T04:54:15.371Z,19.95
2022-11-13T04:56:41.590Z,21.27
2022-11-13T04:59:08.028Z,19.90
2022-11-13T05:01:35.051Z,19.90
2022-11-13T05:04:01.625Z,18.25
2022-11-13T05:06:28.019Z,22.75
2022-11-13T05:08:54.343Z,18.73
2022-11-13T05:11:20.638Z,16.70
2022-11-13T05:13:46.927Z,22.20
2022-11-13T05:16:13.984Z,23.80
2022-11-13T05:18:40.714Z,22.55
2022-11-13T05:21:08.256Z,22.60
2022-11-13T05:26:01.664Z,21.52
2022-11-13T05:28:28.478Z,25.85
2022-11-13T05:31:02.254Z,23.40
2022-11-13T05:33:28.707Z,21.58
2022-11-13T05:35:55.051Z,22.17
2022-11-13T05:38:21.425Z,20.85
2022-11-13T05:40:47.710Z,23.60
2022-11-13T05:43:14.304Z,23.88
2022-11-13T05:45:40.547Z,22.58
2022-11-13T05:48:06.817Z,17.67
2022-11-13T05:50:33.217Z,20.30
2022-11-13T05:52:59.467Z,18.30
2022-11-13T05:55:25.731Z,24.15
2022-11-13T05:57:52.010Z,19.30
2022-11-13T06:00:18.466Z,21.85
2022-11-13T06:02:44.771Z,21.42
2022-11-13T06:05:11.077Z,20.45
2022-11-13T06:07:37.360Z,21.17
2022-11-13T06:10:03.830Z,18.92
2022-11-13T06:12:30.723Z,16.92
2022-11-13T06:14:56.984Z,20.63
2022-11-13T06:17:23.288Z,21.95
2022-11-13T06:19:49.595Z,17.05
2022-11-13T06:22:15.943Z,20.30
2022-11-13T06:24:42.250Z,17.42
2022-11-13T06:27:08.499Z,20.73
2022-11-13T06:29:34.733Z,18.88
2022-11-13T06:32:01.087Z,17.25
2022-11-13T06:34:27.401Z,22.45
2022-11-13T06:36:53.708Z,19.27
2022-11-13T06:39:20.012Z,16.55
2022-11-13T06:41:46.295Z,19.20
2022-11-13T06:44:12.551Z,18.70
2022-11-13T06:46:38.822Z,19.25
2022-11-13T06:49:05.112Z,20.38
2022-11-13T06:51:31.388Z,22.90
2022-11-13T06:53:58.261Z,107.22
2022-11-13T06:56:24.939Z,166.35
2022-11-13T06:58:51.208Z,190.30
2022-11-13T07:01:19.629Z,146.52
2022-11-13T07:03:46.336Z,115.10
2022-11-13T07:06:16.568Z,88.68
2022-11-13T07:08:43.170Z,63.92
2022-11-13T07:11:13.427Z,38.55
2022-11-13T07:13:39.902Z,46.65
2022-11-13T07:16:16.236Z,30.80
2022-11-13T07:18:44.377Z,29.08
2022-11-13T07:21:11.544Z,29.13
2022-11-13T07:23:42.805Z,27.27
2022-11-13T07:26:10.263Z,27.08
2022-11-13T07:28:36.790Z,31.25
2022-11-13T07:31:03.107Z,24.40
2022-11-13T07:33:29.511Z,26.83
2022-11-13T07:35:56.180Z,24.20
2022-11-13T07:38:22.835Z,21.50
2022-11-13T07:40:49.256Z,18.05
2022-11-13T07:43:15.585Z,21.80
2022-11-13T07:45:41.832Z,20.13
2022-11-13T07:48:08.185Z,19.63
2022-11-13T07:50:35.621Z,18.20
2022-11-13T07:53:03.717Z,20.27
2022-11-13T07:55:30.193Z,19.02
2022-11-13T07:57:57.875Z,16.65
2022-11-13T08:00:24.795Z,18.52
2022-11-13T08:02:51.335Z,15.77
2022-11-13T08:05:17.654Z,16.48
2022-11-13T08:07:51.085Z,17.65
2022-11-13T08:10:18.712Z,16.35
2022-11-13T08:12:45.463Z,18.08
2022-11-13T08:15:13.490Z,16.43
2022-11-13T08:17:40.115Z,15.73
2022-11-13T08:20:07.226Z,17.42
2022-11-13T08:22:33.789Z,14.20
2022-11-13T08:25:00.131Z,19.98
2022-11-13T08:27:26.426Z,15.10
2022-11-13T08:29:52.826Z,16.23
2022-11-13T08:32:19.636Z,16.08
2022-11-13T08:34:45.922Z,17.33
2022-11-13T08:37:12.238Z,16.55
2022-11-13T08:39:38.494Z,15.82
2022-11-13T08:42:05.217Z,19.02
2022-11-13T08:44:31.764Z,15.45
2022-11-13T08:46:58.070Z,14.23
2022-11-13T08:49:24.928Z,14.40
2022-11-13T08:51:51.238Z,15.55
2022-11-13T08:54:17.802Z,16.25
2022-11-13T08:56:44.076Z,14.85
2022-11-13T08:59:10.736Z,15.93
2022-11-13T09:01:37.067Z,18.83
2022-11-13T09:04:03.633Z,15.52
2022-11-13T09:06:30.095Z,14.23
2022-11-13T09:08:56.583Z,15.30
2022-11-13T09:11:22.913Z,15.27
2022-11-13T09:13:53.057Z,13.68
2022-11-13T09:16:20.119Z,14.45
2022-11-13T09:18:49.192Z,14.98
2022-11-13T09:21:15.489Z,14.35
2022-11-13T09:23:41.820Z,17.42
2022-11-13T09:26:08.083Z,16.20
2022-11-13T09:28:34.377Z,15.40
2022-11-13T09:31:03.538Z,14.65
2022-11-13T09:33:29.789Z,18.13
2022-11-13T09:35:56.018Z,14.73
2022-11-13T09:38:22.303Z,14.57
2022-11-13T09:40:48.617Z,16.33
2022-11-13T09:43:23.481Z,19.33
2022-11-13T09:45:51.765Z,12.82
2022-11-13T09:48:28.766Z,14.80
2022-11-13T09:50:55.850Z,12.98
2022-11-13T09:53:22.896Z,13.48
2022-11-13T09:56:01.525Z,15.18
2022-11-13T09:58:46.623Z,13.63
2022-11-13T10:01:20.810Z,13.88
2022-11-13T10:04:05.511Z,13.45
2022-11-13T10:06:38.477Z,12.80
2022-11-13T10:09:37.017Z,11.77
2022-11-13T10:12:06.499Z,13.87
2022-11-13T10:14:36.010Z,10.82
2022-11-13T10:17:02.385Z,11.27
2022-11-13T10:19:39.574Z,13.00
2022-11-13T10:22:32.076Z,11.77
2022-11-13T10:25:11.578Z,12.10
2022-11-13T10:27:38.234Z,17.08
2022-11-13T10:30:12.110Z,12.35
2022-11-13T10:32:38.365Z,10.30
2022-11-13T10:35:04.564Z,11.50
2022-11-13T10:37:48.423Z,10.00
2022-11-13T10:40:24.838Z,11.50
2022-11-13T10:42:51.379Z,9.95
2022-11-13T10:45:19.151Z,9.53
2022-11-13T10:48:04.267Z,11.07
2022-11-13T10:50:31.484Z,11.50
2022-11-13T10:52:57.888Z,8.93
2022-11-13T10:55:40.627Z,8.90
2022-11-13T10:58:14.438Z,9.75
2022-11-13T11:00:44.178Z,9.15
2022-11-13T11:03:14.395Z,9.00
2022-11-13T11:05:51.146Z,7.22
2022-11-13T11:08:26.187Z,8.45
2022-11-13T11:11:15.897Z,8.02
2022-11-13T11:13:42.150Z,9.77
2022-11-13T11:16:11.059Z,8.40
2022-11-13T11:18:39.686Z,8.02
2022-11-13T11:21:36.396Z,5.90
2022-11-13T11:24:14.717Z,5.80
2022-11-13T11:26:47.370Z,9.98
2022-11-13T11:29:14.141Z,7.22
2022-11-13T11:34:19.171Z,6.90
2022-11-13T11:37:05.713Z,5.40
2022-11-13T11:39:43.607Z,6.18
2022-11-13T11:42:09.930Z,7.60
2022-11-13T11:44:36.251Z,8.20
2022-11-13T11:47:02.531Z,6.72
2022-11-13T11:49:29.199Z,5.88
2022-11-13T11:52:10.370Z,6.45
2022-11-13T11:54:37.929Z,9.05
2022-11-13T11:57:11.321Z,7.00
2022-11-13T11:59:40.364Z,6.50
2022-11-13T12:02:06.628Z,8.63
2022-11-13T12:04:52.003Z,7.28
2022-11-13T12:07:37.064Z,6.68
2022-11-13T12:10:03.588Z,5.97
2022-11-13T12:12:32.714Z,8.50
2022-11-13T12:15:08.172Z,5.93
2022-11-13T12:17:34.406Z,6.05
2022-11-13T12:20:19.080Z,7.65
2022-11-13T12:23:04.970Z,8.13
2022-11-13T12:25:43.360Z,6.63
2022-11-13T12:28:15.357Z,6.60
2022-11-13T12:30:48.447Z,5.63
2022-11-13T12:33:17.816Z,6.10
2022-11-13T12:35:45.839Z,6.13
2022-11-13T12:38:16.273Z,7.00
2022-11-13T12:40:48.787Z,8.00
2022-11-13T12:43:18.100Z,9.23
2022-11-13T12:45:49.681Z,7.32
2022-11-13T12:48:15.885Z,6.68
2022-11-13T12:50:42.232Z,6.95
2022-11-13T12:55:36.121Z,7.03
2022-11-13T12:58:08.277Z,7.15
2022-11-13T13:00:35.432Z,6.10
2022-11-13T13:03:08.373Z,6.45
2022-11-13T13:05:45.935Z,6.47
2022-11-13T13:08:22.537Z,7.00
2022-11-13T13:10:51.975Z,7.35
2022-11-13T13:13:37.083Z,7.22
2022-11-13T13:16:04.402Z,6.32
2022-11-13T13:18:32.835Z,5.68
2022-11-13T13:21:10.607Z,5.93
2022-11-13T13:23:38.836Z,8.10
2022-11-13T13:26:19.657Z,6.05
2022-11-13T13:28:56.255Z,9.68
2022-11-13T13:31:40.728Z,8.25
2022-11-13T13:34:25.861Z,5.68
2022-11-13T13:37:11.028Z,7.13
2022-11-13T13:39:51.343Z,6.88
2022-11-13T13:42:36.307Z,7.75
2022-11-13T13:45:31.902Z,6.88
2022-11-13T13:47:58.606Z,7.25
2022-11-13T13:50:27.452Z,7.97
2022-11-13T13:52:56.100Z,6.60
2022-11-13T13:55:26.639Z,10.68
2022-11-13T13:57:52.913Z,7.75
2022-11-13T14:00:20.347Z,6.50
2022-11-13T14:02:51.128Z,7.85
2022-11-13T14:05:24.784Z,7.43
2022-11-13T14:07:51.113Z,6.78
2022-11-13T14:10:18.838Z,8.43
2022-11-13T14:12:45.822Z,8.90
2022-11-13T14:17:39.174Z,8.88
2022-11-13T14:20:05.756Z,11.25
2022-11-13T14:22:32.102Z,8.85
2022-11-13T14:25:00.721Z,8.02
2022-11-13T14:27:27.574Z,7.93
2022-11-13T14:30:00.749Z,10.95
2022-11-13T14:32:42.959Z,8.57
2022-11-13T14:35:18.999Z,9.02
2022-11-13T14:37:45.968Z,8.65
2022-11-13T14:40:20.983Z,8.65
2022-11-13T14:42:49.357Z,8.98
2022-11-13T14:45:23.099Z,8.43
2022-11-13T14:48:17.211Z,7.47
2022-11-13T14:51:03.227Z,9.00
2022-11-13T14:53:36.681Z,8.25
2022-11-13T14:56:05.170Z,7.93
2022-11-13T14:58:32.739Z,10.05
2022-11-13T15:00:59.889Z,7.68
2022-11-13T15:03:27.259Z,8.27
2022-11-13T15:05:53.988Z,10.18
2022-11-13T15:08:20.533Z,8.97
2022-11-13T15:10:47.030Z,8.95
2022-11-13T15:13:14.393Z,8.17
2022-11-13T15:18:07.281Z,8.80
2022-11-13T15:20:33.613Z,9.25
2022-11-13T15:22:59.975Z,11.50
2022-11-13T15:25:26.978Z,8.98
2022-11-13T15:27:53.323Z,9.98
2022-11-13T15:30:19.665Z,12.27
2022-11-13T15:32:46.241Z,8.93
2022-11-13T15:35:15.243Z,9.35
2022-11-13T15:37:41.563Z,9.60
2022-11-13T15:40:08.022Z,10.10
2022-11-13T15:42:35.372Z,9.80
2022-11-13T15:47:27.933Z,11.65
2022-11-13T15:50:13.011Z,12.55
2022-11-13T15:52:41.054Z,14.77
2022-11-13T15:57:33.470Z,28.83
2022-11-13T15:59:59.776Z,13.70
2022-11-13T16:02:27.250Z,14.85
2022-11-13T16:04:57.084Z,12.77
2022-11-13T16:07:26.798Z,13.15
2022-11-13T16:09:53.186Z,13.98
2022-11-13T16:12:19.500Z,12.93
2022-11-13T16:14:46.007Z,13.57
2022-11-13T16:17:13.332Z,12.13
2022-11-13T16:22:12.761Z,12.73
2022-11-13T16:24:39.037Z,12.25
2022-11-13T16:27:05.483Z,12.57
2022-11-13T16:29:31.744Z,12.03
2022-11-13T16:31:58.109Z,12.88
2022-11-13T16:34:24.377Z,15.52
2022-11-13T16:36:51.123Z,13.52
2022-11-13T16:39:17.430Z,12.75
2022-11-13T16:41:44.031Z,12.50
2022-11-13T16:44:10.307Z,12.45
2022-11-13T16:46:38.191Z,14.50
2022-11-13T16:49:04.435Z,12.82
2022-11-13T16:51:30.695Z,12.02
2022-11-13T16:53:56.929Z,13.88
2022-11-13T16:56:30.609Z,11.57
2022-11-13T16:58:57.712Z,12.18
2022-11-13T17:01:24.841Z,9.98
2022-11-13T17:03:51.607Z,12.82
2022-11-13T17:06:21.086Z,20.17
2022-11-13T17:08:55.498Z,17.25
2022-11-13T17:11:22.928Z,14.70
2022-11-13T17:16:15.449Z,19.13
2022-11-13T17:18:42.072Z,19.08
2022-11-13T17:21:08.343Z,20.60
2022-11-13T17:23:35.009Z,22.05
2022-11-13T17:26:01.908Z,23.75
2022-11-13T17:28:28.226Z,16.38
2022-11-13T17:30:58.149Z,18.52
2022-11-13T17:33:25.433Z,19.08
2022-11-13T17:35:55.232Z,17.05
2022-11-13T17:38:21.578Z,16.25
2022-11-13T17:40:47.826Z,14.82
2022-11-13T17:43:14.509Z,13.73
2022-11-13T17:45:41.077Z,14.98
2022-11-13T17:48:07.660Z,15.10
2022-11-13T17:50:33.983Z,16.13
2022-11-13T17:53:00.283Z,19.63
2022-11-13T17:55:26.560Z,18.58
2022-11-13T17:57:52.848Z,18.40
2022-11-13T18:00:19.205Z,14.35
2022-11-13T18:02:45.737Z,22.40
2022-11-13T18:05:12.002Z,16.23
2022-11-13T18:07:38.488Z,14.55
2022-11-13T18:10:04.948Z,17.02
2022-11-13T18:12:31.189Z,15.73
2022-11-13T18:14:57.443Z,15.20
2022-11-13T18:17:23.800Z,16.00
2022-11-13T18:19:50.726Z,15.18
2022-11-13T18:22:17.301Z,17.95
2022-11-13T18:24:43.708Z,19.83
2022-11-13T18:27:10.248Z,19.50
2022-11-13T18:29:36.479Z,24.85
2022-11-13T18:32:02.748Z,19.85
2022-11-13T18:34:29.079Z,19.85
2022-11-13T18:36:55.496Z,17.10
2022-11-13T18:39:21.795Z,16.75
2022-11-13T18:41:48.121Z,15.55
2022-11-13T18:44:14.401Z,18.17
2022-11-13T18:46:40.919Z,18.20
2022-11-13T18:49:09.054Z,17.95
2022-11-13T18:51:35.979Z,20.92
2022-11-13T18:54:08.363Z,18.70
2022-11-13T18:56:39.921Z,19.73
2022-11-13T18:59:06.635Z,19.33
2022-11-13T19:01:34.717Z,17.33
2022-11-13T19:04:21.619Z,22.77
2022-11-13T19:06:49.297Z,17.60
2022-11-13T19:09:16.578Z,23.33
2022-11-13T19:11:43.747Z,21.10
2022-11-13T19:14:12.670Z,17.73
2022-11-13T19:16:39.309Z,21.52
2022-11-13T19:19:14.086Z,22.57
2022-11-13T19:21:40.421Z,18.50
2022-11-13T19:24:06.954Z,21.88
2022-11-13T19:26:33.354Z,20.38
2022-11-13T19:28:59.654Z,19.63
2022-11-13T19:31:27.141Z,20.15
2022-11-13T19:36:19.683Z,18.27
2022-11-13T19:38:45.969Z,21.27
2022-11-13T19:41:12.682Z,21.38
2022-11-13T19:43:40.248Z,27.10
2022-11-13T19:48:33.518Z,24.60
2022-11-13T19:51:03.776Z,24.08
2022-11-13T19:53:31.358Z,23.95
2022-11-13T19:58:23.918Z,21.15
2022-11-13T20:00:50.402Z,24.27
2022-11-13T20:03:16.795Z,23.65
2022-11-13T20:05:43.670Z,30.75
2022-11-13T20:08:11.483Z,27.13
2022-11-13T20:10:38.460Z,23.77
2022-11-13T20:13:05.223Z,21.00
2022-11-13T20:15:31.772Z,21.85
2022-11-13T20:17:58.093Z,20.95
2022-11-13T20:20:24.613Z,24.60
2022-11-13T20:22:50.881Z,25.08
2022-11-13T20:25:17.118Z,25.02
2022-11-13T20:27:47.265Z,24.30
2022-11-13T20:30:13.867Z,23.02
2022-11-13T20:32:40.251Z,26.45
2022-11-13T20:35:07.292Z,25.65
2022-11-13T20:37:33.713Z,30.45
2022-11-13T20:40:00.096Z,26.17
2022-11-13T20:42:26.398Z,28.65
2022-11-13T20:44:56.170Z,31.67
2022-11-13T20:47:26.490Z,27.20
2022-11-13T20:49:52.702Z,26.00
2022-11-13T20:52:18.961Z,28.05
2022-11-13T20:54:45.265Z,32.78
2022-11-13T20:57:12.949Z,34.90
2022-11-13T20:59:39.251Z,31.65
2022-11-13T21:02:05.612Z,30.23
2022-11-13T21:04:31.972Z,34.10
2022-11-13T21:06:58.320Z,28.65
2022-11-13T21:09:24.579Z,33.22
2022-11-13T21:11:50.833Z,34.13
2022-11-13T21:14:17.087Z,32.25
2022-11-13T21:16:43.365Z,38.65
2022-11-13T21:19:09.843Z,34.58
2022-11-13T21:21:36.898Z,33.33
2022-11-13T21:24:03.480Z,37.03
2022-11-13T21:26:29.888Z,35.30
2022-11-13T21:28:56.676Z,38.65
2022-11-13T21:31:23.088Z,39.00
2022-11-13T21:33:49.871Z,42.75
2022-11-13T21:36:17.412Z,41.20
2022-11-13T21:41:23.234Z,38.83
2022-11-13T21:43:49.724Z,39.08
2022-11-13T21:46:16.392Z,40.33
2022-11-13T21:48:42.714Z,42.33
2022-11-13T21:51:09.618Z,45.75
2022-11-13T21:53:35.903Z,41.47
2022-11-13T21:56:02.258Z,45.00
2022-11-13T21:58:32.234Z,42.65
2022-11-13T22:00:58.771Z,47.38
2022-11-13T22:03:25.693Z,47.42
2022-11-13T22:05:51.978Z,51.78
2022-11-13T22:08:18.253Z,43.88
2022-11-13T22:10:44.497Z,51.28
2022-11-13T22:13:10.795Z,50.10
2022-11-13T22:15:37.057Z,50.90
2022-11-13T22:18:03.353Z,50.33
2022-11-13T22:20:29.616Z,45.75
2022-11-13T22:22:55.890Z,47.08
2022-11-13T22:25:22.141Z,49.35
2022-11-13T22:27:48.396Z,51.90
2022-11-13T22:30:14.793Z,54.67
2022-11-13T22:32:41.057Z,52.45
2022-11-13T22:35:07.527Z,54.67
2022-11-13T22:37:33.767Z,51.95
2022-11-13T22:40:00.047Z,54.85
2022-11-13T22:42:26.577Z,54.05
2022-11-13T22:44:56.464Z,51.58
2022-11-13T22:47:23.070Z,54.00
2022-11-13T22:49:49.335Z,55.08
2022-11-13T22:52:15.549Z,57.20
2022-11-13T22:54:41.813Z,51.95
2022-11-13T22:57:08.084Z,57.72
2022-11-13T22:59:34.334Z,53.95
2022-11-13T23:02:00.580Z,53.13
2022-11-13T23:04:26.938Z,53.08
2022-11-13T23:06:53.213Z,55.45
2022-11-13T23:09:19.494Z,56.60
2022-11-13T23:11:45.745Z,53.25
2022-11-13T23:14:13.757Z,60.10
2022-11-13T23:16:40.002Z,49.40
2022-11-13T23:19:06.558Z,54.13
2022-11-13T23:21:33.206Z,54.75
2022-11-13T23:23:59.970Z,59.30
2022-11-13T23:26:27.064Z,54.67
2022-11-13T23:28:54.083Z,53.05
2022-11-13T23:31:21.074Z,52.97
2022-11-13T23:33:47.347Z,59.58
2022-11-13T23:36:14.355Z,54.17
2022-11-13T23:38:41.148Z,55.20
2022-11-13T23:41:07.404Z,60.40
2022-11-13T23:44:02.103Z,59.20
2022-11-13T23:46:19.907Z,60.45
2022-11-13T23:48:46.230Z,55.65
2022-11-13T23:51:12.486Z,53.15
2022-11-13T23:53:38.769Z,53.85
2022-11-13T23:56:05.222Z,60.75
2022-11-13T23:58:32.589Z,50.38
