createdAt,value
2022-09-28T00:02:24.196Z,2.60
2022-09-28T00:04:50.784Z,4.63
2022-09-28T00:07:18.182Z,3.67
2022-09-28T00:09:44.623Z,2.30
2022-09-28T00:12:11.888Z,3.90
2022-09-28T00:14:40.478Z,4.60
2022-09-28T00:17:08.208Z,3.97
2022-09-28T00:22:01.039Z,2.08
2022-09-28T00:24:27.980Z,3.25
2022-09-28T00:26:56.647Z,2.72
2022-09-28T00:29:34.492Z,4.63
2022-09-28T00:32:06.942Z,3.53
2022-09-28T00:34:36.231Z,2.60
2022-09-28T00:37:04.683Z,2.20
2022-09-28T00:39:31.770Z,3.13
2022-09-28T00:41:58.980Z,3.47
2022-09-28T00:44:25.368Z,3.97
2022-09-28T00:47:29.051Z,3.97
2022-09-28T00:50:04.037Z,2.20
2022-09-28T00:52:36.641Z,2.40
2022-09-28T00:55:07.788Z,1.95
2022-09-28T00:57:35.769Z,1.38
2022-09-28T01:00:04.035Z,1.58
2022-09-28T01:02:31.296Z,1.65
2022-09-28T01:04:58.745Z,1.20
2022-09-28T01:07:26.610Z,1.77
2022-09-28T01:09:54.197Z,1.65
2022-09-28T01:12:20.613Z,2.13
2022-09-28T01:14:48.665Z,1.73
2022-09-28T01:17:53.350Z,2.30
2022-09-28T01:20:37.801Z,1.75
2022-09-28T01:23:25.457Z,2.03
2022-09-28T01:26:18.497Z,2.92
2022-09-28T01:28:50.622Z,3.45
2022-09-28T01:31:19.010Z,3.22
2022-09-28T01:33:55.551Z,2.55
2022-09-28T01:36:26.664Z,2.65
2022-09-28T01:38:57.579Z,2.72
2022-09-28T01:41:27.621Z,2.75
2022-09-28T01:43:57.424Z,1.85
2022-09-28T01:46:28.858Z,1.90
2022-09-28T01:49:03.567Z,2.40
2022-09-28T01:51:40.540Z,1.10
2022-09-28T01:54:13.311Z,1.65
2022-09-28T01:56:45.964Z,2.08
2022-09-28T01:59:21.858Z,1.52
2022-09-28T02:02:32.535Z,1.95
2022-09-28T02:05:07.890Z,1.85
2022-09-28T02:07:46.562Z,1.52
2022-09-28T02:10:18.061Z,2.88
2022-09-28T02:12:56.234Z,1.50
2022-09-28T02:15:55.916Z,2.58
2022-09-28T02:18:22.335Z,1.42
2022-09-28T02:21:13.329Z,2.88
2022-09-28T02:23:44.330Z,2.10
2022-09-28T02:26:13.863Z,1.60
2022-09-28T02:28:40.341Z,1.30
2022-09-28T02:31:07.134Z,1.60
2022-09-28T02:33:40.018Z,1.67
2022-09-28T02:36:06.742Z,2.17
2022-09-28T02:38:33.181Z,2.33
2022-09-28T02:41:09.276Z,1.90
2022-09-28T02:44:00.959Z,1.25
2022-09-28T02:46:52.668Z,1.42
2022-09-28T02:49:30.841Z,1.20
2022-09-28T02:52:21.425Z,1.80
2022-09-28T02:55:12.968Z,2.38
2022-09-28T02:58:17.170Z,1.27
2022-09-28T03:03:37.646Z,1.70
2022-09-28T03:06:32.110Z,2.33
2022-09-28T03:09:05.744Z,1.60
2022-09-28T03:11:39.694Z,1.08
2022-09-28T03:14:06.791Z,2.65
2022-09-28T03:16:33.301Z,0.88
2022-09-28T03:18:59.770Z,2.38
2022-09-28T03:21:26.135Z,1.50
2022-09-28T03:23:52.682Z,1.65
2022-09-28T03:26:19.861Z,1.45
2022-09-28T03:28:46.408Z,1.13
2022-09-28T03:31:13.056Z,1.30
2022-09-28T03:33:39.514Z,1.77
2022-09-28T03:36:07.182Z,1.48
2022-09-28T03:41:00.610Z,1.75
2022-09-28T03:43:28.180Z,2.53
2022-09-28T03:45:59.897Z,1.70
2022-09-28T03:48:33.217Z,1.50
2022-09-28T03:51:02.413Z,1.77
2022-09-28T03:53:29.738Z,1.50
2022-09-28T03:56:01.593Z,1.98
2022-09-28T03:58:28.397Z,2.20
2022-09-28T04:00:54.809Z,2.65
2022-09-28T04:03:21.820Z,2.17
2022-09-28T04:05:50.060Z,2.42
2022-09-28T04:08:16.546Z,1.70
2022-09-28T04:10:42.946Z,2.15
2022-09-28T04:13:09.658Z,1.95
2022-09-28T04:15:38.039Z,1.55
2022-09-28T04:18:09.278Z,2.25
2022-09-28T04:20:35.653Z,3.40
2022-09-28T04:23:02.072Z,2.95
2022-09-28T04:25:28.483Z,2.22
2022-09-28T04:28:13.595Z,3.92
2022-09-28T04:30:39.994Z,7.18
2022-09-28T04:33:06.411Z,2.63
2022-09-28T04:35:32.773Z,13.90
2022-09-28T04:37:59.179Z,5.82
2022-09-28T04:40:25.552Z,5.00
2022-09-28T04:42:56.103Z,5.15
2022-09-28T04:45:25.301Z,4.43
2022-09-28T04:47:51.798Z,8.50
2022-09-28T04:50:18.232Z,22.50
2022-09-28T04:52:44.714Z,13.13
2022-09-28T04:55:13.547Z,5.22
2022-09-28T04:57:40.686Z,1.80
2022-09-28T05:00:08.705Z,4.00
2022-09-28T05:02:35.147Z,13.98
2022-09-28T05:05:01.645Z,9.30
2022-09-28T05:07:28.060Z,4.60
2022-09-28T05:09:55.300Z,6.30
2022-09-28T05:12:22.018Z,9.50
2022-09-28T05:14:48.415Z,9.90
2022-09-28T05:17:14.904Z,8.32
2022-09-28T05:19:41.305Z,6.63
2022-09-28T05:22:11.501Z,7.97
2022-09-28T05:24:38.910Z,6.70
2022-09-28T05:27:05.527Z,7.18
2022-09-28T05:29:32.596Z,6.55
2022-09-28T05:32:01.445Z,4.82
2022-09-28T05:34:28.083Z,6.18
2022-09-28T05:36:54.477Z,4.47
2022-09-28T05:39:21.040Z,3.25
2022-09-28T05:41:47.694Z,3.83
2022-09-28T05:44:14.123Z,4.53
2022-09-28T05:46:40.597Z,3.58
2022-09-28T05:49:07.123Z,7.20
2022-09-28T05:51:33.483Z,4.15
2022-09-28T05:54:05.395Z,3.13
2022-09-28T05:56:32.989Z,5.03
2022-09-28T05:58:59.565Z,3.53
2022-09-28T06:01:26.035Z,4.60
2022-09-28T06:03:52.471Z,4.25
2022-09-28T06:06:18.825Z,5.82
2022-09-28T06:08:46.273Z,3.10
2022-09-28T06:11:12.783Z,5.03
2022-09-28T06:13:39.985Z,5.18
2022-09-28T06:16:08.157Z,7.68
2022-09-28T06:18:34.602Z,6.25
2022-09-28T06:21:01.450Z,10.55
2022-09-28T06:23:27.811Z,5.70
2022-09-28T06:25:54.302Z,3.83
2022-09-28T06:28:21.645Z,3.38
2022-09-28T06:30:48.201Z,3.45
2022-09-28T06:33:15.388Z,3.53
2022-09-28T06:35:42.368Z,3.08
2022-09-28T06:38:08.936Z,2.45
2022-09-28T06:40:35.868Z,2.08
2022-09-28T06:43:09.897Z,2.03
2022-09-28T06:45:37.654Z,1.15
2022-09-28T06:48:05.446Z,1.15
2022-09-28T06:50:35.859Z,1.15
2022-09-28T06:53:02.352Z,2.17
2022-09-28T06:55:29.279Z,3.58
2022-09-28T06:58:00.583Z,1.90
2022-09-28T07:00:34.006Z,1.25
2022-09-28T07:03:03.248Z,1.67
2022-09-28T07:05:31.746Z,1.42
2022-09-28T07:07:58.243Z,2.10
2022-09-28T07:10:27.712Z,1.35
2022-09-28T07:12:55.534Z,1.75
2022-09-28T07:15:22.733Z,1.80
2022-09-28T07:18:00.164Z,1.30
2022-09-28T07:20:29.714Z,2.67
2022-09-28T07:23:12.623Z,1.77
2022-09-28T07:25:48.017Z,4.78
2022-09-28T07:28:15.167Z,1.40
2022-09-28T07:30:44.184Z,2.03
2022-09-28T07:33:12.745Z,2.05
2022-09-28T07:35:39.139Z,2.33
2022-09-28T07:38:07.126Z,2.47
2022-09-28T07:40:53.471Z,2.17
2022-09-28T07:43:20.928Z,1.38
2022-09-28T07:45:49.334Z,1.88
2022-09-28T07:48:17.142Z,1.52
2022-09-28T07:50:48.186Z,1.30
2022-09-28T07:53:14.573Z,1.73
2022-09-28T07:55:41.072Z,3.80
2022-09-28T07:58:07.790Z,6.40
2022-09-28T08:00:34.455Z,1.70
2022-09-28T08:03:12.607Z,4.57
2022-09-28T08:05:41.693Z,1.67
2022-09-28T08:08:08.236Z,1.77
2022-09-28T08:10:34.956Z,3.63
2022-09-28T08:13:04.780Z,2.05
2022-09-28T08:15:36.939Z,1.33
2022-09-28T08:18:04.330Z,1.80
2022-09-28T08:20:51.590Z,2.97
2022-09-28T08:23:18.696Z,3.28
2022-09-28T08:25:49.032Z,1.63
2022-09-28T08:28:17.756Z,3.88
2022-09-28T08:30:45.654Z,2.75
2022-09-28T08:33:13.293Z,1.52
2022-09-28T08:35:41.767Z,1.40
2022-09-28T08:38:08.871Z,2.15
2022-09-28T08:40:47.518Z,2.25
2022-09-28T08:43:28.173Z,2.13
2022-09-28T08:45:58.922Z,3.15
2022-09-28T08:48:51.752Z,2.92
2022-09-28T08:51:31.187Z,1.63
2022-09-28T08:54:11.092Z,2.05
2022-09-28T08:56:49.242Z,1.60
2022-09-28T08:59:29.901Z,1.33
2022-09-28T09:02:01.056Z,1.63
2022-09-28T09:04:27.580Z,1.40
2022-09-28T09:07:22.187Z,3.13
2022-09-28T09:10:11.360Z,1.70
2022-09-28T09:12:50.603Z,2.63
2022-09-28T09:15:29.123Z,2.15
2022-09-28T09:18:22.442Z,1.92
2022-09-28T09:21:06.167Z,1.70
2022-09-28T09:23:53.739Z,1.63
2022-09-28T09:26:29.026Z,2.38
2022-09-28T09:29:17.154Z,1.67
2022-09-28T09:32:22.695Z,1.13
2022-09-28T09:34:57.966Z,1.80
2022-09-28T09:37:35.614Z,1.67
2022-09-28T09:40:24.813Z,1.00
2022-09-28T09:43:17.961Z,1.38
2022-09-28T09:46:04.752Z,1.27
2022-09-28T09:48:34.938Z,2.25
2022-09-28T09:51:09.534Z,1.23
2022-09-28T09:54:00.327Z,2.10
2022-09-28T09:56:44.013Z,1.58
2022-09-28T09:59:24.228Z,2.22
2022-09-28T10:01:53.356Z,2.92
2022-09-28T10:04:31.040Z,0.90
2022-09-28T10:07:13.273Z,1.08
2022-09-28T10:09:43.705Z,0.75
2022-09-28T10:12:15.819Z,1.70
2022-09-28T10:14:42.546Z,1.60
2022-09-28T10:17:14.797Z,1.15
2022-09-28T10:19:43.049Z,1.65
2022-09-28T10:22:15.892Z,2.03
2022-09-28T10:24:45.738Z,0.60
2022-09-28T10:27:15.415Z,1.50
2022-09-28T10:30:00.940Z,1.70
2022-09-28T10:35:27.192Z,1.38
2022-09-28T10:38:00.289Z,0.98
2022-09-28T10:40:39.063Z,0.93
2022-09-28T10:43:27.756Z,1.27
2022-09-28T10:46:22.863Z,0.90
2022-09-28T10:49:00.366Z,1.10
2022-09-28T10:51:53.597Z,1.70
2022-09-28T10:54:31.176Z,0.50
2022-09-28T10:56:58.857Z,1.50
2022-09-28T10:59:31.341Z,0.90
2022-09-28T11:02:02.676Z,0.60
2022-09-28T11:04:33.552Z,0.70
2022-09-28T11:07:02.070Z,1.58
2022-09-28T11:09:31.592Z,1.15
2022-09-28T11:12:03.635Z,1.67
2022-09-28T11:14:39.609Z,1.85
2022-09-28T11:17:41.982Z,1.00
2022-09-28T11:20:29.592Z,1.85
2022-09-28T11:23:00.954Z,1.40
2022-09-28T11:25:29.565Z,1.15
2022-09-28T11:28:00.040Z,0.98
2022-09-28T11:30:38.341Z,0.88
2022-09-28T11:33:19.396Z,0.85
2022-09-28T11:36:00.134Z,3.72
2022-09-28T11:38:40.283Z,0.55
2022-09-28T11:41:37.325Z,1.20
2022-09-28T11:44:12.771Z,1.63
2022-09-28T11:47:11.352Z,1.23
2022-09-28T11:49:46.885Z,0.93
2022-09-28T11:52:29.563Z,2.67
2022-09-28T11:55:26.947Z,1.08
2022-09-28T11:58:10.283Z,1.63
2022-09-28T12:00:45.200Z,1.70
2022-09-28T12:03:20.866Z,1.02
2022-09-28T12:05:55.488Z,1.70
2022-09-28T12:08:27.840Z,3.63
2022-09-28T12:11:09.687Z,2.35
2022-09-28T12:13:42.257Z,1.60
2022-09-28T12:17:03.981Z,0.90
2022-09-28T12:19:47.006Z,1.15
2022-09-28T12:22:24.189Z,0.63
2022-09-28T12:24:54.399Z,1.73
2022-09-28T12:27:27.704Z,0.93
2022-09-28T12:30:04.187Z,1.23
2022-09-28T12:32:35.668Z,0.88
2022-09-28T12:35:02.769Z,1.23
2022-09-28T12:37:41.163Z,2.67
2022-09-28T12:40:07.868Z,0.65
2022-09-28T12:45:09.878Z,1.10
2022-09-28T12:47:39.005Z,1.25
2022-09-28T12:50:38.064Z,1.33
2022-09-28T12:53:29.904Z,1.15
2022-09-28T12:56:10.732Z,3.42
2022-09-28T12:59:01.069Z,0.80
2022-09-28T13:01:46.116Z,2.25
2022-09-28T13:04:25.087Z,6.88
2022-09-28T13:07:05.048Z,0.80
2022-09-28T13:10:01.783Z,1.90
2022-09-28T13:12:37.374Z,1.83
2022-09-28T13:15:23.668Z,1.10
2022-09-28T13:18:11.950Z,1.52
2022-09-28T13:20:42.029Z,2.13
2022-09-28T13:23:23.745Z,1.35
2022-09-28T13:25:57.023Z,1.38
2022-09-28T13:28:27.317Z,2.00
2022-09-28T13:33:56.244Z,2.42
2022-09-28T13:36:28.635Z,1.20
2022-09-28T13:38:59.361Z,0.75
2022-09-28T13:41:40.571Z,2.47
2022-09-28T13:44:12.876Z,0.98
2022-09-28T13:46:52.374Z,0.70
2022-09-28T13:49:32.669Z,1.80
2022-09-28T13:52:30.132Z,2.05
2022-09-28T13:55:02.578Z,0.75
2022-09-28T13:57:43.215Z,1.05
2022-09-28T14:00:30.580Z,1.13
2022-09-28T14:03:06.092Z,2.92
2022-09-28T14:05:47.308Z,2.88
2022-09-28T14:08:33.532Z,5.13
2022-09-28T14:11:24.707Z,0.95
2022-09-28T14:14:04.954Z,1.10
2022-09-28T14:16:32.936Z,1.13
2022-09-28T14:19:20.295Z,1.80
2022-09-28T14:22:10.859Z,1.50
2022-09-28T14:25:05.788Z,2.15
2022-09-28T14:28:05.394Z,2.20
2022-09-28T14:30:46.576Z,1.02
2022-09-28T14:33:19.237Z,0.95
2022-09-28T14:35:53.969Z,1.67
2022-09-28T14:38:50.405Z,1.67
2022-09-28T14:41:17.859Z,2.85
2022-09-28T14:46:14.525Z,1.83
2022-09-28T14:48:57.814Z,1.20
2022-09-28T14:51:27.258Z,0.80
2022-09-28T14:53:56.335Z,1.73
2022-09-28T14:56:22.712Z,2.50
2022-09-28T14:58:56.662Z,3.70
2022-09-28T15:01:24.962Z,1.65
2022-09-28T15:03:57.067Z,4.72
2022-09-28T15:06:23.908Z,4.05
2022-09-28T15:08:50.276Z,1.60
2022-09-28T15:11:25.449Z,1.20
2022-09-28T15:14:06.376Z,1.90
2022-09-28T15:16:33.384Z,2.97
2022-09-28T15:19:23.085Z,9.27
2022-09-28T15:21:51.124Z,3.40
2022-09-28T15:24:31.498Z,2.83
2022-09-28T15:26:59.713Z,3.10
2022-09-28T15:29:31.036Z,1.50
2022-09-28T15:31:58.525Z,13.05
2022-09-28T15:34:48.805Z,34.15
2022-09-28T15:37:18.941Z,3.30
2022-09-28T15:39:48.239Z,3.28
2022-09-28T15:42:16.915Z,1.92
2022-09-28T15:45:07.883Z,8.93
2022-09-28T15:47:35.416Z,2.13
2022-09-28T15:50:09.234Z,2.42
2022-09-28T15:52:43.351Z,3.25
2022-09-28T15:55:24.899Z,3.28
2022-09-28T15:58:24.731Z,2.45
2022-09-28T16:01:17.072Z,1.83
2022-09-28T16:03:43.606Z,4.88
2022-09-28T16:06:10.787Z,2.80
2022-09-28T16:08:42.685Z,2.40
2022-09-28T16:11:26.424Z,2.42
2022-09-28T16:14:06.363Z,3.03
2022-09-28T16:16:50.570Z,2.80
2022-09-28T16:19:25.772Z,2.63
2022-09-28T16:21:55.724Z,1.55
2022-09-28T16:24:26.102Z,3.60
2022-09-28T16:27:00.942Z,3.47
2022-09-28T16:29:42.164Z,3.53
2022-09-28T16:32:24.674Z,3.72
2022-09-28T16:35:18.621Z,1.80
2022-09-28T16:37:45.539Z,1.67
2022-09-28T16:40:13.727Z,2.55
2022-09-28T16:42:46.784Z,2.42
2022-09-28T16:45:23.340Z,4.93
2022-09-28T16:47:52.920Z,7.63
2022-09-28T16:50:21.563Z,3.92
2022-09-28T16:53:15.184Z,3.78
2022-09-28T16:55:41.738Z,2.67
2022-09-28T16:58:08.357Z,6.47
2022-09-28T17:00:34.972Z,2.70
2022-09-28T17:03:02.241Z,2.40
2022-09-28T17:05:29.424Z,1.15
2022-09-28T17:08:02.107Z,9.05
2022-09-28T17:11:09.326Z,5.22
2022-09-28T17:13:36.887Z,12.18
2022-09-28T17:18:32.522Z,2.92
2022-09-28T17:21:03.242Z,3.67
2022-09-28T17:23:30.451Z,2.63
2022-09-28T17:25:58.966Z,3.58
2022-09-28T17:28:28.411Z,3.42
2022-09-28T17:30:54.810Z,3.67
2022-09-28T17:33:21.442Z,2.17
2022-09-28T17:35:48.347Z,2.85
2022-09-28T17:38:15.952Z,5.55
2022-09-28T17:43:10.279Z,4.25
2022-09-28T17:45:41.118Z,2.78
2022-09-28T17:48:14.693Z,5.47
2022-09-28T17:50:46.281Z,32.08
2022-09-28T17:53:14.706Z,20.63
2022-09-28T17:55:42.983Z,10.52
2022-09-28T17:58:20.938Z,4.97
2022-09-28T18:00:49.399Z,10.13
2022-09-28T18:03:20.639Z,8.43
2022-09-28T18:05:49.847Z,7.57
2022-09-28T18:08:21.126Z,6.75
2022-09-28T18:10:47.766Z,13.88
2022-09-28T18:13:14.796Z,8.48
2022-09-28T18:15:44.765Z,4.22
2022-09-28T18:18:13.050Z,4.82
2022-09-28T18:20:57.401Z,18.17
2022-09-28T18:23:33.331Z,11.27
2022-09-28T18:25:59.978Z,13.70
2022-09-28T18:28:29.435Z,7.20
2022-09-28T18:30:58.649Z,5.65
2022-09-28T18:33:30.713Z,14.95
2022-09-28T18:35:57.361Z,8.25
2022-09-28T18:38:31.726Z,8.10
2022-09-28T18:41:08.123Z,15.35
2022-09-28T18:43:36.564Z,8.32
2022-09-28T18:46:51.635Z,21.77
2022-09-28T18:50:16.914Z,18.20
2022-09-28T18:52:44.998Z,13.40
2022-09-28T18:55:12.282Z,11.65
2022-09-28T18:57:40.529Z,11.43
2022-09-28T19:00:11.834Z,13.63
2022-09-28T19:02:39.776Z,14.18
2022-09-28T19:05:06.940Z,21.88
2022-09-28T19:07:34.170Z,19.05
2022-09-28T19:10:02.340Z,11.85
2022-09-28T19:12:31.268Z,14.57
2022-09-28T19:15:00.440Z,11.27
2022-09-28T19:17:29.892Z,12.23
2022-09-28T19:19:56.414Z,12.50
2022-09-28T19:22:27.683Z,8.85
2022-09-28T19:24:54.427Z,11.15
2022-09-28T19:27:58.589Z,9.05
2022-09-28T19:36:54.805Z,9.00
2022-09-28T19:39:22.772Z,10.25
2022-09-28T19:42:02.358Z,14.65
2022-09-28T19:47:36.877Z,10.05
2022-09-28T19:50:34.130Z,13.00
2022-09-28T19:53:12.168Z,11.65
2022-09-28T19:59:09.840Z,13.23
2022-09-28T20:02:10.209Z,12.88
2022-09-28T20:04:58.524Z,11.55
2022-09-28T20:07:33.156Z,12.55
2022-09-28T20:21:37.200Z,11.98
2022-09-28T20:29:27.161Z,13.38
2022-09-28T20:54:30.341Z,20.34
2022-09-28T21:02:18.075Z,23.23
2022-09-28T21:09:40.275Z,16.75
2022-09-28T21:33:01.752Z,14.48
2022-09-28T21:35:28.477Z,16.92
2022-09-28T21:37:54.358Z,18.15
2022-09-28T21:40:20.825Z,26.33
2022-09-28T21:42:46.529Z,27.42
2022-09-28T21:45:12.474Z,27.13
2022-09-28T21:47:43.131Z,20.92
2022-09-28T21:50:09.069Z,16.02
2022-09-28T21:52:35.156Z,18.90
2022-09-28T21:55:00.986Z,15.75
2022-09-28T21:57:26.677Z,15.60
2022-09-28T21:59:52.464Z,17.27
2022-09-28T22:02:18.436Z,11.45
2022-09-28T22:04:44.188Z,13.07
2022-09-28T22:07:10.101Z,11.85
2022-09-28T22:12:03.289Z,15.60
2022-09-28T22:14:28.980Z,15.27
