createdAt,value
2022-08-17T00:00:34.857Z,0.00
2022-08-17T00:01:15.089Z,0.00
2022-08-17T00:02:25.291Z,0.00
2022-08-17T00:03:15.116Z,0.00
2022-08-17T00:04:14.095Z,0.00
2022-08-17T00:05:13.995Z,0.00
2022-08-17T00:06:13.964Z,0.00
2022-08-17T00:07:13.970Z,0.00
2022-08-17T00:08:13.984Z,0.00
2022-08-17T00:09:13.882Z,0.00
2022-08-17T00:10:14.884Z,0.00
2022-08-17T00:11:13.853Z,0.00
2022-08-17T00:12:43.565Z,0.00
2022-08-17T00:13:14.848Z,0.00
2022-08-17T00:14:13.896Z,0.00
2022-08-17T00:15:13.787Z,0.00
2022-08-17T00:16:13.937Z,0.00
2022-08-17T00:17:13.775Z,0.00
2022-08-17T00:19:04.175Z,0.00
2022-08-17T00:19:14.748Z,0.00
2022-08-17T00:20:13.749Z,0.00
2022-08-17T00:21:13.740Z,0.00
2022-08-17T00:22:34.647Z,0.00
2022-08-17T00:23:14.736Z,0.00
2022-08-17T00:24:14.550Z,0.00
2022-08-17T00:25:14.448Z,0.00
2022-08-17T00:26:14.312Z,0.00
2022-08-17T00:27:13.652Z,0.00
2022-08-17T00:28:13.650Z,0.00
2022-08-17T00:29:19.512Z,0.00
2022-08-17T00:30:14.589Z,0.00
2022-08-17T00:31:13.613Z,0.00
2022-08-17T00:33:15.478Z,0.00
2022-08-17T00:33:17.089Z,0.00
2022-08-17T00:34:13.554Z,0.00
2022-08-17T00:35:13.577Z,0.00
2022-08-17T00:36:13.519Z,0.00
2022-08-17T00:37:13.742Z,0.00
2022-08-17T00:38:13.525Z,0.00
2022-08-17T00:39:13.523Z,0.00
2022-08-17T00:40:13.543Z,0.00
2022-08-17T00:41:13.435Z,0.00
2022-08-17T00:42:14.357Z,0.00
2022-08-17T00:43:13.439Z,0.00
2022-08-17T00:44:13.509Z,0.00
2022-08-17T00:45:13.483Z,0.00
2022-08-17T00:46:13.405Z,0.00
2022-08-17T00:47:13.373Z,0.00
2022-08-17T00:48:29.681Z,0.00
2022-08-17T00:49:14.430Z,0.00
2022-08-17T00:50:13.381Z,0.00
2022-08-17T00:51:13.307Z,0.00
2022-08-17T00:52:13.315Z,0.00
2022-08-17T00:53:13.300Z,0.00
2022-08-17T00:54:13.309Z,0.00
2022-08-17T00:55:13.279Z,0.00
2022-08-17T00:56:13.253Z,0.00
2022-08-17T00:57:13.268Z,0.00
2022-08-17T00:58:13.274Z,0.00
2022-08-17T00:59:13.278Z,0.00
2022-08-17T01:00:13.311Z,0.00
2022-08-17T01:01:13.346Z,0.00
2022-08-17T01:02:14.195Z,0.00
2022-08-17T01:03:13.159Z,0.00
2022-08-17T01:04:13.144Z,0.00
2022-08-17T01:05:13.283Z,0.00
2022-08-17T01:06:13.112Z,0.00
2022-08-17T01:07:13.237Z,0.00
2022-08-17T01:08:13.098Z,0.00
2022-08-17T01:09:13.081Z,0.00
2022-08-17T01:10:58.229Z,0.00
2022-08-17T01:11:14.071Z,0.00
2022-08-17T01:12:13.053Z,0.00
2022-08-17T01:13:13.065Z,0.00
2022-08-17T01:14:13.014Z,0.00
2022-08-17T01:15:13.208Z,0.00
2022-08-17T01:16:13.020Z,0.00
2022-08-17T01:17:13.062Z,0.00
2022-08-17T01:18:12.947Z,0.00
2022-08-17T01:19:12.944Z,0.00
2022-08-17T01:20:13.132Z,0.00
2022-08-17T01:21:12.966Z,0.00
2022-08-17T01:22:12.999Z,0.00
2022-08-17T01:23:12.964Z,0.00
2022-08-17T01:24:13.935Z,0.00
2022-08-17T01:25:12.871Z,0.00
2022-08-17T01:26:12.878Z,0.00
2022-08-17T01:27:12.864Z,0.00
2022-08-17T01:28:12.847Z,0.00
2022-08-17T01:29:13.879Z,0.00
2022-08-17T01:30:56.548Z,0.00
2022-08-17T01:31:13.860Z,0.00
2022-08-17T01:32:12.800Z,0.00
2022-08-17T01:33:12.759Z,0.00
2022-08-17T01:34:12.804Z,0.00
2022-08-17T01:35:12.738Z,0.00
2022-08-17T01:36:12.748Z,0.00
2022-08-17T01:37:12.804Z,0.00
2022-08-17T01:38:12.693Z,0.00
2022-08-17T01:39:12.740Z,0.00
2022-08-17T01:40:12.747Z,0.00
2022-08-17T01:41:12.752Z,0.00
2022-08-17T01:42:12.655Z,0.00
2022-08-17T01:43:12.623Z,0.00
2022-08-17T01:44:12.644Z,0.00
2022-08-17T01:45:12.604Z,0.00
2022-08-17T01:46:12.617Z,0.00
2022-08-17T01:47:12.584Z,0.00
2022-08-17T01:48:12.656Z,0.00
2022-08-17T01:49:12.564Z,0.00
2022-08-17T01:50:12.581Z,0.00
2022-08-17T01:51:12.517Z,0.00
2022-08-17T01:52:12.528Z,0.00
2022-08-17T01:53:12.535Z,0.00
2022-08-17T01:54:12.507Z,0.00
2022-08-17T01:55:12.515Z,0.00
2022-08-17T01:56:12.474Z,0.00
2022-08-17T01:57:12.519Z,0.00
2022-08-17T01:58:12.500Z,0.00
2022-08-17T01:59:12.418Z,0.00
2022-08-17T02:00:12.463Z,0.00
2022-08-17T02:01:12.451Z,0.00
2022-08-17T02:02:12.394Z,0.00
2022-08-17T02:03:13.361Z,0.00
2022-08-17T02:04:12.343Z,0.00
2022-08-17T02:05:12.367Z,0.00
2022-08-17T02:06:27.640Z,0.00
2022-08-17T02:07:13.411Z,0.00
2022-08-17T02:08:18.429Z,0.00
2022-08-17T02:09:16.983Z,0.00
2022-08-17T02:10:20.099Z,0.00
2022-08-17T02:11:13.251Z,0.00
2022-08-17T02:12:37.802Z,0.00
2022-08-17T02:13:13.291Z,0.00
2022-08-17T02:14:12.287Z,0.00
2022-08-17T02:15:12.237Z,0.00
2022-08-17T02:16:12.191Z,0.00
2022-08-17T02:17:12.502Z,0.00
2022-08-17T02:18:12.203Z,0.00
2022-08-17T02:19:12.210Z,0.00
2022-08-17T02:20:12.166Z,0.00
2022-08-17T02:21:12.120Z,0.00
2022-08-17T02:22:12.122Z,0.00
2022-08-17T02:23:12.115Z,0.00
2022-08-17T02:24:12.091Z,0.00
2022-08-17T02:25:12.101Z,0.00
2022-08-17T02:26:12.088Z,0.00
2022-08-17T02:27:13.098Z,0.00
2022-08-17T02:28:12.043Z,0.00
2022-08-17T02:29:12.050Z,0.00
2022-08-17T02:31:00.646Z,0.00
2022-08-17T02:31:13.055Z,0.00
2022-08-17T02:32:12.020Z,0.00
2022-08-17T02:33:12.996Z,0.00
2022-08-17T02:34:12.004Z,0.00
2022-08-17T02:35:11.975Z,0.00
2022-08-17T02:36:12.023Z,0.00
2022-08-17T02:37:11.931Z,0.00
2022-08-17T02:38:11.899Z,0.00
2022-08-17T02:39:11.990Z,0.00
2022-08-17T02:40:11.988Z,0.00
2022-08-17T02:41:11.860Z,0.00
2022-08-17T02:42:11.840Z,0.00
2022-08-17T02:43:12.410Z,0.00
2022-08-17T02:44:12.175Z,0.00
2022-08-17T02:45:11.867Z,0.00
2022-08-17T02:46:11.792Z,0.00
2022-08-17T02:47:11.905Z,0.00
2022-08-17T02:48:11.832Z,0.00
2022-08-17T02:49:12.496Z,0.00
2022-08-17T02:50:11.764Z,0.00
2022-08-17T02:51:11.759Z,0.00
2022-08-17T02:52:11.713Z,0.00
2022-08-17T02:53:11.774Z,0.00
2022-08-17T02:54:40.183Z,0.00
2022-08-17T02:55:12.683Z,0.00
2022-08-17T02:56:11.777Z,0.00
2022-08-17T02:57:11.711Z,0.00
2022-08-17T02:58:11.635Z,0.00
2022-08-17T02:59:11.631Z,0.00
2022-08-17T03:00:11.669Z,0.00
2022-08-17T03:01:11.653Z,0.00
2022-08-17T03:02:11.673Z,0.00
2022-08-17T03:03:11.621Z,0.00
2022-08-17T03:04:11.565Z,0.00
2022-08-17T03:05:11.699Z,0.00
2022-08-17T03:06:11.528Z,0.00
2022-08-17T03:07:11.519Z,0.00
2022-08-17T03:08:13.035Z,0.00
2022-08-17T03:09:11.561Z,0.00
2022-08-17T03:10:11.559Z,0.00
2022-08-17T03:11:11.525Z,0.00
2022-08-17T03:12:11.463Z,0.00
2022-08-17T03:13:11.479Z,0.00
2022-08-17T03:14:12.563Z,0.00
2022-08-17T03:15:11.431Z,0.00
2022-08-17T03:16:11.400Z,0.00
2022-08-17T03:17:16.942Z,0.00
2022-08-17T03:18:19.191Z,0.00
2022-08-17T03:19:12.374Z,0.00
2022-08-17T03:20:11.364Z,0.00
2022-08-17T03:21:11.336Z,0.00
2022-08-17T03:22:36.599Z,0.00
2022-08-17T03:23:12.315Z,0.00
2022-08-17T03:24:11.290Z,0.00
2022-08-17T03:25:11.315Z,0.00
2022-08-17T03:26:12.296Z,4.00
2022-08-17T03:27:11.267Z,4.00
2022-08-17T03:28:11.257Z,0.00
2022-08-17T03:29:11.229Z,4.00
2022-08-17T03:30:11.226Z,0.00
2022-08-17T03:31:11.192Z,4.00
2022-08-17T03:32:11.191Z,4.00
2022-08-17T03:33:11.297Z,4.00
2022-08-17T03:34:11.200Z,4.00
2022-08-17T03:35:12.085Z,8.00
2022-08-17T03:36:11.162Z,12.00
2022-08-17T03:37:11.126Z,12.00
2022-08-17T03:38:11.198Z,16.00
2022-08-17T03:39:11.097Z,16.00
2022-08-17T03:40:11.440Z,20.00
2022-08-17T03:41:11.136Z,24.00
2022-08-17T03:42:31.596Z,24.00
2022-08-17T03:43:12.060Z,28.00
2022-08-17T03:44:11.067Z,32.00
2022-08-17T03:45:11.014Z,36.00
2022-08-17T03:46:34.422Z,44.00
2022-08-17T03:47:12.029Z,48.00
2022-08-17T03:48:11.009Z,56.00
2022-08-17T03:49:11.072Z,60.00
2022-08-17T03:50:10.942Z,68.00
2022-08-17T03:51:14.656Z,76.00
2022-08-17T03:52:11.080Z,88.00
2022-08-17T03:53:10.993Z,96.00
2022-08-17T03:54:10.906Z,108.00
2022-08-17T03:55:10.873Z,120.00
2022-08-17T03:56:10.962Z,132.00
2022-08-17T03:57:10.884Z,144.00
2022-08-17T03:58:10.873Z,160.00
2022-08-17T03:59:10.821Z,176.00
2022-08-17T04:00:12.004Z,196.00
2022-08-17T04:01:10.858Z,208.00
2022-08-17T04:02:10.836Z,228.00
2022-08-17T04:03:10.805Z,248.00
2022-08-17T04:04:10.795Z,272.00
2022-08-17T04:05:10.752Z,292.00
2022-08-17T04:06:10.752Z,316.00
2022-08-17T04:07:10.837Z,344.00
2022-08-17T04:08:10.766Z,368.00
2022-08-17T04:09:10.728Z,392.00
2022-08-17T04:10:10.768Z,424.00
2022-08-17T04:11:10.677Z,452.00
2022-08-17T04:12:10.677Z,484.00
2022-08-17T04:13:10.688Z,520.00
2022-08-17T04:14:10.696Z,552.00
2022-08-17T04:15:10.662Z,588.00
2022-08-17T04:16:10.613Z,628.00
2022-08-17T04:17:10.589Z,660.00
2022-08-17T04:18:11.051Z,700.00
2022-08-17T04:19:10.725Z,740.00
2022-08-17T04:20:10.551Z,780.00
2022-08-17T04:21:10.648Z,816.00
2022-08-17T04:22:10.554Z,848.00
2022-08-17T04:23:11.561Z,888.00
2022-08-17T04:24:10.540Z,932.00
2022-08-17T04:25:10.505Z,996.00
2022-08-17T04:26:10.481Z,1080.00
2022-08-17T04:27:11.503Z,1164.00
2022-08-17T04:28:15.825Z,1248.00
2022-08-17T04:29:11.443Z,1336.00
2022-08-17T04:30:10.423Z,1424.00
2022-08-17T04:31:10.431Z,1504.00
2022-08-17T04:32:10.395Z,1580.00
2022-08-17T04:33:10.574Z,1660.00
2022-08-17T04:34:10.374Z,1736.00
2022-08-17T04:35:10.404Z,1804.00
2022-08-17T04:36:10.363Z,1872.00
2022-08-17T04:37:10.343Z,1940.00
2022-08-17T04:38:10.470Z,2016.00
2022-08-17T04:39:10.325Z,2092.00
2022-08-17T04:40:10.466Z,2156.00
2022-08-17T04:41:10.429Z,2220.00
2022-08-17T04:42:10.267Z,2280.00
2022-08-17T04:43:10.276Z,2364.00
2022-08-17T04:44:10.487Z,2516.00
2022-08-17T04:45:10.253Z,2656.00
2022-08-17T04:46:10.281Z,2724.00
2022-08-17T04:47:10.649Z,2768.00
2022-08-17T04:48:10.207Z,2760.00
2022-08-17T04:49:10.208Z,2708.00
2022-08-17T04:50:10.158Z,2664.00
2022-08-17T04:51:10.444Z,2780.00
2022-08-17T04:52:10.200Z,2864.00
2022-08-17T04:53:11.156Z,2852.00
2022-08-17T04:54:10.196Z,2804.00
2022-08-17T04:55:10.181Z,2788.00
2022-08-17T04:56:11.629Z,2796.00
2022-08-17T04:57:11.071Z,2816.00
2022-08-17T04:58:10.071Z,2832.00
2022-08-17T04:59:10.047Z,2852.00
2022-08-17T05:00:10.019Z,2884.00
2022-08-17T05:01:10.132Z,2892.00
2022-08-17T05:02:10.005Z,2896.00
2022-08-17T05:03:10.033Z,2880.00
2022-08-17T05:04:33.234Z,2868.00
2022-08-17T05:05:10.953Z,2892.00
2022-08-17T05:06:09.940Z,2880.00
2022-08-17T05:07:09.933Z,2836.00
2022-08-17T05:08:09.905Z,2916.00
2022-08-17T05:09:10.623Z,2972.00
2022-08-17T05:10:09.886Z,3048.00
2022-08-17T05:11:09.869Z,3152.00
2022-08-17T05:12:09.867Z,3264.00
2022-08-17T05:13:09.903Z,3376.00
2022-08-17T05:14:09.876Z,3424.00
2022-08-17T05:15:09.845Z,3456.00
2022-08-17T05:16:10.057Z,3520.00
2022-08-17T05:17:11.334Z,3532.00
2022-08-17T05:18:09.800Z,3624.00
2022-08-17T05:19:09.857Z,3776.00
2022-08-17T05:20:09.886Z,3828.00
2022-08-17T05:21:09.810Z,3840.00
2022-08-17T05:22:09.730Z,3824.00
2022-08-17T05:23:09.769Z,3788.00
2022-08-17T05:24:13.540Z,3504.00
2022-08-17T05:25:10.689Z,3640.00
2022-08-17T05:26:10.333Z,3720.00
2022-08-17T05:27:10.661Z,3788.00
2022-08-17T05:28:10.659Z,3804.00
2022-08-17T05:29:09.729Z,3872.00
2022-08-17T05:30:09.667Z,3956.00
2022-08-17T05:31:09.612Z,4036.00
2022-08-17T05:32:38.418Z,4088.00
2022-08-17T05:33:10.611Z,4144.00
2022-08-17T05:34:09.671Z,4220.00
2022-08-17T05:35:09.632Z,4276.00
2022-08-17T05:36:09.611Z,4332.00
2022-08-17T05:37:10.536Z,4404.00
2022-08-17T05:38:09.511Z,4476.00
2022-08-17T05:39:15.601Z,4512.00
2022-08-17T05:40:10.583Z,4504.00
2022-08-17T05:41:09.526Z,4448.00
2022-08-17T05:42:09.540Z,4520.00
2022-08-17T05:43:09.456Z,4644.00
2022-08-17T05:44:09.502Z,4776.00
2022-08-17T05:45:09.443Z,4828.00
2022-08-17T05:46:09.434Z,4848.00
2022-08-17T05:47:09.824Z,4872.00
2022-08-17T05:48:09.515Z,4872.00
2022-08-17T05:49:09.377Z,4892.00
2022-08-17T05:50:09.997Z,4920.00
2022-08-17T05:51:09.418Z,4956.00
2022-08-17T05:52:09.345Z,5008.00
2022-08-17T05:53:09.467Z,5084.00
2022-08-17T05:54:09.409Z,5192.00
2022-08-17T05:55:09.311Z,5288.00
2022-08-17T05:56:22.360Z,5368.00
2022-08-17T05:57:10.290Z,5456.00
2022-08-17T05:58:09.328Z,5556.00
2022-08-17T05:59:09.284Z,5692.00
2022-08-17T06:00:09.883Z,5800.00
2022-08-17T06:01:09.292Z,5872.00
2022-08-17T06:02:09.204Z,6004.00
2022-08-17T06:03:09.300Z,6132.00
2022-08-17T06:04:09.196Z,6272.00
2022-08-17T06:05:09.200Z,6368.00
2022-08-17T06:06:09.141Z,6436.00
2022-08-17T06:07:09.172Z,6604.00
2022-08-17T06:08:09.119Z,6772.00
2022-08-17T06:09:09.100Z,6960.00
2022-08-17T06:10:09.112Z,7080.00
2022-08-17T06:11:09.147Z,7164.00
2022-08-17T06:12:09.105Z,7184.00
2022-08-17T06:13:10.114Z,7248.00
2022-08-17T06:14:09.064Z,7204.00
2022-08-17T06:15:09.091Z,7088.00
2022-08-17T06:16:32.918Z,6964.00
2022-08-17T06:17:10.005Z,6872.00
2022-08-17T06:18:09.063Z,6840.00
2022-08-17T06:19:08.994Z,6840.00
2022-08-17T06:20:08.968Z,6868.00
2022-08-17T06:21:08.967Z,6932.00
2022-08-17T06:22:08.963Z,7016.00
2022-08-17T06:23:08.991Z,7084.00
2022-08-17T06:24:08.928Z,7164.00
2022-08-17T06:25:10.363Z,7260.00
2022-08-17T06:26:08.941Z,7428.00
2022-08-17T06:27:08.969Z,7728.00
2022-08-17T06:28:08.909Z,8012.00
2022-08-17T06:29:09.856Z,8344.00
2022-08-17T06:30:09.828Z,8556.00
2022-08-17T06:31:08.850Z,8788.00
2022-08-17T06:32:08.898Z,9208.00
2022-08-17T06:33:08.858Z,9616.00
2022-08-17T06:34:08.793Z,9820.00
2022-08-17T06:35:08.772Z,10044.00
2022-08-17T06:36:09.662Z,10188.00
2022-08-17T06:37:08.847Z,10576.00
2022-08-17T06:38:09.180Z,10748.00
2022-08-17T06:39:09.757Z,10744.00
2022-08-17T06:40:08.826Z,10740.00
2022-08-17T06:41:08.798Z,10664.00
2022-08-17T06:42:08.700Z,10552.00
2022-08-17T06:43:10.123Z,10416.00
2022-08-17T06:44:08.794Z,10288.00
2022-08-17T06:45:08.653Z,10064.00
2022-08-17T06:46:09.524Z,9788.00
2022-08-17T06:47:08.643Z,9236.00
2022-08-17T06:48:08.662Z,8764.00
2022-08-17T06:49:08.617Z,8540.00
2022-08-17T06:50:08.672Z,8452.00
2022-08-17T06:51:08.589Z,8140.00
2022-08-17T06:52:08.567Z,7832.00
2022-08-17T06:53:08.556Z,7840.00
2022-08-17T06:54:08.539Z,7784.00
2022-08-17T06:55:08.500Z,7572.00
2022-08-17T06:56:09.617Z,7460.00
2022-08-17T06:57:08.480Z,7400.00
2022-08-17T06:58:15.885Z,7468.00
2022-08-17T06:59:10.460Z,7516.00
2022-08-17T07:00:08.951Z,7284.00
2022-08-17T07:01:08.555Z,7080.00
2022-08-17T07:02:08.467Z,6996.00
2022-08-17T07:03:08.804Z,6892.00
2022-08-17T07:04:12.197Z,6888.00
2022-08-17T07:05:08.440Z,6868.00
2022-08-17T07:06:08.368Z,6924.00
2022-08-17T07:07:08.434Z,7044.00
2022-08-17T07:08:08.485Z,7140.00
2022-08-17T07:09:08.739Z,7256.00
2022-08-17T07:10:08.541Z,7400.00
2022-08-17T07:11:09.264Z,7304.00
2022-08-17T07:12:08.572Z,7168.00
2022-08-17T07:13:09.775Z,7040.00
2022-08-17T07:14:08.323Z,6860.00
2022-08-17T07:15:08.252Z,6832.00
2022-08-17T07:16:08.371Z,6888.00
2022-08-17T07:17:08.205Z,7064.00
2022-08-17T07:18:08.227Z,7200.00
2022-08-17T07:19:10.850Z,7320.00
2022-08-17T07:20:08.222Z,7456.00
2022-08-17T07:21:08.225Z,7568.00
2022-08-17T07:22:08.178Z,7612.00
2022-08-17T07:23:08.151Z,7648.00
2022-08-17T07:24:08.251Z,7644.00
2022-08-17T07:25:08.129Z,7596.00
2022-08-17T07:26:08.112Z,7476.00
2022-08-17T07:27:08.124Z,7336.00
2022-08-17T07:28:08.125Z,7204.00
2022-08-17T07:29:08.160Z,7148.00
2022-08-17T07:30:10.585Z,7056.00
2022-08-17T07:31:08.068Z,7000.00
2022-08-17T07:32:08.015Z,6856.00
2022-08-17T07:33:08.119Z,6684.00
2022-08-17T07:34:09.061Z,6644.00
2022-08-17T07:35:08.075Z,6756.00
2022-08-17T07:36:08.917Z,6916.00
2022-08-17T07:37:08.127Z,7044.00
2022-08-17T07:38:25.282Z,7128.00
2022-08-17T07:39:08.967Z,7180.00
2022-08-17T07:40:16.300Z,7180.00
2022-08-17T07:41:09.119Z,7128.00
2022-08-17T07:42:07.908Z,7088.00
2022-08-17T07:43:08.755Z,7052.00
2022-08-17T07:44:09.004Z,7016.00
2022-08-17T07:45:07.953Z,6944.00
2022-08-17T07:46:07.871Z,6812.00
2022-08-17T07:47:07.827Z,6648.00
2022-08-17T07:48:07.825Z,6572.00
2022-08-17T07:49:08.705Z,6524.00
2022-08-17T07:50:08.591Z,6532.00
2022-08-17T07:51:09.371Z,6636.00
2022-08-17T07:52:48.492Z,6792.00
2022-08-17T07:53:08.785Z,6896.00
2022-08-17T07:54:14.351Z,7120.00
2022-08-17T07:55:08.991Z,7276.00
2022-08-17T07:56:07.709Z,7508.00
2022-08-17T07:57:07.717Z,7696.00
2022-08-17T07:58:07.680Z,7600.00
2022-08-17T07:59:07.671Z,7476.00
2022-08-17T08:00:07.751Z,7232.00
2022-08-17T08:01:08.741Z,7144.00
2022-08-17T08:02:08.658Z,7092.00
2022-08-17T08:03:08.881Z,7448.00
2022-08-17T08:04:07.718Z,7944.00
2022-08-17T08:05:08.845Z,8228.00
2022-08-17T08:06:07.922Z,8392.00
2022-08-17T08:07:07.615Z,8644.00
2022-08-17T08:08:07.767Z,8820.00
2022-08-17T08:09:07.605Z,8876.00
2022-08-17T08:10:08.126Z,8956.00
2022-08-17T08:11:07.524Z,9212.00
2022-08-17T08:12:07.510Z,9512.00
2022-08-17T08:13:08.814Z,9652.00
2022-08-17T08:14:08.510Z,9720.00
2022-08-17T08:15:08.828Z,9824.00
2022-08-17T08:16:07.681Z,10076.00
2022-08-17T08:17:09.484Z,10312.00
2022-08-17T08:18:07.512Z,10308.00
2022-08-17T08:19:07.422Z,10472.00
2022-08-17T08:20:52.466Z,10684.00
2022-08-17T08:21:08.397Z,10884.00
2022-08-17T08:22:07.358Z,10968.00
2022-08-17T08:23:07.357Z,11188.00
2022-08-17T08:24:07.362Z,11352.00
2022-08-17T08:25:07.349Z,11620.00
2022-08-17T08:26:07.519Z,11672.00
2022-08-17T08:27:07.347Z,11716.00
2022-08-17T08:28:07.404Z,11684.00
2022-08-17T08:29:07.274Z,11680.00
2022-08-17T08:30:07.272Z,11748.00
2022-08-17T08:31:07.352Z,11792.00
2022-08-17T08:32:07.340Z,11872.00
2022-08-17T08:33:08.054Z,11928.00
2022-08-17T08:34:07.313Z,11920.00
2022-08-17T08:35:08.240Z,11860.00
2022-08-17T08:36:07.540Z,11876.00
2022-08-17T08:37:16.479Z,11952.00
2022-08-17T08:38:08.174Z,12024.00
2022-08-17T08:39:07.141Z,12108.00
2022-08-17T08:40:07.667Z,12164.00
2022-08-17T08:41:08.311Z,12228.00
2022-08-17T08:42:07.109Z,12416.00
2022-08-17T08:43:07.155Z,12624.00
2022-08-17T08:44:07.100Z,12732.00
2022-08-17T08:45:07.089Z,12644.00
2022-08-17T08:46:07.103Z,12532.00
2022-08-17T08:47:08.230Z,12460.00
2022-08-17T08:48:22.781Z,12352.00
2022-08-17T08:49:10.021Z,12316.00
2022-08-17T08:50:07.035Z,12412.00
2022-08-17T08:51:08.948Z,12444.00
2022-08-17T08:52:07.125Z,12416.00
2022-08-17T08:53:07.058Z,12452.00
2022-08-17T08:54:06.993Z,12516.00
2022-08-17T08:55:07.135Z,12416.00
2022-08-17T08:56:06.934Z,12224.00
2022-08-17T08:57:27.809Z,11940.00
2022-08-17T08:58:08.161Z,11632.00
2022-08-17T08:59:07.919Z,11416.00
2022-08-17T09:00:06.907Z,11308.00
2022-08-17T09:01:07.091Z,11240.00
2022-08-17T09:02:06.946Z,11252.00
2022-08-17T09:03:06.879Z,11316.00
2022-08-17T09:04:23.310Z,11420.00
2022-08-17T09:05:14.426Z,11548.00
2022-08-17T09:06:33.600Z,11680.00
2022-08-17T09:07:07.830Z,11700.00
2022-08-17T09:08:06.852Z,11700.00
2022-08-17T09:09:06.792Z,11744.00
2022-08-17T09:10:06.740Z,11812.00
2022-08-17T09:11:06.728Z,11904.00
2022-08-17T09:12:06.911Z,11984.00
2022-08-17T09:13:10.249Z,12088.00
2022-08-17T09:14:06.732Z,12224.00
2022-08-17T09:15:12.411Z,12432.00
2022-08-17T09:16:07.830Z,12716.00
2022-08-17T09:17:07.155Z,13000.00
2022-08-17T09:19:01.293Z,13152.00
2022-08-17T09:19:07.870Z,13232.00
2022-08-17T09:20:06.674Z,13120.00
2022-08-17T09:21:06.763Z,12712.00
2022-08-17T09:22:06.630Z,12216.00
2022-08-17T09:23:06.596Z,11912.00
2022-08-17T09:24:06.577Z,11484.00
2022-08-17T09:25:06.644Z,10940.00
2022-08-17T09:26:06.552Z,10620.00
2022-08-17T09:27:06.562Z,10004.00
2022-08-17T09:28:07.384Z,9736.00
2022-08-17T09:29:06.679Z,9776.00
2022-08-17T09:30:06.498Z,9692.00
2022-08-17T09:31:06.732Z,9568.00
2022-08-17T09:32:06.510Z,9564.00
2022-08-17T09:33:06.478Z,9464.00
2022-08-17T09:34:06.448Z,9384.00
2022-08-17T09:35:06.456Z,9396.00
2022-08-17T09:36:06.533Z,9552.00
2022-08-17T09:37:06.571Z,9708.00
2022-08-17T09:38:06.635Z,9740.00
2022-08-17T09:39:06.387Z,9940.00
2022-08-17T09:40:06.412Z,10008.00
2022-08-17T09:41:06.438Z,9984.00
2022-08-17T09:42:06.379Z,10124.00
2022-08-17T09:43:06.632Z,10308.00
2022-08-17T09:44:22.555Z,10608.00
2022-08-17T09:45:07.335Z,10980.00
2022-08-17T09:46:06.317Z,11564.00
2022-08-17T09:47:06.345Z,12224.00
2022-08-17T09:48:07.501Z,13180.00
2022-08-17T09:49:06.284Z,14012.00
2022-08-17T09:50:06.296Z,14356.00
2022-08-17T09:51:06.714Z,14664.00
2022-08-17T09:52:06.209Z,15136.00
2022-08-17T09:53:06.678Z,15536.00
2022-08-17T09:54:36.970Z,15968.00
2022-08-17T09:55:07.690Z,16160.00
2022-08-17T09:56:07.241Z,16288.00
2022-08-17T09:57:28.665Z,16064.00
2022-08-17T09:58:07.300Z,15936.00
2022-08-17T09:59:06.204Z,15808.00
2022-08-17T10:00:06.100Z,15744.00
2022-08-17T10:01:06.177Z,15744.00
2022-08-17T10:02:06.162Z,15648.00
2022-08-17T10:03:06.081Z,15312.00
2022-08-17T10:04:06.177Z,15064.00
2022-08-17T10:05:06.042Z,15064.00
2022-08-17T10:06:06.366Z,15104.00
2022-08-17T10:07:06.607Z,15008.00
2022-08-17T10:08:06.108Z,14816.00
2022-08-17T10:09:07.026Z,14644.00
2022-08-17T10:10:08.667Z,14628.00
2022-08-17T10:11:07.856Z,14688.00
2022-08-17T10:12:06.136Z,14656.00
2022-08-17T10:13:06.055Z,14500.00
2022-08-17T10:14:31.865Z,14268.00
2022-08-17T10:15:08.181Z,14140.00
2022-08-17T10:16:06.142Z,14000.00
2022-08-17T10:17:06.025Z,13928.00
2022-08-17T10:18:06.673Z,13628.00
2022-08-17T10:19:05.861Z,13232.00
2022-08-17T10:20:05.980Z,12908.00
2022-08-17T10:21:05.822Z,12604.00
2022-08-17T10:22:32.345Z,12236.00
2022-08-17T10:23:06.833Z,11920.00
2022-08-17T10:24:05.822Z,11560.00
2022-08-17T10:25:22.810Z,11416.00
2022-08-17T10:26:06.789Z,11524.00
2022-08-17T10:27:05.765Z,11616.00
2022-08-17T10:28:06.740Z,11600.00
2022-08-17T10:29:05.761Z,11288.00
2022-08-17T10:30:05.783Z,11072.00
2022-08-17T10:31:33.230Z,11168.00
2022-08-17T10:32:06.688Z,11188.00
2022-08-17T10:33:05.852Z,11304.00
2022-08-17T10:34:05.852Z,11476.00
2022-08-17T10:35:06.574Z,11552.00
2022-08-17T10:36:10.537Z,11452.00
2022-08-17T10:37:06.669Z,11424.00
2022-08-17T10:38:05.628Z,11344.00
2022-08-17T10:39:05.604Z,11176.00
2022-08-17T10:40:05.672Z,11056.00
2022-08-17T10:41:06.516Z,10936.00
2022-08-17T10:42:05.628Z,10796.00
2022-08-17T10:43:07.029Z,10644.00
2022-08-17T10:44:38.799Z,10524.00
2022-08-17T10:45:06.567Z,10576.00
2022-08-17T10:46:10.634Z,10796.00
2022-08-17T10:47:06.767Z,11180.00
2022-08-17T10:48:07.443Z,11684.00
2022-08-17T10:49:05.654Z,12284.00
2022-08-17T10:50:05.476Z,13148.00
2022-08-17T10:51:05.468Z,13992.00
2022-08-17T10:52:05.484Z,14600.00
2022-08-17T10:53:05.432Z,14744.00
2022-08-17T10:54:05.436Z,14440.00
2022-08-17T10:55:05.409Z,13760.00
2022-08-17T10:56:05.429Z,12716.00
2022-08-17T10:57:05.378Z,11588.00
2022-08-17T10:58:06.424Z,10696.00
2022-08-17T10:59:05.479Z,10064.00
2022-08-17T11:00:05.572Z,9688.00
2022-08-17T11:01:05.955Z,9516.00
2022-08-17T11:02:05.329Z,9440.00
2022-08-17T11:03:05.326Z,9176.00
2022-08-17T11:04:05.290Z,8896.00
2022-08-17T11:05:05.942Z,8688.00
2022-08-17T11:06:05.323Z,8356.00
2022-08-17T11:07:05.260Z,8036.00
2022-08-17T11:08:05.921Z,7912.00
2022-08-17T11:09:05.954Z,7824.00
2022-08-17T11:10:05.216Z,7904.00
2022-08-17T11:11:05.304Z,7980.00
2022-08-17T11:12:05.224Z,8112.00
2022-08-17T11:13:06.003Z,7988.00
2022-08-17T11:14:05.301Z,8120.00
2022-08-17T11:15:05.331Z,8376.00
2022-08-17T11:16:08.362Z,8568.00
2022-08-17T11:17:05.112Z,9140.00
2022-08-17T11:18:05.196Z,9464.00
2022-08-17T11:19:05.144Z,9276.00
2022-08-17T11:20:05.136Z,9112.00
2022-08-17T11:21:05.117Z,8896.00
2022-08-17T11:22:05.058Z,8964.00
2022-08-17T11:23:05.148Z,9056.00
2022-08-17T11:24:05.047Z,9912.00
2022-08-17T11:25:05.866Z,10496.00
2022-08-17T11:26:05.782Z,10628.00
2022-08-17T11:27:05.159Z,10636.00
2022-08-17T11:28:05.624Z,10432.00
2022-08-17T11:29:04.981Z,10076.00
2022-08-17T11:30:05.145Z,9524.00
2022-08-17T11:31:04.941Z,9324.00
2022-08-17T11:32:04.962Z,9536.00
2022-08-17T11:33:04.922Z,9164.00
2022-08-17T11:34:05.101Z,9316.00
2022-08-17T11:35:04.915Z,9716.00
2022-08-17T11:36:04.975Z,9880.00
2022-08-17T11:37:04.969Z,10568.00
2022-08-17T11:38:08.682Z,11080.00
2022-08-17T11:39:07.082Z,11272.00
2022-08-17T11:40:04.886Z,10660.00
2022-08-17T11:41:04.878Z,9932.00
2022-08-17T11:42:04.819Z,9688.00
2022-08-17T11:43:04.817Z,9284.00
2022-08-17T11:44:04.776Z,9164.00
2022-08-17T11:45:04.789Z,9776.00
2022-08-17T11:46:04.751Z,10232.00
2022-08-17T11:47:04.753Z,10188.00
2022-08-17T11:49:05.734Z,9396.00
2022-08-17T11:50:04.731Z,9020.00
2022-08-17T11:51:05.941Z,8828.00
2022-08-17T11:52:04.703Z,9476.00
2022-08-17T11:53:05.016Z,9548.00
2022-08-17T11:54:31.091Z,9480.00
2022-08-17T11:55:31.916Z,9664.00
2022-08-17T11:56:05.657Z,9300.00
2022-08-17T11:57:04.659Z,8924.00
2022-08-17T11:58:05.773Z,9208.00
2022-08-17T11:59:04.700Z,9448.00
2022-08-17T12:00:05.586Z,9424.00
2022-08-17T12:01:05.995Z,9984.00
2022-08-17T12:02:04.698Z,10392.00
2022-08-17T12:03:04.678Z,10640.00
2022-08-17T12:04:05.738Z,11248.00
2022-08-17T12:05:04.497Z,11884.00
2022-08-17T12:06:05.494Z,12204.00
2022-08-17T12:07:04.528Z,11936.00
2022-08-17T12:08:04.566Z,11876.00
2022-08-17T12:09:04.493Z,11924.00
2022-08-17T12:10:04.868Z,11968.00
2022-08-17T12:11:04.820Z,11896.00
2022-08-17T12:12:13.717Z,11740.00
2022-08-17T12:13:05.496Z,11560.00
2022-08-17T12:14:04.419Z,11040.00
2022-08-17T12:15:12.310Z,10608.00
2022-08-17T12:16:06.604Z,10304.00
2022-08-17T12:17:05.405Z,10132.00
2022-08-17T12:18:05.389Z,10128.00
2022-08-17T12:19:04.337Z,10064.00
2022-08-17T12:20:05.088Z,9792.00
2022-08-17T12:21:04.319Z,9516.00
2022-08-17T12:22:04.302Z,9492.00