createdAt,value
2023-02-20T00:03:20.480Z,2.10
2023-02-20T00:14:53.848Z,2.40
2023-02-20T00:19:56.606Z,2.80
2023-02-20T00:25:00.089Z,2.90
2023-02-20T00:30:04.888Z,3.00
2023-02-20T00:36:17.140Z,2.70
2023-02-20T00:41:21.958Z,3.40
2023-02-20T00:46:25.284Z,2.80
2023-02-20T00:51:28.356Z,3.10
2023-02-20T00:56:48.135Z,2.80
2023-02-20T01:01:52.704Z,2.70
2023-02-20T01:07:11.125Z,2.90
2023-02-20T01:12:20.687Z,2.60
2023-02-20T01:17:23.511Z,3.60
2023-02-20T01:22:26.273Z,2.90
2023-02-20T01:27:29.168Z,3.20
2023-02-20T01:33:42.317Z,2.60
2023-02-20T01:45:20.423Z,2.90
2023-02-20T01:50:42.598Z,3.20
2023-02-20T01:55:55.914Z,2.60
2023-02-20T02:00:58.722Z,2.60
2023-02-20T02:07:39.478Z,3.10
2023-02-20T02:12:42.590Z,2.50
2023-02-20T02:18:16.482Z,3.00
2023-02-20T02:23:54.171Z,2.60
2023-02-20T02:36:21.203Z,2.90
2023-02-20T02:41:49.558Z,2.40
2023-02-20T02:47:06.337Z,2.50
2023-02-20T03:04:39.343Z,2.60
2023-02-20T03:10:08.606Z,2.50
2023-02-20T03:34:39.051Z,2.70
2023-02-20T03:51:57.688Z,3.20
2023-02-20T03:57:49.432Z,2.70
2023-02-20T04:09:07.483Z,1.90
2023-02-20T04:14:43.044Z,2.80
2023-02-20T04:39:39.709Z,2.30
2023-02-20T04:44:43.267Z,2.70
2023-02-20T04:49:46.409Z,2.70
2023-02-20T04:54:49.716Z,2.70
2023-02-20T04:59:52.905Z,2.30
2023-02-20T05:04:55.689Z,2.80
2023-02-20T05:11:04.633Z,2.50
2023-02-20T05:34:52.185Z,2.50
2023-02-20T05:53:16.532Z,2.70
2023-02-20T05:58:19.385Z,2.40
2023-02-20T06:03:22.210Z,2.70
2023-02-20T06:08:25.117Z,2.50
2023-02-20T06:13:28.039Z,2.70
2023-02-20T06:18:30.835Z,2.40
2023-02-20T06:23:34.091Z,2.80
2023-02-20T06:28:37.642Z,2.90
2023-02-20T06:33:40.420Z,2.30
2023-02-20T06:38:43.200Z,2.50
2023-02-20T06:43:46.049Z,2.50
2023-02-20T06:48:56.121Z,3.10
2023-02-20T06:53:59.177Z,2.60
2023-02-20T06:59:03.635Z,2.70
2023-02-20T07:04:07.002Z,3.00
2023-02-20T07:09:09.749Z,2.90
2023-02-20T07:14:13.324Z,2.50
2023-02-20T07:19:16.128Z,2.80
2023-02-20T07:24:18.922Z,2.40
2023-02-20T07:29:21.706Z,2.40
2023-02-20T07:34:24.536Z,2.70
2023-02-20T07:39:27.972Z,2.90
2023-02-20T07:44:30.736Z,2.40
2023-02-20T07:49:33.548Z,2.70
2023-02-20T07:54:36.277Z,3.00
2023-02-20T07:59:39.334Z,2.80
2023-02-20T08:04:42.100Z,2.50
2023-02-20T08:09:47.555Z,2.90
2023-02-20T08:14:51.861Z,2.80
2023-02-20T08:19:54.830Z,3.50
2023-02-20T08:24:57.601Z,3.10
2023-02-20T08:30:00.443Z,2.80
2023-02-20T08:35:03.389Z,3.00
2023-02-20T08:40:08.831Z,2.60
2023-02-20T08:45:11.964Z,2.80
2023-02-20T08:50:17.095Z,2.40
2023-02-20T08:55:20.142Z,2.70
2023-02-20T09:00:23.122Z,2.90
2023-02-20T09:05:26.117Z,2.60
2023-02-20T09:10:30.796Z,2.80
2023-02-20T09:15:38.814Z,3.00
2023-02-20T09:20:41.690Z,3.50
2023-02-20T09:25:44.594Z,5.10
2023-02-20T09:30:47.430Z,3.80
2023-02-20T09:35:52.038Z,5.70
2023-02-20T09:40:58.468Z,5.50
2023-02-20T09:46:13.631Z,7.40
2023-02-20T09:51:19.487Z,5.40
2023-02-20T09:56:29.599Z,6.70
2023-02-20T10:01:34.692Z,6.10
2023-02-20T10:06:37.551Z,5.10
2023-02-20T10:12:18.009Z,6.80
2023-02-20T10:17:48.182Z,7.40
2023-02-20T10:23:30.150Z,7.20
2023-02-20T10:28:32.970Z,9.10
2023-02-20T10:33:46.351Z,9.40
2023-02-20T10:39:09.733Z,9.40
2023-02-20T10:44:52.434Z,7.90
2023-02-20T10:50:21.561Z,10.80
2023-02-20T10:55:40.009Z,9.20
2023-02-20T11:11:29.963Z,8.40
2023-02-20T11:16:37.072Z,8.20
2023-02-20T11:21:42.868Z,9.20
2023-02-20T11:26:45.757Z,7.80
2023-02-20T11:31:49.936Z,8.60
2023-02-20T11:36:54.584Z,6.80
2023-02-20T11:42:16.568Z,8.10
2023-02-20T11:47:27.998Z,7.20
2023-02-20T11:52:31.244Z,9.10
2023-02-20T11:57:35.389Z,8.00
2023-02-20T12:02:47.910Z,8.80
2023-02-20T12:07:59.272Z,9.70
2023-02-20T12:13:02.833Z,9.00
2023-02-20T12:18:14.706Z,8.70
2023-02-20T12:23:24.316Z,9.30
2023-02-20T12:28:47.093Z,8.30
2023-02-20T12:34:34.755Z,8.80
2023-02-20T12:40:22.277Z,8.90
2023-02-20T12:45:50.304Z,8.90
2023-02-20T12:51:09.722Z,8.80
2023-02-20T12:56:36.864Z,9.80
2023-02-20T13:01:40.748Z,9.10
2023-02-20T13:06:47.985Z,9.10
2023-02-20T13:11:56.599Z,8.80
2023-02-20T13:22:13.009Z,9.60
2023-02-20T13:27:32.409Z,9.90
2023-02-20T13:32:35.396Z,10.40
2023-02-20T13:37:38.730Z,9.90
2023-02-20T13:42:41.447Z,9.40
2023-02-20T13:47:44.388Z,9.40
2023-02-20T13:52:49.405Z,10.10
2023-02-20T13:57:57.654Z,9.20
2023-02-20T14:03:00.447Z,9.40
2023-02-20T14:08:03.444Z,9.20
2023-02-20T14:13:09.413Z,8.40
2023-02-20T14:18:21.908Z,8.20
2023-02-20T14:23:29.078Z,8.70
2023-02-20T14:28:34.273Z,8.50
2023-02-20T14:33:37.147Z,7.90
2023-02-20T14:39:17.077Z,8.00
2023-02-20T14:44:20.105Z,8.00
2023-02-20T14:49:31.296Z,7.40
2023-02-20T14:54:34.127Z,6.70
2023-02-20T14:59:39.722Z,6.50
2023-02-20T15:05:10.836Z,7.10
2023-02-20T15:10:53.091Z,6.70
2023-02-20T15:16:14.721Z,6.20
2023-02-20T15:21:41.587Z,6.40
2023-02-20T15:26:44.721Z,5.70
2023-02-20T15:32:01.041Z,5.50
2023-02-20T15:37:37.934Z,5.40
2023-02-20T15:42:46.551Z,5.50
2023-02-20T15:47:49.483Z,5.50
2023-02-20T15:52:52.326Z,5.90
2023-02-20T15:57:56.722Z,5.20
2023-02-20T16:03:01.484Z,4.70
2023-02-20T16:08:07.976Z,5.30
2023-02-20T16:13:28.992Z,5.40
2023-02-20T16:18:31.741Z,5.20
2023-02-20T16:23:34.585Z,4.80
2023-02-20T16:28:37.790Z,4.50
2023-02-20T16:33:40.612Z,4.00
2023-02-20T16:38:43.475Z,4.30
2023-02-20T16:43:46.250Z,4.60
2023-02-20T16:48:49.799Z,4.20
2023-02-20T16:53:52.604Z,4.20
2023-02-20T16:58:55.445Z,4.10
2023-02-20T17:03:58.253Z,5.80
2023-02-20T17:09:01.581Z,6.00
2023-02-20T17:14:04.355Z,5.10
2023-02-20T17:19:07.110Z,5.20
2023-02-20T17:24:10.995Z,6.70
2023-02-20T17:29:13.757Z,6.60
2023-02-20T17:34:16.790Z,6.00
2023-02-20T17:39:22.589Z,6.60
2023-02-20T17:44:27.959Z,6.30
2023-02-20T17:49:30.838Z,6.10
2023-02-20T17:54:34.419Z,6.70
2023-02-20T17:59:39.291Z,5.70
2023-02-20T18:04:43.049Z,8.00
2023-02-20T18:09:45.884Z,6.90
2023-02-20T18:14:48.802Z,6.80
2023-02-20T18:19:51.699Z,7.20
2023-02-20T18:24:54.883Z,6.00
2023-02-20T18:29:58.877Z,7.20
2023-02-20T18:35:01.782Z,7.30
2023-02-20T18:40:05.985Z,6.60
2023-02-20T18:45:09.180Z,6.10
2023-02-20T18:50:12.320Z,8.90
2023-02-20T18:55:18.232Z,8.30
2023-02-20T19:00:30.572Z,7.00
2023-02-20T19:05:33.967Z,8.10
2023-02-20T19:10:36.799Z,8.30
2023-02-20T19:15:41.765Z,8.70
2023-02-20T19:20:44.609Z,8.70
2023-02-20T19:25:47.412Z,8.20
2023-02-20T19:30:50.361Z,8.20
2023-02-20T19:35:53.414Z,9.60
2023-02-20T19:40:56.376Z,10.50
2023-02-20T19:45:59.440Z,9.10
2023-02-20T19:51:03.306Z,9.70
2023-02-20T19:56:08.168Z,7.90
2023-02-20T20:01:14.932Z,9.00
2023-02-20T20:06:18.207Z,9.10
2023-02-20T20:11:21.135Z,9.30
2023-02-20T20:16:29.743Z,9.80
2023-02-20T20:26:35.741Z,11.10
2023-02-20T20:31:40.916Z,9.40
2023-02-20T20:36:44.052Z,8.90
2023-02-20T20:41:46.839Z,10.00
2023-02-20T20:46:49.619Z,8.90
2023-02-20T20:51:52.475Z,9.10
2023-02-20T20:56:55.349Z,10.50
2023-02-20T21:01:58.317Z,10.50
2023-02-20T21:07:01.075Z,10.40
2023-02-20T21:12:04.195Z,10.10
2023-02-20T21:17:08.692Z,10.00
2023-02-20T21:22:11.715Z,9.10
2023-02-20T21:27:14.558Z,8.50
2023-02-20T21:32:17.579Z,5.60
2023-02-20T21:37:20.503Z,5.70
2023-02-20T21:42:48.052Z,3.70
2023-02-20T21:47:50.775Z,3.50
2023-02-20T21:52:53.557Z,3.00
2023-02-20T21:57:56.326Z,3.40
2023-02-20T22:02:59.121Z,5.50
2023-02-20T22:08:20.444Z,5.10
2023-02-20T22:13:41.709Z,4.20
2023-02-20T22:19:03.181Z,4.70
2023-02-20T22:24:37.439Z,5.80
2023-02-20T22:29:59.943Z,5.10
2023-02-20T22:35:21.523Z,6.20
2023-02-20T22:40:44.736Z,5.70
2023-02-20T22:46:06.229Z,4.90
2023-02-20T22:51:28.295Z,4.30
2023-02-20T22:56:50.011Z,3.60
2023-02-20T23:02:11.547Z,3.20
2023-02-20T23:07:33.108Z,2.90
2023-02-20T23:12:54.723Z,2.50
2023-02-20T23:18:16.074Z,2.20
2023-02-20T23:23:37.662Z,1.50
2023-02-20T23:28:59.593Z,1.30
2023-02-20T23:34:21.557Z,1.00
2023-02-20T23:39:43.053Z,1.30
2023-02-20T23:45:04.564Z,1.30
2023-02-20T23:50:26.662Z,1.70
2023-02-20T23:55:48.182Z,2.20
