createdAt,value
2022-09-09T00:04:26.665Z,85.90
2022-09-09T00:09:29.787Z,86.05
2022-09-09T00:14:45.725Z,85.68
2022-09-09T00:20:02.285Z,86.11
2022-09-09T00:25:20.132Z,85.99
2022-09-09T00:30:25.216Z,85.74
2022-09-09T00:35:40.744Z,85.86
2022-09-09T00:41:17.016Z,86.26
2022-09-09T00:46:47.898Z,87.14
2022-09-09T00:52:02.470Z,86.98
2022-09-09T00:57:33.058Z,86.77
2022-09-09T01:02:55.282Z,87.34
2022-09-09T01:07:59.491Z,87.02
2022-09-09T01:13:06.680Z,87.13
2022-09-09T01:18:18.506Z,86.85
2022-09-09T01:23:41.759Z,87.02
2022-09-09T01:28:59.749Z,87.65
2022-09-09T01:34:13.875Z,87.09
2022-09-09T01:39:16.593Z,88.07
2022-09-09T01:44:20.609Z,88.30
2022-09-09T01:49:22.823Z,88.10
2022-09-09T01:54:28.937Z,88.02
2022-09-09T01:59:39.084Z,87.74
2022-09-09T02:04:43.164Z,87.84
2022-09-09T02:09:58.713Z,87.98
2022-09-09T02:15:06.265Z,88.32
2022-09-09T02:20:20.499Z,88.28
2022-09-09T02:25:34.648Z,88.41
2022-09-09T02:30:56.200Z,88.42
2022-09-09T02:36:07.687Z,88.41
2022-09-09T02:41:11.192Z,88.72
2022-09-09T02:46:26.388Z,88.41
2022-09-09T02:51:44.448Z,88.18
2022-09-09T02:56:52.856Z,89.29
2022-09-09T03:01:56.438Z,89.37
2022-09-09T03:07:00.157Z,89.04
2022-09-09T03:12:02.007Z,88.90
2022-09-09T03:17:10.230Z,89.35
2022-09-09T03:22:19.096Z,89.23
2022-09-09T03:27:22.025Z,89.23
2022-09-09T03:32:24.376Z,89.47
2022-09-09T03:37:26.137Z,89.34
2022-09-09T03:42:28.696Z,89.10
2022-09-09T03:47:32.245Z,89.27
2022-09-09T03:52:41.883Z,89.42
2022-09-09T03:57:48.895Z,89.54
2022-09-09T04:02:51.065Z,89.95
2022-09-09T04:07:53.347Z,90.01
2022-09-09T04:12:56.088Z,90.20
2022-09-09T04:17:58.028Z,89.90
2022-09-09T04:22:59.735Z,89.58
2022-09-09T04:28:01.945Z,89.96
2022-09-09T04:33:04.873Z,90.59
2022-09-09T04:38:10.383Z,90.60
2022-09-09T04:43:14.434Z,90.69
2022-09-09T04:48:18.745Z,90.40
2022-09-09T04:53:20.764Z,90.59
2022-09-09T04:58:23.520Z,90.57
2022-09-09T05:03:25.713Z,90.60
2022-09-09T05:08:27.768Z,90.55
2022-09-09T05:13:29.988Z,91.01
2022-09-09T05:18:31.998Z,90.50
2022-09-09T05:23:36.244Z,90.72
2022-09-09T05:28:37.989Z,90.61
2022-09-09T05:33:41.759Z,90.17
2022-09-09T05:38:44.940Z,90.08
2022-09-09T05:43:48.556Z,90.37
2022-09-09T05:48:52.453Z,90.53
2022-09-09T05:53:56.209Z,90.27
2022-09-09T05:59:01.035Z,90.48
2022-09-09T06:04:04.785Z,89.95
2022-09-09T06:09:11.231Z,89.83
2022-09-09T06:14:15.557Z,90.22
2022-09-09T06:19:21.565Z,89.26
2022-09-09T06:24:24.671Z,88.99
2022-09-09T06:29:26.433Z,88.91
2022-09-09T06:34:29.389Z,87.08
2022-09-09T06:39:35.069Z,86.95
2022-09-09T06:44:37.485Z,87.31
2022-09-09T06:49:48.204Z,85.09
2022-09-09T06:54:50.905Z,86.14
2022-09-09T06:59:52.924Z,86.03
2022-09-09T07:04:55.480Z,84.98
2022-09-09T07:09:58.080Z,85.25
2022-09-09T07:14:59.978Z,85.16
2022-09-09T07:20:03.789Z,84.12
2022-09-09T07:25:06.576Z,85.21
2022-09-09T07:30:09.498Z,85.84
2022-09-09T07:35:11.433Z,83.90
2022-09-09T07:40:13.272Z,84.85
2022-09-09T07:45:15.524Z,84.06
2022-09-09T07:50:17.225Z,82.23
2022-09-09T07:55:20.554Z,82.29
2022-09-09T08:00:23.136Z,80.97
2022-09-09T08:05:29.433Z,81.38
2022-09-09T08:10:31.467Z,80.60
2022-09-09T08:15:35.532Z,80.70
2022-09-09T08:26:22.448Z,81.47
2022-09-09T08:33:28.912Z,80.98
2022-09-09T08:38:30.936Z,80.63
2022-09-09T08:43:34.507Z,80.50
2022-09-09T08:48:53.341Z,79.99
2022-09-09T08:53:59.886Z,77.48
2022-09-09T08:59:04.180Z,76.58
2022-09-09T09:04:39.175Z,75.20
2022-09-09T09:09:52.865Z,75.84
2022-09-09T09:14:56.516Z,74.97
2022-09-09T09:20:00.617Z,74.95
2022-09-09T09:25:09.261Z,73.83
2022-09-09T09:30:30.006Z,75.77
2022-09-09T09:35:41.990Z,76.33
2022-09-09T09:40:59.046Z,76.70
2022-09-09T09:46:17.658Z,74.72
2022-09-09T09:51:23.521Z,72.34
2022-09-09T09:56:30.106Z,72.23
2022-09-09T10:01:35.330Z,72.07
2022-09-09T10:06:41.713Z,72.18
2022-09-09T10:12:07.893Z,71.77
2022-09-09T10:17:24.788Z,71.37
2022-09-09T10:22:35.486Z,68.12
2022-09-09T10:27:58.914Z,70.87
2022-09-09T10:33:20.588Z,65.95
2022-09-09T10:38:42.247Z,65.84
2022-09-09T10:44:25.481Z,66.14
2022-09-09T10:49:50.776Z,68.34
2022-09-09T10:55:03.302Z,65.79
2022-09-09T11:00:15.474Z,63.50
2022-09-09T11:05:21.626Z,63.62
2022-09-09T11:10:31.396Z,64.72
2022-09-09T11:15:42.506Z,61.65
2022-09-09T11:20:48.480Z,62.32
2022-09-09T11:25:57.949Z,61.93
2022-09-09T11:31:11.630Z,60.99
2022-09-09T11:36:31.268Z,59.63
2022-09-09T11:41:38.203Z,61.03
2022-09-09T11:46:42.477Z,60.82
2022-09-09T11:51:44.088Z,59.27
2022-09-09T11:56:46.681Z,59.06
2022-09-09T12:01:58.131Z,58.38
2022-09-09T12:07:23.532Z,60.54
2022-09-09T12:12:25.452Z,58.51
2022-09-09T12:17:32.635Z,58.24
2022-09-09T12:22:46.374Z,57.67
2022-09-09T12:28:16.932Z,55.59
2022-09-09T12:33:20.316Z,56.77
2022-09-09T12:38:42.218Z,56.94
2022-09-09T12:43:43.804Z,57.95
2022-09-09T12:48:46.791Z,57.71
2022-09-09T12:53:48.701Z,57.74
2022-09-09T12:58:52.933Z,55.60
2022-09-09T13:03:55.581Z,55.44
2022-09-09T13:09:00.177Z,58.70
2022-09-09T13:14:02.269Z,59.24
2022-09-09T13:19:14.932Z,58.65
2022-09-09T13:24:23.033Z,57.41
2022-09-09T13:29:25.256Z,60.10
2022-09-09T13:34:32.456Z,58.97
2022-09-09T13:39:38.522Z,59.61
2022-09-09T13:44:42.734Z,58.74
2022-09-09T13:49:44.362Z,57.94
2022-09-09T13:54:50.514Z,58.20
2022-09-09T14:00:11.011Z,57.37
2022-09-09T14:05:12.872Z,58.02
2022-09-09T14:10:14.537Z,57.65
2022-09-09T14:15:16.278Z,57.99
2022-09-09T14:20:18.637Z,57.54
2022-09-09T14:25:20.310Z,54.74
2022-09-09T14:30:21.888Z,55.29
2022-09-09T14:35:23.692Z,55.19
2022-09-09T14:40:25.540Z,54.33
2022-09-09T14:45:27.668Z,55.74
2022-09-09T14:50:30.320Z,55.71
2022-09-09T14:55:32.388Z,56.70
2022-09-09T15:00:34.078Z,57.62
2022-09-09T15:05:37.259Z,58.36
2022-09-09T15:10:40.052Z,59.57
2022-09-09T15:15:42.582Z,60.49
2022-09-09T15:20:47.395Z,60.43
2022-09-09T15:25:56.834Z,60.27
2022-09-09T15:30:59.068Z,60.39
2022-09-09T15:36:00.993Z,60.46
2022-09-09T15:41:02.593Z,61.47
2022-09-09T15:46:18.041Z,64.96
2022-09-09T15:51:41.029Z,64.39
2022-09-09T15:56:42.028Z,66.46
2022-09-09T16:01:44.989Z,66.26
2022-09-09T16:06:47.757Z,67.14
2022-09-09T16:11:49.764Z,67.01
2022-09-09T16:16:51.311Z,67.35
2022-09-09T16:21:52.872Z,68.48
2022-09-09T16:26:55.337Z,68.65
2022-09-09T16:32:00.027Z,68.94
2022-09-09T16:37:03.350Z,69.45
2022-09-09T16:42:05.822Z,70.10
2022-09-09T16:47:07.589Z,70.88
2022-09-09T16:52:09.349Z,71.59
2022-09-09T16:57:11.176Z,72.02
2022-09-09T17:02:13.326Z,72.78
2022-09-09T17:07:15.026Z,72.96
2022-09-09T17:12:17.182Z,72.47
2022-09-09T17:17:31.204Z,73.06
2022-09-09T17:22:33.816Z,73.10
2022-09-09T17:27:35.416Z,73.30
2022-09-09T17:32:37.356Z,73.48
2022-09-09T17:37:39.091Z,73.71
2022-09-09T17:42:41.652Z,74.65
2022-09-09T17:47:43.866Z,74.58
2022-09-09T17:52:45.643Z,74.46
2022-09-09T17:57:47.185Z,75.15
2022-09-09T18:02:49.594Z,75.97
2022-09-09T18:07:51.245Z,76.24
2022-09-09T18:12:53.005Z,76.25
2022-09-09T18:17:54.772Z,76.43
2022-09-09T18:22:56.500Z,76.23
2022-09-09T18:27:58.632Z,76.76
2022-09-09T18:33:00.601Z,77.22
2022-09-09T18:38:02.180Z,77.68
2022-09-09T18:43:04.084Z,78.28
2022-09-09T18:48:05.675Z,78.41
2022-09-09T18:53:07.233Z,78.29
2022-09-09T18:58:08.809Z,78.55
2022-09-09T19:03:10.561Z,78.90
2022-09-09T19:08:12.138Z,79.36
2022-09-09T19:13:14.296Z,79.40
2022-09-09T19:18:15.894Z,79.57
2022-09-09T19:23:17.501Z,79.65
2022-09-09T19:28:19.302Z,79.60
2022-09-09T19:33:20.840Z,79.76
2022-09-09T19:38:22.785Z,80.80
2022-09-09T19:43:24.911Z,80.45
2022-09-09T19:48:31.382Z,80.34
2022-09-09T19:53:36.268Z,81.20
2022-09-09T19:58:45.401Z,80.89
2022-09-09T20:03:47.945Z,80.59
2022-09-09T20:08:50.892Z,80.57
2022-09-09T20:13:53.076Z,80.86
2022-09-09T20:19:11.662Z,80.88
2022-09-09T20:24:15.006Z,80.86
2022-09-09T20:29:19.131Z,80.61
2022-09-09T20:34:22.847Z,80.45
2022-09-09T20:39:25.536Z,80.53
2022-09-09T20:44:27.785Z,80.45
2022-09-09T20:49:30.288Z,80.75
2022-09-09T20:54:31.968Z,81.62
2022-09-09T20:59:34.856Z,81.53
2022-09-09T21:04:38.084Z,82.25
2022-09-09T21:09:41.037Z,82.50
2022-09-09T21:14:42.628Z,83.01
2022-09-09T21:19:45.333Z,83.70
2022-09-09T21:24:46.982Z,83.56
2022-09-09T21:29:49.962Z,84.44
2022-09-09T21:34:51.945Z,85.13
2022-09-09T21:39:53.491Z,85.78
2022-09-09T21:44:55.935Z,86.04
2022-09-09T21:49:57.730Z,86.36
2022-09-09T21:54:59.281Z,86.32
2022-09-09T22:00:01.210Z,86.88
2022-09-09T22:05:02.949Z,86.75
2022-09-09T22:10:11.590Z,87.19
2022-09-09T22:15:14.216Z,86.90
2022-09-09T22:20:16.130Z,87.21
2022-09-09T22:25:17.798Z,87.05
2022-09-09T22:30:19.836Z,87.31
2022-09-09T22:35:21.941Z,87.89
2022-09-09T22:40:24.052Z,87.94
2022-09-09T22:45:25.750Z,87.83
2022-09-09T22:50:27.980Z,88.22
2022-09-09T22:55:29.664Z,88.37
2022-09-09T23:00:31.488Z,88.47
2022-09-09T23:05:34.192Z,91.57
2022-09-09T23:10:35.789Z,92.19
2022-09-09T23:15:37.725Z,91.89
2022-09-09T23:20:39.351Z,91.30
2022-09-09T23:25:40.889Z,91.36
2022-09-09T23:30:42.538Z,91.70
2022-09-09T23:35:44.427Z,90.66
2022-09-09T23:40:46.948Z,90.80
2022-09-09T23:45:50.684Z,91.29
2022-09-09T23:50:52.249Z,91.74
2022-09-09T23:55:53.797Z,91.34
