createdAt,value
2018-10-11T00:02:22.284Z,75.80
2018-10-11T00:04:49.881Z,76.00
2018-10-11T00:07:17.463Z,76.00
2018-10-11T00:09:44.996Z,76.00
2018-10-11T00:12:12.585Z,76.00
2018-10-11T00:14:40.187Z,75.80
2018-10-11T00:17:07.754Z,75.90
2018-10-11T00:19:35.274Z,75.90
2018-10-11T00:22:02.903Z,76.60
2018-10-11T00:24:30.691Z,76.10
2018-10-11T00:26:58.197Z,76.30
2018-10-11T00:29:25.785Z,76.10
2018-10-11T00:31:53.312Z,75.70
2018-10-11T00:34:20.836Z,77.20
2018-10-11T00:36:48.354Z,76.30
2018-10-11T00:39:15.919Z,76.70
2018-10-11T00:41:43.449Z,76.50
2018-10-11T00:44:14.184Z,76.10
2018-10-11T00:46:42.483Z,76.10
2018-10-11T00:49:10.034Z,76.10
2018-10-11T00:51:37.535Z,76.50
2018-10-11T00:54:05.040Z,76.60
2018-10-11T00:56:32.594Z,76.80
2018-10-11T00:59:00.074Z,76.70
2018-10-11T01:01:27.612Z,76.50
2018-10-11T01:03:55.143Z,76.80
2018-10-11T01:06:22.715Z,76.80
2018-10-11T01:08:50.185Z,76.70
2018-10-11T01:11:17.749Z,76.20
2018-10-11T01:13:45.267Z,76.60
2018-10-11T01:16:12.828Z,76.00
2018-10-11T01:18:40.344Z,76.10
2018-10-11T01:21:08.282Z,76.00
2018-10-11T01:23:35.845Z,75.70
2018-10-11T01:26:03.435Z,75.70
2018-10-11T01:28:30.937Z,75.60
2018-10-11T01:31:04.056Z,75.50
2018-10-11T01:33:31.593Z,75.20
2018-10-11T01:35:59.132Z,75.20
2018-10-11T01:38:26.764Z,75.20
2018-10-11T01:40:54.484Z,75.20
2018-10-11T01:43:22.081Z,75.10
2018-10-11T01:45:49.653Z,75.10
2018-10-11T01:48:17.234Z,75.40
2018-10-11T01:50:44.794Z,76.10
2018-10-11T01:53:12.370Z,76.10
2018-10-11T01:55:39.945Z,75.90
2018-10-11T01:58:07.446Z,75.80
2018-10-11T02:00:35.020Z,75.30
2018-10-11T02:03:02.526Z,75.30
2018-10-11T02:05:30.063Z,75.40
2018-10-11T02:07:58.352Z,75.60
2018-10-11T02:10:26.892Z,75.50
2018-10-11T02:12:54.496Z,75.20
2018-10-11T02:15:22.056Z,74.90
2018-10-11T02:17:49.577Z,74.70
2018-10-11T02:20:17.099Z,74.70
2018-10-11T02:22:44.626Z,74.90
2018-10-11T02:25:12.409Z,75.00
2018-10-11T02:27:40.668Z,74.90
2018-10-11T02:30:08.592Z,74.70
2018-10-11T02:32:36.122Z,74.70
2018-10-11T02:35:03.757Z,74.80
2018-10-11T02:37:31.230Z,75.00
2018-10-11T02:39:58.765Z,75.20
2018-10-11T02:42:26.839Z,75.10
2018-10-11T02:44:54.325Z,75.30
2018-10-11T02:47:21.886Z,75.30
2018-10-11T02:49:49.410Z,75.30
2018-10-11T02:52:16.975Z,75.50
2018-10-11T02:54:44.554Z,75.00
2018-10-11T02:57:23.318Z,75.00
2018-10-11T02:59:50.963Z,74.90
2018-10-11T03:02:18.598Z,74.80
2018-10-11T03:04:47.038Z,74.90
2018-10-11T03:07:14.964Z,75.20
2018-10-11T03:09:42.911Z,75.20
2018-10-11T03:12:10.872Z,75.40
2018-10-11T03:14:38.497Z,75.60
2018-10-11T03:17:06.382Z,75.90
2018-10-11T03:19:33.922Z,75.90
2018-10-11T03:22:01.475Z,76.20
2018-10-11T03:24:28.951Z,76.10
2018-10-11T03:26:58.569Z,76.30
2018-10-11T03:29:26.039Z,76.30
2018-10-11T03:31:53.808Z,76.20
2018-10-11T03:34:21.278Z,76.30
2018-10-11T03:36:48.815Z,76.20
2018-10-11T03:39:16.316Z,76.00
2018-10-11T03:41:43.936Z,76.40
2018-10-11T03:44:11.579Z,76.60
2018-10-11T03:46:39.400Z,76.20
2018-10-11T03:49:06.832Z,76.40
2018-10-11T03:51:34.430Z,76.60
2018-10-11T03:54:01.951Z,76.60
2018-10-11T03:56:29.505Z,76.70
2018-10-11T03:58:57.553Z,76.60
2018-10-11T04:01:25.206Z,76.10
2018-10-11T04:03:52.731Z,76.30
2018-10-11T04:06:20.263Z,76.70
2018-10-11T04:08:47.795Z,76.80
2018-10-11T04:11:15.327Z,77.00
2018-10-11T04:13:43.227Z,77.30
2018-10-11T04:16:10.747Z,77.30
2018-10-11T04:18:38.527Z,77.50
2018-10-11T04:21:06.393Z,77.60
2018-10-11T04:23:33.888Z,77.70
2018-10-11T04:26:01.482Z,77.60
2018-10-11T04:28:29.499Z,77.50
2018-10-11T04:30:58.100Z,77.70
2018-10-11T04:33:26.155Z,77.70
2018-10-11T04:35:53.836Z,77.70
2018-10-11T04:38:21.351Z,77.90
2018-10-11T04:40:48.878Z,77.90
2018-10-11T04:43:16.639Z,77.80
2018-10-11T04:45:44.174Z,77.90
2018-10-11T04:48:12.115Z,77.90
2018-10-11T04:50:41.239Z,77.90
2018-10-11T04:53:09.101Z,77.90
2018-10-11T04:55:36.668Z,77.70
2018-10-11T04:58:04.232Z,77.40
2018-10-11T05:00:31.723Z,77.20
2018-10-11T05:02:59.241Z,77.30
2018-10-11T05:05:26.851Z,77.40
2018-10-11T05:07:54.341Z,77.30
2018-10-11T05:10:21.870Z,77.60
2018-10-11T05:12:49.455Z,77.40
2018-10-11T05:15:17.087Z,77.40
2018-10-11T05:17:45.057Z,77.10
2018-10-11T05:20:12.744Z,77.20
2018-10-11T05:22:40.251Z,77.10
2018-10-11T05:25:07.807Z,77.00
2018-10-11T05:27:35.473Z,77.00
2018-10-11T05:30:03.222Z,77.00
2018-10-11T05:32:30.866Z,76.70
2018-10-11T05:34:58.478Z,76.70
2018-10-11T05:37:26.075Z,76.70
2018-10-11T05:39:53.593Z,76.80
2018-10-11T05:42:21.213Z,77.30
2018-10-11T05:44:49.087Z,77.20
2018-10-11T05:47:16.807Z,77.30
2018-10-11T05:49:44.417Z,77.30
2018-10-11T05:52:12.188Z,77.30
2018-10-11T05:54:39.808Z,77.00
2018-10-11T05:57:07.408Z,77.00
2018-10-11T05:59:35.074Z,76.90
2018-10-11T06:02:02.752Z,76.80
2018-10-11T06:04:30.383Z,76.90
2018-10-11T06:06:57.921Z,76.90
2018-10-11T06:09:25.521Z,76.70
2018-10-11T06:11:53.178Z,76.90
2018-10-11T06:14:20.853Z,77.10
2018-10-11T06:16:48.443Z,77.10
2018-10-11T06:19:15.988Z,77.10
2018-10-11T06:21:43.901Z,77.30
2018-10-11T06:24:11.507Z,77.40
2018-10-11T06:26:39.099Z,77.60
2018-10-11T06:29:06.885Z,77.70
2018-10-11T06:31:34.589Z,77.80
2018-10-11T06:34:02.208Z,77.90
2018-10-11T06:36:29.986Z,78.20
2018-10-11T06:38:58.461Z,78.50
2018-10-11T06:41:26.115Z,78.40
2018-10-11T06:43:53.752Z,78.50
2018-10-11T06:46:21.369Z,78.80
2018-10-11T06:48:48.941Z,79.30
2018-10-11T06:51:16.587Z,79.50
2018-10-11T06:53:44.231Z,79.50
2018-10-11T06:56:11.891Z,79.60
2018-10-11T06:58:39.436Z,79.60
2018-10-11T07:01:07.131Z,79.60
2018-10-11T07:03:34.944Z,79.90
2018-10-11T07:06:03.425Z,79.90
2018-10-11T07:08:31.321Z,80.10
2018-10-11T07:10:58.952Z,80.20
2018-10-11T07:13:26.540Z,80.20
2018-10-11T07:15:54.095Z,80.20
2018-10-11T07:18:21.695Z,80.30
2018-10-11T07:20:49.378Z,80.50
2018-10-11T07:23:16.950Z,80.50
2018-10-11T07:25:45.564Z,80.40
2018-10-11T07:28:13.239Z,80.50
2018-10-11T07:30:40.912Z,80.50
2018-10-11T07:33:08.528Z,80.50
2018-10-11T07:35:36.295Z,80.60
2018-10-11T07:38:03.734Z,80.50
2018-10-11T07:40:31.599Z,80.10
2018-10-11T07:42:59.104Z,80.50
2018-10-11T07:45:26.627Z,80.20
2018-10-11T07:47:54.209Z,80.20
2018-10-11T07:50:33.147Z,80.10
2018-10-11T07:53:00.834Z,79.80
2018-10-11T07:55:28.384Z,79.60
2018-10-11T07:57:55.967Z,79.40
2018-10-11T08:00:23.529Z,79.50
2018-10-11T08:02:51.979Z,79.30
2018-10-11T08:05:19.677Z,79.20
2018-10-11T08:07:47.327Z,79.50
2018-10-11T08:10:14.869Z,79.50
2018-10-11T08:12:42.504Z,79.50
2018-10-11T08:15:10.029Z,79.00
2018-10-11T08:17:38.136Z,79.00
2018-10-11T08:20:05.382Z,78.90
2018-10-11T08:22:32.925Z,78.50
2018-10-11T08:25:00.538Z,78.10
2018-10-11T08:27:28.129Z,78.40
2018-10-11T08:29:55.735Z,78.50
2018-10-11T08:32:23.520Z,78.30
2018-10-11T08:34:51.011Z,78.40
2018-10-11T08:37:18.785Z,78.20
2018-10-11T08:39:46.314Z,77.90
2018-10-11T08:42:13.933Z,77.90
2018-10-11T08:44:41.540Z,77.00
2018-10-11T08:47:09.128Z,77.00
2018-10-11T08:49:36.689Z,77.30
2018-10-11T08:52:04.273Z,77.50
2018-10-11T08:54:37.536Z,76.70
2018-10-11T08:57:05.275Z,76.70
2018-10-11T08:59:32.888Z,76.50
2018-10-11T09:02:00.556Z,76.40
2018-10-11T09:04:28.157Z,75.90
2018-10-11T09:06:55.862Z,75.60
2018-10-11T09:09:23.532Z,75.90
2018-10-11T09:11:51.158Z,74.40
2018-10-11T09:14:18.861Z,71.00
2018-10-11T09:16:46.484Z,69.20
2018-10-11T09:19:14.032Z,69.20
2018-10-11T09:21:41.706Z,68.70
2018-10-11T09:24:09.264Z,69.50
2018-10-11T09:26:36.865Z,69.40
2018-10-11T09:29:04.470Z,69.50
2018-10-11T09:31:32.060Z,67.70
2018-10-11T09:33:59.655Z,63.70
2018-10-11T09:36:27.288Z,61.20
2018-10-11T09:38:54.911Z,60.70
2018-10-11T09:41:22.438Z,60.10
2018-10-11T09:43:50.105Z,58.40
2018-10-11T09:46:17.747Z,55.50
2018-10-11T09:48:45.382Z,53.60
2018-10-11T09:51:12.929Z,53.60
2018-10-11T09:53:40.868Z,53.90
2018-10-11T09:56:08.481Z,54.50
2018-10-11T09:58:36.153Z,55.30
2018-10-11T10:02:10.011Z,55.70
2018-10-11T10:04:38.365Z,54.10
2018-10-11T10:07:05.894Z,54.60
2018-10-11T10:09:33.474Z,53.10
2018-10-11T10:12:01.093Z,50.90
2018-10-11T10:14:28.743Z,48.90
2018-10-11T10:16:56.742Z,47.50
2018-10-11T10:19:24.429Z,45.40
2018-10-11T10:21:52.030Z,42.20
2018-10-11T10:24:20.076Z,40.20
2018-10-11T10:26:48.462Z,38.10
2018-10-11T10:29:16.312Z,37.00
2018-10-11T10:31:43.915Z,34.80
2018-10-11T10:34:11.592Z,32.40
2018-10-11T10:36:39.269Z,31.50
2018-10-11T10:39:07.545Z,30.00
2018-10-11T10:41:35.122Z,28.90
2018-10-11T10:44:03.018Z,27.90
2018-10-11T10:46:30.645Z,28.20
2018-10-11T10:48:58.368Z,28.80
2018-10-11T10:51:25.866Z,28.20
2018-10-11T10:53:53.517Z,27.50
2018-10-11T10:56:21.154Z,26.10
2018-10-11T10:58:48.748Z,25.80
2018-10-11T11:01:16.374Z,25.60
2018-10-11T11:03:43.968Z,24.50
2018-10-11T11:06:11.536Z,23.80
2018-10-11T11:08:39.042Z,24.00
2018-10-11T11:11:06.980Z,23.70
2018-10-11T11:13:34.595Z,23.60
2018-10-11T11:16:02.353Z,23.10
2018-10-11T11:18:29.964Z,23.80
2018-10-11T11:20:57.534Z,23.80
2018-10-11T11:23:25.072Z,24.60
2018-10-11T11:25:52.613Z,23.80
2018-10-11T11:28:20.204Z,23.50
2018-10-11T11:30:47.796Z,23.80
2018-10-11T11:33:15.413Z,25.50
2018-10-11T11:35:42.957Z,25.20
2018-10-11T11:38:10.735Z,25.10
2018-10-11T11:40:38.634Z,24.90
2018-10-11T11:43:06.634Z,25.80
2018-10-11T11:45:34.275Z,29.20
2018-10-11T11:48:01.945Z,32.20
2018-10-11T11:50:29.614Z,35.40
2018-10-11T11:52:57.238Z,37.70
2018-10-11T11:55:24.935Z,40.60
2018-10-11T11:57:52.506Z,41.80
2018-10-11T12:00:21.362Z,43.40
2018-10-11T12:02:49.267Z,44.80
2018-10-11T12:05:16.885Z,45.40
2018-10-11T12:07:44.459Z,45.30
2018-10-11T12:10:12.012Z,45.70
2018-10-11T12:12:59.471Z,46.40
2018-10-11T12:15:28.297Z,47.50
2018-10-11T12:17:57.969Z,47.40
2018-10-11T12:20:29.147Z,48.50
2018-10-11T12:22:57.834Z,48.80
2018-10-11T12:25:25.916Z,49.40
2018-10-11T12:27:53.550Z,49.20
2018-10-11T12:30:21.245Z,50.00
2018-10-11T12:32:48.766Z,49.50
2018-10-11T12:35:18.719Z,48.70
2018-10-11T12:37:46.336Z,48.30
2018-10-11T12:40:14.509Z,50.50
2018-10-11T12:42:42.104Z,50.20
2018-10-11T12:45:10.623Z,49.80
2018-10-11T12:47:38.642Z,49.90
2018-10-11T12:50:07.021Z,49.10
2018-10-11T12:52:34.663Z,47.90
2018-10-11T12:55:02.423Z,48.80
2018-10-11T12:57:30.085Z,49.20
2018-10-11T12:59:57.679Z,48.60
2018-10-11T13:02:25.313Z,46.80
2018-10-11T13:04:52.940Z,43.10
2018-10-11T13:07:20.543Z,37.10
2018-10-11T13:09:48.139Z,35.70
2018-10-11T13:12:15.828Z,35.40
2018-10-11T13:14:43.436Z,33.90
2018-10-11T13:17:11.064Z,34.90
2018-10-11T13:19:38.760Z,35.50
2018-10-11T13:22:06.411Z,34.10
2018-10-11T13:24:39.766Z,35.50
2018-10-11T13:27:01.854Z,38.00
2018-10-11T13:29:29.489Z,39.40
2018-10-11T13:31:57.077Z,39.90
2018-10-11T13:34:24.690Z,42.70
2018-10-11T13:36:52.399Z,42.40
2018-10-11T13:39:21.157Z,41.70
2018-10-11T13:41:48.117Z,41.00
2018-10-11T13:44:15.707Z,40.60
2018-10-11T13:46:43.359Z,40.10
2018-10-11T13:49:11.002Z,39.30
2018-10-11T13:51:38.576Z,38.30
2018-10-11T13:54:06.224Z,39.00
2018-10-11T13:56:34.120Z,38.50
2018-10-11T13:59:05.013Z,40.00
2018-10-11T14:01:29.557Z,40.10
2018-10-11T14:03:57.379Z,40.40
2018-10-11T14:06:25.113Z,41.70
2018-10-11T14:08:53.080Z,44.00
2018-10-11T14:11:20.671Z,45.60
2018-10-11T14:13:48.311Z,46.00
2018-10-11T14:16:16.217Z,46.70
2018-10-11T14:18:43.924Z,46.60
2018-10-11T14:21:11.580Z,47.90
2018-10-11T14:23:39.398Z,47.50
2018-10-11T14:26:07.528Z,48.70
2018-10-11T14:28:35.220Z,49.20
2018-10-11T14:31:02.902Z,50.30
2018-10-11T14:33:30.527Z,50.30
2018-10-11T14:35:58.148Z,51.80
2018-10-11T14:38:25.845Z,52.00
2018-10-11T14:40:53.465Z,52.10
2018-10-11T14:43:21.278Z,53.70
2018-10-11T14:45:48.959Z,54.40
2018-10-11T14:48:16.669Z,55.60
2018-10-11T14:50:44.388Z,56.10
2018-10-11T14:53:12.037Z,56.80
2018-10-11T14:55:39.870Z,57.90
2018-10-11T14:58:07.437Z,58.60
2018-10-11T15:00:35.076Z,60.00
2018-10-11T15:03:02.993Z,60.40
2018-10-11T15:05:30.419Z,60.80
2018-10-11T15:07:58.095Z,61.20
2018-10-11T15:10:25.747Z,62.10
2018-10-11T15:12:53.444Z,62.40
2018-10-11T15:15:21.540Z,63.20
2018-10-11T15:17:49.252Z,63.60
2018-10-11T15:20:16.828Z,64.00
2018-10-11T15:22:44.558Z,64.10
2018-10-11T15:25:12.339Z,64.40
2018-10-11T15:27:40.201Z,65.40
2018-10-11T15:30:08.347Z,65.40
2018-10-11T15:32:35.937Z,65.00
2018-10-11T15:35:03.715Z,65.20
2018-10-11T15:37:31.314Z,65.10
2018-10-11T15:39:59.011Z,65.40
2018-10-11T15:42:26.796Z,65.90
2018-10-11T15:44:54.393Z,65.70
2018-10-11T15:47:22.192Z,65.50
2018-10-11T15:49:49.817Z,65.30
2018-10-11T15:52:17.534Z,65.40
2018-10-11T15:54:45.191Z,66.10
2018-10-11T15:57:12.772Z,66.50
2018-10-11T15:59:40.396Z,66.20
2018-10-11T16:02:08.093Z,66.60
2018-10-11T16:04:35.757Z,67.00
2018-10-11T16:07:03.454Z,67.10
2018-10-11T16:09:31.124Z,67.60
2018-10-11T16:11:58.800Z,68.20
2018-10-11T16:14:26.415Z,68.70
2018-10-11T16:16:53.974Z,68.70
2018-10-11T16:19:21.631Z,69.00
2018-10-11T16:21:49.250Z,69.00
2018-10-11T16:24:16.899Z,69.40
2018-10-11T16:26:44.642Z,70.10
2018-10-11T16:29:12.224Z,70.50
2018-10-11T16:31:39.935Z,70.60
2018-10-11T16:34:08.089Z,71.10
2018-10-11T16:36:35.894Z,71.10
2018-10-11T16:39:04.696Z,70.90
2018-10-11T16:41:32.344Z,70.60
2018-10-11T16:43:59.996Z,70.70
2018-10-11T16:46:27.682Z,71.00
2018-10-11T16:48:55.376Z,71.30
2018-10-11T16:51:23.040Z,71.20
2018-10-11T16:53:50.703Z,71.70
2018-10-11T16:56:18.381Z,71.90
2018-10-11T16:58:46.100Z,72.20
2018-10-11T17:01:13.766Z,72.40
2018-10-11T17:03:41.380Z,72.70
2018-10-11T17:06:09.049Z,73.00
2018-10-11T17:08:36.682Z,73.00
2018-10-11T17:11:04.404Z,73.30
2018-10-11T17:13:31.977Z,73.20
2018-10-11T17:15:59.585Z,73.60
2018-10-11T17:18:27.177Z,73.90
2018-10-11T17:20:54.926Z,74.30
2018-10-11T17:23:22.746Z,74.10
2018-10-11T17:25:50.599Z,73.90
2018-10-11T17:28:18.189Z,73.90
2018-10-11T17:30:45.957Z,73.90
2018-10-11T17:33:13.679Z,74.40
2018-10-11T17:35:41.398Z,74.40
2018-10-11T17:38:09.404Z,74.60
2018-10-11T17:40:37.269Z,74.70
2018-10-11T17:43:04.995Z,74.60
2018-10-11T17:45:32.846Z,75.00
2018-10-11T17:48:00.570Z,75.20
2018-10-11T17:50:28.485Z,75.20
2018-10-11T17:52:56.322Z,75.20
2018-10-11T17:55:24.157Z,75.10
2018-10-11T17:57:51.913Z,75.00
2018-10-11T18:00:19.673Z,75.00
2018-10-11T18:02:47.570Z,75.20
2018-10-11T18:05:15.284Z,75.40
2018-10-11T18:07:42.988Z,75.60
2018-10-11T18:10:10.849Z,75.70
2018-10-11T18:12:38.508Z,75.70
2018-10-11T18:15:06.513Z,75.70
2018-10-11T18:17:34.235Z,75.70
2018-10-11T18:20:02.071Z,75.80
2018-10-11T18:22:29.803Z,75.60
2018-10-11T18:24:57.804Z,75.60
2018-10-11T18:27:25.632Z,75.60
2018-10-11T18:29:53.489Z,75.60
2018-10-11T18:32:21.329Z,75.70
2018-10-11T18:34:49.168Z,75.70
2018-10-11T18:37:16.992Z,75.70
2018-10-11T18:39:44.735Z,75.70
2018-10-11T18:42:12.617Z,75.60
2018-10-11T18:44:40.503Z,75.50
2018-10-11T18:47:08.696Z,75.50
2018-10-11T18:49:36.470Z,75.60
2018-10-11T18:52:04.446Z,75.70
2018-10-11T18:54:32.413Z,75.80
2018-10-11T18:57:00.399Z,75.80
2018-10-11T18:59:28.478Z,75.70
2018-10-11T19:01:56.240Z,75.70
2018-10-11T19:04:24.509Z,75.70
2018-10-11T19:06:52.779Z,75.80
2018-10-11T19:09:20.830Z,75.90
2018-10-11T19:11:48.826Z,76.10
2018-10-11T19:14:16.726Z,76.30
2018-10-11T19:16:44.554Z,76.00
2018-10-11T19:19:12.563Z,76.20
2018-10-11T19:21:40.465Z,76.30
2018-10-11T19:24:08.483Z,75.80
2018-10-11T19:26:36.481Z,75.90
2018-10-11T19:29:04.473Z,76.60
2018-10-11T19:31:32.692Z,77.10
2018-10-11T19:34:00.638Z,77.30
2018-10-11T19:36:29.169Z,77.60
2018-10-11T19:38:57.124Z,77.80
2018-10-11T19:41:26.489Z,77.90
2018-10-11T19:43:54.658Z,77.80
2018-10-11T19:46:22.607Z,77.90
2018-10-11T19:48:50.574Z,78.10
2018-10-11T19:51:18.658Z,78.30
2018-10-11T19:53:47.100Z,78.50
2018-10-11T19:56:15.889Z,78.50
2018-10-11T19:58:45.058Z,78.70
2018-10-11T20:01:13.077Z,78.80
2018-10-11T20:03:40.938Z,78.70
2018-10-11T20:06:12.139Z,78.90
2018-10-11T20:08:41.769Z,78.80
2018-10-11T20:11:12.160Z,78.60
2018-10-11T20:13:40.049Z,78.70
2018-10-11T20:16:07.927Z,78.70
2018-10-11T20:18:36.342Z,78.60
2018-10-11T20:21:04.451Z,78.80
2018-10-11T20:23:32.338Z,78.80
2018-10-11T20:26:00.428Z,78.70
2018-10-11T20:28:28.264Z,79.00
2018-10-11T20:30:56.150Z,79.20
2018-10-11T20:33:23.903Z,78.90
2018-10-11T20:35:51.819Z,79.00
2018-10-11T20:38:19.560Z,78.80
2018-10-11T20:40:47.248Z,78.40
2018-10-11T20:43:15.016Z,77.50
2018-10-11T20:45:42.736Z,77.90
2018-10-11T20:48:10.544Z,77.80
2018-10-11T20:50:38.274Z,77.50
2018-10-11T20:53:06.017Z,77.40
2018-10-11T20:55:33.906Z,77.20
2018-10-11T20:58:01.591Z,77.50
2018-10-11T21:00:29.384Z,77.50
2018-10-11T21:02:57.136Z,77.60
2018-10-11T21:05:24.792Z,77.90
2018-10-11T21:07:52.469Z,78.10
2018-10-11T21:10:20.297Z,77.90
2018-10-11T21:12:47.945Z,77.30
2018-10-11T21:15:15.661Z,77.30
2018-10-11T21:17:43.360Z,77.30
2018-10-11T21:20:11.154Z,77.30
2018-10-11T21:22:38.775Z,78.00
2018-10-11T21:25:06.461Z,78.00
2018-10-11T21:27:34.024Z,78.30
2018-10-11T21:30:01.540Z,78.40
2018-10-11T21:32:29.178Z,78.70
2018-10-11T21:34:56.818Z,78.60
2018-10-11T21:37:25.494Z,78.80
2018-10-11T21:39:53.142Z,78.80
2018-10-11T21:42:20.781Z,78.90
2018-10-11T21:44:48.330Z,79.00
2018-10-11T21:47:15.927Z,79.00
2018-10-11T21:49:43.520Z,79.00
2018-10-11T21:52:11.358Z,79.10
2018-10-11T21:54:39.024Z,79.10
2018-10-11T21:57:06.917Z,79.20
2018-10-11T21:59:34.504Z,79.20
2018-10-11T22:02:04.318Z,79.10
2018-10-11T22:04:31.915Z,79.10
2018-10-11T22:06:59.449Z,79.10
2018-10-11T22:09:27.023Z,79.10
2018-10-11T22:11:54.612Z,79.00
2018-10-11T22:14:22.235Z,79.00
2018-10-11T22:16:49.800Z,78.90
2018-10-11T22:19:17.371Z,79.10
2018-10-11T22:21:44.935Z,79.50
2018-10-11T22:24:12.445Z,79.40
2018-10-11T22:26:40.073Z,79.30
2018-10-11T22:29:07.743Z,79.20
2018-10-11T22:31:35.281Z,79.30
2018-10-11T22:34:02.807Z,79.30
2018-10-11T22:36:30.376Z,79.30
2018-10-11T22:38:58.074Z,79.30
2018-10-11T22:41:25.641Z,79.30
2018-10-11T22:43:53.278Z,79.20
2018-10-11T22:46:20.906Z,79.20
2018-10-11T22:48:48.519Z,79.10
2018-10-11T22:51:16.081Z,79.30
2018-10-11T22:53:43.628Z,79.70
2018-10-11T22:56:11.243Z,79.80
2018-10-11T22:58:38.818Z,79.70
2018-10-11T23:01:06.509Z,79.90
2018-10-11T23:03:34.047Z,80.00
2018-10-11T23:06:01.538Z,80.30
2018-10-11T23:08:29.113Z,80.80
2018-10-11T23:10:56.635Z,80.90
2018-10-11T23:13:24.212Z,80.80
2018-10-11T23:15:51.774Z,80.80
2018-10-11T23:18:19.369Z,80.80
2018-10-11T23:20:46.948Z,81.10
2018-10-11T23:23:14.592Z,81.30
2018-10-11T23:25:42.123Z,81.30
2018-10-11T23:28:09.692Z,81.60
2018-10-11T23:30:37.280Z,81.40
2018-10-11T23:33:04.794Z,81.10
2018-10-11T23:35:32.309Z,81.00
2018-10-11T23:37:59.753Z,81.10
2018-10-11T23:40:27.276Z,81.30
2018-10-11T23:42:54.868Z,81.50
2018-10-11T23:45:22.411Z,82.00
2018-10-11T23:47:49.912Z,81.90
2018-10-11T23:50:17.441Z,81.40
2018-10-11T23:52:44.922Z,81.50
2018-10-11T23:55:12.443Z,81.30
2018-10-11T23:57:39.952Z,81.70
