createdAt,value
2017-03-15T00:00:01.850Z,856.47
2017-03-15T00:00:05.941Z,856.44
2017-03-15T00:00:10.268Z,856.42
2017-03-15T00:00:14.589Z,856.44
2017-03-15T00:00:18.791Z,856.45
2017-03-15T00:00:23.110Z,856.5
2017-03-15T00:00:27.584Z,856.46
2017-03-15T00:00:31.902Z,856.46
2017-03-15T00:00:36.086Z,856.47
2017-03-15T00:00:40.506Z,856.48
2017-03-15T00:00:44.831Z,856.42
2017-03-15T00:00:48.914Z,856.44
2017-03-15T00:00:53.115Z,856.48
2017-03-15T00:00:57.315Z,856.52
2017-03-15T00:01:01.745Z,856.45
2017-03-15T00:01:06.159Z,856.51
2017-03-15T00:01:10.595Z,856.49
2017-03-15T00:01:15.031Z,856.52
2017-03-15T00:01:19.370Z,856.51
2017-03-15T00:01:23.718Z,856.55
2017-03-15T00:01:28.157Z,856.54
2017-03-15T00:01:32.598Z,856.54
2017-03-15T00:01:37.067Z,856.52
2017-03-15T00:01:41.262Z,856.55
2017-03-15T00:01:45.581Z,856.56
2017-03-15T00:01:49.685Z,856.54
2017-03-15T00:01:54.013Z,856.53
2017-03-15T00:01:58.459Z,856.55
2017-03-15T00:02:02.978Z,856.57
2017-03-15T00:02:07.070Z,856.57
2017-03-15T00:02:11.507Z,856.59
2017-03-15T00:02:15.830Z,856.6
2017-03-15T00:02:19.907Z,856.58
2017-03-15T00:02:24.225Z,856.54
2017-03-15T00:02:28.552Z,856.62
2017-03-15T00:02:32.631Z,856.57
2017-03-15T00:02:36.838Z,856.6
2017-03-15T00:02:41.312Z,856.58
2017-03-15T00:02:45.635Z,856.6
2017-03-15T00:02:49.832Z,856.59
2017-03-15T00:02:54.260Z,856.61
2017-03-15T00:02:58.585Z,856.62
2017-03-15T00:03:03.025Z,856.64
2017-03-15T00:03:07.463Z,856.63
2017-03-15T00:03:11.780Z,856.64
2017-03-15T00:03:16.212Z,856.64
2017-03-15T00:03:20.304Z,856.62
2017-03-15T00:03:24.646Z,856.63
2017-03-15T00:03:29.078Z,856.67
2017-03-15T00:03:33.400Z,856.66
2017-03-15T00:03:37.480Z,856.67
2017-03-15T00:03:41.804Z,856.68
2017-03-15T00:03:46.241Z,856.65
2017-03-15T00:03:50.316Z,856.66
2017-03-15T00:03:54.641Z,856.67
2017-03-15T00:03:58.974Z,856.7
2017-03-15T00:04:03.284Z,856.69
2017-03-15T00:04:07.488Z,856.73
2017-03-15T00:04:11.931Z,856.69
2017-03-15T00:04:16.374Z,856.69
2017-03-15T00:04:20.812Z,856.72
2017-03-15T00:04:25.252Z,856.71
2017-03-15T00:04:29.700Z,856.72
2017-03-15T00:04:34.131Z,856.71
2017-03-15T00:04:38.563Z,856.76
2017-03-15T00:04:42.993Z,856.75
2017-03-15T00:04:47.428Z,856.69
2017-03-15T00:04:51.661Z,856.72
2017-03-15T00:04:55.861Z,856.73
2017-03-15T00:05:00.299Z,856.74
2017-03-15T00:05:04.641Z,856.76
2017-03-15T00:05:08.842Z,856.73
2017-03-15T00:05:13.158Z,856.71
2017-03-15T00:05:17.592Z,856.74
2017-03-15T00:05:21.922Z,856.74
2017-03-15T00:05:26.245Z,856.74
2017-03-15T00:05:30.448Z,856.72
2017-03-15T00:05:34.786Z,856.74
2017-03-15T00:05:39.220Z,856.76
2017-03-15T00:05:43.412Z,856.79
2017-03-15T00:05:47.727Z,856.78
2017-03-15T00:05:52.174Z,856.78
2017-03-15T00:05:56.493Z,856.79
2017-03-15T00:06:00.925Z,856.8
2017-03-15T00:06:05.358Z,856.79
2017-03-15T00:06:09.557Z,856.82
2017-03-15T00:06:14.002Z,856.77
2017-03-15T00:06:18.318Z,856.81
2017-03-15T00:06:22.405Z,856.79
2017-03-15T00:06:26.842Z,856.82
2017-03-15T00:06:31.158Z,856.75
2017-03-15T00:06:35.475Z,856.79
2017-03-15T00:06:39.912Z,856.72
2017-03-15T00:06:44.243Z,856.8
2017-03-15T00:06:48.449Z,856.79
2017-03-15T00:06:52.655Z,856.79
2017-03-15T00:06:57.138Z,856.8
2017-03-15T00:07:01.335Z,856.82
2017-03-15T00:07:05.431Z,856.83
2017-03-15T00:07:09.869Z,856.81
2017-03-15T00:07:14.301Z,856.77
2017-03-15T00:07:18.608Z,856.84
2017-03-15T00:07:22.809Z,856.84
2017-03-15T00:07:27.251Z,856.81
2017-03-15T00:07:31.699Z,856.84
2017-03-15T00:07:36.021Z,856.85
2017-03-15T00:07:40.455Z,856.85
2017-03-15T00:07:44.888Z,856.88
2017-03-15T00:07:49.322Z,856.85
2017-03-15T00:07:53.524Z,856.83
2017-03-15T00:07:57.959Z,856.88
2017-03-15T00:08:02.394Z,856.86
2017-03-15T00:08:06.714Z,856.87
2017-03-15T00:08:10.916Z,856.9
2017-03-15T00:08:15.236Z,856.85
2017-03-15T00:08:19.554Z,856.86
2017-03-15T00:08:23.987Z,856.88
2017-03-15T00:08:28.421Z,856.87
2017-03-15T00:08:32.624Z,856.9
2017-03-15T00:08:37.068Z,856.9
2017-03-15T00:08:41.501Z,856.88
2017-03-15T00:08:45.825Z,856.91
2017-03-15T00:08:50.153Z,856.89
2017-03-15T00:08:54.475Z,856.93
2017-03-15T00:08:58.663Z,856.9
2017-03-15T00:09:03.340Z,856.92
2017-03-15T00:09:07.639Z,856.92
2017-03-15T00:09:11.970Z,856.91
2017-03-15T00:09:16.413Z,856.92
2017-03-15T00:09:20.607Z,856.9
2017-03-15T00:09:25.055Z,856.91
2017-03-15T00:09:29.369Z,856.94
2017-03-15T00:09:33.706Z,856.95
2017-03-15T00:09:38.009Z,856.95
2017-03-15T00:09:42.426Z,856.95
2017-03-15T00:09:46.385Z,856.97
2017-03-15T00:09:50.337Z,856.95
2017-03-15T00:09:54.758Z,856.96
2017-03-15T00:09:59.057Z,856.89
2017-03-15T00:10:03.566Z,856.9
2017-03-15T00:10:08.010Z,856.91
2017-03-15T00:10:12.316Z,856.91
2017-03-15T00:10:16.751Z,856.97
2017-03-15T00:10:21.204Z,856.95
2017-03-15T00:10:25.524Z,856.93
2017-03-15T00:10:29.844Z,856.98
2017-03-15T00:10:34.159Z,856.96
2017-03-15T00:10:38.488Z,856.99
2017-03-15T00:10:42.806Z,856.95
2017-03-15T00:10:46.996Z,856.96
2017-03-15T00:10:51.198Z,856.98
2017-03-15T00:10:55.502Z,856.97
2017-03-15T00:10:59.924Z,856.96
2017-03-15T00:11:04.351Z,856.97
2017-03-15T00:11:08.687Z,856.95
2017-03-15T00:11:13.116Z,856.96
2017-03-15T00:11:17.426Z,856.97
2017-03-15T00:11:21.615Z,856.96
2017-03-15T00:11:26.038Z,856.97
2017-03-15T00:11:30.464Z,857.01
2017-03-15T00:11:34.895Z,856.99
2017-03-15T00:11:39.202Z,856.98
2017-03-15T00:11:43.506Z,856.97
2017-03-15T00:11:47.700Z,856.97
2017-03-15T00:11:51.898Z,857
2017-03-15T00:11:56.208Z,856.98
2017-03-15T00:12:00.654Z,857.01
2017-03-15T00:12:05.122Z,856.98
2017-03-15T00:12:09.327Z,856.97
2017-03-15T00:12:13.645Z,856.99
2017-03-15T00:12:17.958Z,857
2017-03-15T00:12:22.310Z,857.01
2017-03-15T00:12:26.624Z,856.99
2017-03-15T00:12:31.063Z,857.01
2017-03-15T00:12:35.386Z,856.99
2017-03-15T00:12:39.713Z,857.02
2017-03-15T00:12:44.151Z,857.02
2017-03-15T00:12:48.466Z,856.95
2017-03-15T00:12:52.779Z,856.95
2017-03-15T00:12:57.098Z,856.98
2017-03-15T00:13:01.426Z,856.96
2017-03-15T00:13:06.175Z,856.99
2017-03-15T00:13:10.487Z,857.02
2017-03-15T00:13:14.934Z,857.02
2017-03-15T00:13:19.250Z,857.03
2017-03-15T00:13:23.615Z,857.06
2017-03-15T00:13:27.943Z,856.99
2017-03-15T00:13:32.378Z,856.99
2017-03-15T00:13:36.703Z,856.99
2017-03-15T00:13:40.896Z,857.04
2017-03-15T00:13:45.217Z,857.02
2017-03-15T00:13:49.539Z,857.04
2017-03-15T00:13:53.970Z,857.02
2017-03-15T00:13:58.175Z,856.97
2017-03-15T00:14:02.502Z,856.98
2017-03-15T00:14:06.701Z,857.02
2017-03-15T00:14:10.897Z,857.02
2017-03-15T00:14:15.331Z,857.06
2017-03-15T00:14:19.523Z,857.02
2017-03-15T00:14:23.839Z,857.03
2017-03-15T00:14:28.322Z,857.02
2017-03-15T00:14:32.764Z,856.98
2017-03-15T00:14:37.085Z,856.99
2017-03-15T00:14:41.414Z,856.97
2017-03-15T00:14:45.614Z,856.98
2017-03-15T00:14:50.058Z,857.02
2017-03-15T00:14:54.369Z,857.04
2017-03-15T00:14:58.692Z,857.01
2017-03-15T00:15:03.159Z,857.04
2017-03-15T00:15:07.467Z,857.05
2017-03-15T00:15:11.777Z,857.05
2017-03-15T00:15:16.216Z,857.03
2017-03-15T00:15:20.532Z,857.02
2017-03-15T00:15:24.968Z,857.05
2017-03-15T00:15:29.402Z,857.01
2017-03-15T00:15:33.840Z,857.03
2017-03-15T00:15:38.050Z,857
2017-03-15T00:15:42.485Z,857.03
2017-03-15T00:15:46.919Z,857.04
2017-03-15T00:15:51.241Z,857.04
2017-03-15T00:15:55.695Z,857.04
2017-03-15T00:16:00.019Z,857.04
2017-03-15T00:16:04.755Z,857.04
2017-03-15T00:16:08.949Z,857.07
2017-03-15T00:16:13.379Z,857.06
2017-03-15T00:16:17.687Z,857.04
2017-03-15T00:16:22.127Z,857.04
2017-03-15T00:16:26.568Z,857.07
2017-03-15T00:16:30.649Z,857.06
2017-03-15T00:16:35.091Z,857.06
2017-03-15T00:16:39.456Z,857.03
2017-03-15T00:16:43.899Z,857.03
2017-03-15T00:16:48.102Z,857.05
2017-03-15T00:16:52.549Z,857.04
2017-03-15T00:16:56.865Z,857.02
2017-03-15T00:17:01.179Z,857.06
2017-03-15T00:17:05.765Z,857.05
2017-03-15T00:17:10.087Z,857.05
2017-03-15T00:17:14.520Z,857.05
2017-03-15T00:17:18.838Z,857.03
2017-03-15T00:17:23.282Z,857.05
2017-03-15T00:17:27.762Z,857.05
2017-03-15T00:17:31.965Z,857.05
2017-03-15T00:17:36.399Z,857.06
2017-03-15T00:17:40.720Z,857.05
2017-03-15T00:17:44.926Z,857.05
2017-03-15T00:17:49.284Z,857.02
2017-03-15T00:17:53.727Z,857.01
2017-03-15T00:17:57.931Z,857.02
2017-03-15T00:18:02.634Z,857.01
2017-03-15T00:18:06.947Z,857.04
2017-03-15T00:18:11.033Z,857.02
2017-03-15T00:18:15.354Z,857.01
2017-03-15T00:18:19.683Z,857.02
2017-03-15T00:18:24.127Z,857.03
2017-03-15T00:18:28.560Z,857.05
2017-03-15T00:18:32.763Z,857.05
2017-03-15T00:18:36.965Z,856.99
2017-03-15T00:18:41.403Z,857.02
2017-03-15T00:18:45.614Z,857.02
2017-03-15T00:18:50.047Z,857.03
2017-03-15T00:18:54.483Z,857
2017-03-15T00:18:58.921Z,857.02
2017-03-15T00:19:03.273Z,856.98
2017-03-15T00:19:07.712Z,857
2017-03-15T00:19:12.147Z,857.01
2017-03-15T00:19:16.584Z,856.96
2017-03-15T00:19:21.016Z,856.94
2017-03-15T00:19:25.352Z,856.93
2017-03-15T00:19:29.811Z,856.94
2017-03-15T00:19:34.250Z,856.93
2017-03-15T00:19:38.575Z,856.95
2017-03-15T00:19:42.904Z,856.92
2017-03-15T00:19:47.234Z,856.95
2017-03-15T00:19:51.314Z,856.97
2017-03-15T00:19:55.751Z,857.01
2017-03-15T00:20:00.199Z,856.99
2017-03-15T00:20:04.602Z,857.01
2017-03-15T00:20:08.803Z,856.96
2017-03-15T00:20:13.011Z,856.99
2017-03-15T00:20:17.343Z,857.01
2017-03-15T00:20:21.574Z,856.97
2017-03-15T00:20:26.007Z,856.99
2017-03-15T00:20:30.211Z,857.01
2017-03-15T00:20:34.533Z,857
2017-03-15T00:20:38.847Z,857
2017-03-15T00:20:43.282Z,856.98
2017-03-15T00:20:47.603Z,857.02
2017-03-15T00:20:51.938Z,857
2017-03-15T00:20:56.375Z,856.97
2017-03-15T00:21:00.693Z,856.99
2017-03-15T00:21:05.340Z,856.97
2017-03-15T00:21:09.657Z,856.98
2017-03-15T00:21:13.966Z,856.95
2017-03-15T00:21:18.396Z,856.97
2017-03-15T00:21:22.846Z,857
2017-03-15T00:21:27.292Z,856.95
2017-03-15T00:21:31.598Z,856.98
2017-03-15T00:21:36.032Z,857
2017-03-15T00:21:40.360Z,856.97
2017-03-15T00:21:44.793Z,856.96
2017-03-15T00:21:49.106Z,856.97
2017-03-15T00:21:53.197Z,856.94
2017-03-15T00:21:57.569Z,856.9
2017-03-15T00:22:02.010Z,856.96
2017-03-15T00:22:06.338Z,856.98
2017-03-15T00:22:10.451Z,856.95
2017-03-15T00:22:14.888Z,856.95
2017-03-15T00:22:19.206Z,856.98
2017-03-15T00:22:23.284Z,856.97
2017-03-15T00:22:27.734Z,856.96
2017-03-15T00:22:31.945Z,856.95
2017-03-15T00:22:36.149Z,856.95
2017-03-15T00:22:40.594Z,856.95
2017-03-15T00:22:44.916Z,856.93
2017-03-15T00:22:49.234Z,856.92
2017-03-15T00:22:53.568Z,856.93
2017-03-15T00:22:57.773Z,856.92
2017-03-15T00:23:02.093Z,856.94
2017-03-15T00:23:06.305Z,856.93
2017-03-15T00:23:10.744Z,856.95
2017-03-15T00:23:15.056Z,856.89
2017-03-15T00:23:19.370Z,856.86
2017-03-15T00:23:23.455Z,856.93
2017-03-15T00:23:27.664Z,856.92
2017-03-15T00:23:31.989Z,856.94
2017-03-15T00:23:36.186Z,856.91
2017-03-15T00:23:40.627Z,856.91
2017-03-15T00:23:44.947Z,856.9
2017-03-15T00:23:49.268Z,856.88
2017-03-15T00:23:53.712Z,856.89
2017-03-15T00:23:57.915Z,856.9
2017-03-15T00:24:02.233Z,856.93
2017-03-15T00:24:06.546Z,856.9
2017-03-15T00:24:10.754Z,856.89
2017-03-15T00:24:15.064Z,856.9
2017-03-15T00:24:19.384Z,856.83
2017-03-15T00:24:23.701Z,856.84
2017-03-15T00:24:28.151Z,856.89
2017-03-15T00:24:32.585Z,856.9
2017-03-15T00:24:36.900Z,856.91
2017-03-15T00:24:41.336Z,856.9
2017-03-15T00:24:45.776Z,856.85
2017-03-15T00:24:50.018Z,856.86
2017-03-15T00:24:54.217Z,856.85
2017-03-15T00:24:58.540Z,856.86
2017-03-15T00:25:02.848Z,856.85
2017-03-15T00:25:07.065Z,856.83
2017-03-15T00:25:11.498Z,856.85
2017-03-15T00:25:15.938Z,856.83
2017-03-15T00:25:20.140Z,856.84
2017-03-15T00:25:24.459Z,856.88
2017-03-15T00:25:28.810Z,856.85
2017-03-15T00:25:33.120Z,856.84
2017-03-15T00:25:37.317Z,856.85
2017-03-15T00:25:41.638Z,856.79
2017-03-15T00:25:45.968Z,856.78
2017-03-15T00:25:50.414Z,856.8
2017-03-15T00:25:54.744Z,856.8
2017-03-15T00:25:59.074Z,856.8
2017-03-15T00:26:03.760Z,856.77
2017-03-15T00:26:08.189Z,856.8
2017-03-15T00:26:12.506Z,856.78
2017-03-15T00:26:16.938Z,856.77
2017-03-15T00:26:21.024Z,856.76
2017-03-15T00:26:25.458Z,856.8
2017-03-15T00:26:29.911Z,856.81
2017-03-15T00:26:34.232Z,856.82
2017-03-15T00:26:38.442Z,856.79
2017-03-15T00:26:42.765Z,856.76
2017-03-15T00:26:47.078Z,856.76
2017-03-15T00:26:51.280Z,856.76
2017-03-15T00:26:55.376Z,856.75
2017-03-15T00:26:59.470Z,856.77
2017-03-15T00:27:03.697Z,856.78
2017-03-15T00:27:08.131Z,856.74
2017-03-15T00:27:12.567Z,856.78
2017-03-15T00:27:16.993Z,856.79
2017-03-15T00:27:21.312Z,856.76
2017-03-15T00:27:25.745Z,856.77
2017-03-15T00:27:29.942Z,856.78
2017-03-15T00:27:34.375Z,856.75
2017-03-15T00:27:38.697Z,856.75
2017-03-15T00:27:43.133Z,856.77
2017-03-15T00:27:47.574Z,856.73
2017-03-15T00:27:51.900Z,856.73
2017-03-15T00:27:56.218Z,856.75
2017-03-15T00:28:00.431Z,856.73
2017-03-15T00:28:04.872Z,856.74
2017-03-15T00:28:09.190Z,856.71
2017-03-15T00:28:13.616Z,856.74
2017-03-15T00:28:17.692Z,856.76
2017-03-15T00:28:21.927Z,856.75
2017-03-15T00:28:26.359Z,856.74
2017-03-15T00:28:30.565Z,856.75
2017-03-15T00:28:34.996Z,856.74
2017-03-15T00:28:39.317Z,856.74
2017-03-15T00:28:43.758Z,856.75
2017-03-15T00:28:48.189Z,856.75
2017-03-15T00:28:52.507Z,856.74
2017-03-15T00:28:56.829Z,856.74
2017-03-15T00:29:01.150Z,856.73
2017-03-15T00:29:05.581Z,856.75
2017-03-15T00:29:09.897Z,856.71
2017-03-15T00:29:14.329Z,856.74
2017-03-15T00:29:18.652Z,856.7
2017-03-15T00:29:23.001Z,856.7
2017-03-15T00:29:27.429Z,856.72
2017-03-15T00:29:31.749Z,856.71
2017-03-15T00:29:36.066Z,856.72
2017-03-15T00:29:40.304Z,856.71
2017-03-15T00:29:44.749Z,856.68
2017-03-15T00:29:49.068Z,856.71
2017-03-15T00:29:53.382Z,856.71
2017-03-15T00:29:57.481Z,856.72
2017-03-15T00:30:01.796Z,856.67
2017-03-15T00:30:06.230Z,856.68
2017-03-15T00:30:10.422Z,856.69
2017-03-15T00:30:14.749Z,856.7
2017-03-15T00:30:19.182Z,856.68
2017-03-15T00:30:23.497Z,856.67
2017-03-15T00:30:27.939Z,856.65
2017-03-15T00:30:32.253Z,856.66
2017-03-15T00:30:36.706Z,856.65
2017-03-15T00:30:40.915Z,856.65
2017-03-15T00:30:44.994Z,856.61
2017-03-15T00:30:49.313Z,856.65
2017-03-15T00:30:53.749Z,856.62
2017-03-15T00:30:58.195Z,856.63
2017-03-15T00:31:02.509Z,856.61
2017-03-15T00:31:06.945Z,856.63
2017-03-15T00:31:11.144Z,856.59
2017-03-15T00:31:15.597Z,856.61
2017-03-15T00:31:19.922Z,856.62
2017-03-15T00:31:24.235Z,856.59
2017-03-15T00:31:28.674Z,856.59
2017-03-15T00:31:33.038Z,856.6
2017-03-15T00:31:37.355Z,856.57
2017-03-15T00:31:41.794Z,856.56
2017-03-15T00:31:46.232Z,856.59
2017-03-15T00:31:50.555Z,856.56
2017-03-15T00:31:54.869Z,856.56
2017-03-15T00:31:59.193Z,856.52
2017-03-15T00:32:04.014Z,856.51
2017-03-15T00:32:08.446Z,856.49
2017-03-15T00:32:12.784Z,856.52
2017-03-15T00:32:17.218Z,856.49
2017-03-15T00:32:21.300Z,856.48
2017-03-15T00:32:25.730Z,856.46
2017-03-15T00:32:30.170Z,856.53
2017-03-15T00:32:34.505Z,856.51
2017-03-15T00:32:38.707Z,856.51
2017-03-15T00:32:43.025Z,856.51
2017-03-15T00:32:47.461Z,856.49
2017-03-15T00:32:51.947Z,856.51
2017-03-15T00:32:56.259Z,856.53
2017-03-15T00:33:00.695Z,856.51
2017-03-15T00:33:05.314Z,856.45
2017-03-15T00:33:09.515Z,856.44
2017-03-15T00:33:13.954Z,856.49
2017-03-15T00:33:18.295Z,856.44
2017-03-15T00:33:22.769Z,856.47
2017-03-15T00:33:27.095Z,856.46
2017-03-15T00:33:31.295Z,856.44
2017-03-15T00:33:35.735Z,856.43
2017-03-15T00:33:40.054Z,856.41
2017-03-15T00:33:44.485Z,856.43
2017-03-15T00:33:48.800Z,856.44
2017-03-15T00:33:53.005Z,856.46
2017-03-15T00:33:57.095Z,856.44
2017-03-15T00:34:01.419Z,856.42
2017-03-15T00:34:05.734Z,856.41
2017-03-15T00:34:10.056Z,856.36
2017-03-15T00:34:14.367Z,856.42
2017-03-15T00:34:18.804Z,856.4
2017-03-15T00:34:23.276Z,856.39
2017-03-15T00:34:27.711Z,856.41
2017-03-15T00:34:32.143Z,856.38
2017-03-15T00:34:36.580Z,856.36
2017-03-15T00:34:40.903Z,856.37
2017-03-15T00:34:45.345Z,856.38
2017-03-15T00:34:49.663Z,856.38
2017-03-15T00:34:53.743Z,856.37
2017-03-15T00:34:58.061Z,856.36
2017-03-15T00:35:02.366Z,856.34
2017-03-15T00:35:06.563Z,856.3
2017-03-15T00:35:10.884Z,856.32
2017-03-15T00:35:15.312Z,856.32
2017-03-15T00:35:19.624Z,856.29
2017-03-15T00:35:24.062Z,856.27
2017-03-15T00:35:28.501Z,856.32
2017-03-15T00:35:32.579Z,856.32
2017-03-15T00:35:36.889Z,856.31
2017-03-15T00:35:41.330Z,856.28
2017-03-15T00:35:45.419Z,856.3
2017-03-15T00:35:49.733Z,856.28
2017-03-15T00:35:54.172Z,856.33
2017-03-15T00:35:58.615Z,856.31
2017-03-15T00:36:02.816Z,856.3
2017-03-15T00:36:07.017Z,856.27
2017-03-15T00:36:11.339Z,856.27
2017-03-15T00:36:15.765Z,856.27
2017-03-15T00:36:19.967Z,856.25
2017-03-15T00:36:23.931Z,856.27
2017-03-15T00:36:28.251Z,856.23
2017-03-15T00:36:32.572Z,856.26
2017-03-15T00:36:36.889Z,856.28
2017-03-15T00:36:41.208Z,856.26
2017-03-15T00:36:45.419Z,856.27
2017-03-15T00:36:49.855Z,856.23
2017-03-15T00:36:54.288Z,856.24
2017-03-15T00:36:58.617Z,856.21
2017-03-15T00:37:02.944Z,856.24
2017-03-15T00:37:07.376Z,856.21
2017-03-15T00:37:11.714Z,856.2
2017-03-15T00:37:16.031Z,856.21
2017-03-15T00:37:20.474Z,856.19
2017-03-15T00:37:24.796Z,856.2
2017-03-15T00:37:29.226Z,856.2
2017-03-15T00:37:33.538Z,856.17
2017-03-15T00:37:37.852Z,856.19
2017-03-15T00:37:42.175Z,856.21
2017-03-15T00:37:46.492Z,856.17
2017-03-15T00:37:50.568Z,856.17
2017-03-15T00:37:54.777Z,856.18
2017-03-15T00:37:58.866Z,856.13
2017-03-15T00:38:03.391Z,856.14
2017-03-15T00:38:07.591Z,856.15
2017-03-15T00:38:12.034Z,856.15
2017-03-15T00:38:16.469Z,856.11
2017-03-15T00:38:20.786Z,856.11
2017-03-15T00:38:25.233Z,856.08
2017-03-15T00:38:29.677Z,856.08
2017-03-15T00:38:34.120Z,856.09
2017-03-15T00:38:38.443Z,856.09
2017-03-15T00:38:42.874Z,856.07
2017-03-15T00:38:46.957Z,856.1
2017-03-15T00:38:51.280Z,856.12
2017-03-15T00:38:55.607Z,856.1
2017-03-15T00:39:00.040Z,856.09
2017-03-15T00:39:04.474Z,856.05
2017-03-15T00:39:08.677Z,856.08
2017-03-15T00:39:13.116Z,856.07
2017-03-15T00:39:17.549Z,856.1
2017-03-15T00:39:21.626Z,856.05
2017-03-15T00:39:26.058Z,856.05
2017-03-15T00:39:30.496Z,856.1
2017-03-15T00:39:34.839Z,856.09
2017-03-15T00:39:39.162Z,856.08
2017-03-15T00:39:43.603Z,856.08
2017-03-15T00:39:47.952Z,856.09
2017-03-15T00:39:52.276Z,856.05
2017-03-15T00:39:56.723Z,856.04
2017-03-15T00:40:01.157Z,856.06
2017-03-15T00:40:05.590Z,856.04
2017-03-15T00:40:10.025Z,856.07
2017-03-15T00:40:14.346Z,856.05
2017-03-15T00:40:18.782Z,856.06
2017-03-15T00:40:22.975Z,856.03
2017-03-15T00:40:27.319Z,856.02
2017-03-15T00:40:31.651Z,856.06
2017-03-15T00:40:35.964Z,856.01
2017-03-15T00:40:40.160Z,856.01
2017-03-15T00:40:44.481Z,855.97
2017-03-15T00:40:48.805Z,856
2017-03-15T00:40:53.121Z,855.99
2017-03-15T00:40:57.437Z,856
2017-03-15T00:41:01.755Z,856
2017-03-15T00:41:06.248Z,855.98
2017-03-15T00:41:10.683Z,856.01
2017-03-15T00:41:15.121Z,855.99
2017-03-15T00:41:19.464Z,855.99
2017-03-15T00:41:23.782Z,856.02
2017-03-15T00:41:28.223Z,856
2017-03-15T00:41:32.430Z,856
2017-03-15T00:41:36.888Z,856
2017-03-15T00:41:41.197Z,856
2017-03-15T00:41:45.521Z,855.97
2017-03-15T00:41:49.841Z,855.96
2017-03-15T00:41:54.283Z,855.95
2017-03-15T00:41:58.727Z,855.92
2017-03-15T00:42:02.922Z,855.9
2017-03-15T00:42:07.355Z,855.93
2017-03-15T00:42:11.683Z,855.9
2017-03-15T00:42:16.007Z,855.92
2017-03-15T00:42:20.329Z,855.9
2017-03-15T00:42:24.531Z,855.91
2017-03-15T00:42:28.963Z,855.91
2017-03-15T00:42:33.284Z,855.92
2017-03-15T00:42:37.371Z,855.93
2017-03-15T00:42:41.809Z,855.91
2017-03-15T00:42:46.254Z,855.92
2017-03-15T00:42:50.596Z,855.91
2017-03-15T00:42:55.035Z,855.89
2017-03-15T00:42:59.485Z,855.87
2017-03-15T00:43:03.942Z,855.92
2017-03-15T00:43:08.381Z,855.89
2017-03-15T00:43:12.690Z,855.9
2017-03-15T00:43:17.118Z,855.89
2017-03-15T00:43:21.437Z,855.86
2017-03-15T00:43:25.824Z,855.87
2017-03-15T00:43:30.138Z,855.89
2017-03-15T00:43:34.340Z,855.85
2017-03-15T00:43:38.315Z,855.88
2017-03-15T00:43:42.752Z,855.87
2017-03-15T00:43:47.194Z,855.89
2017-03-15T00:43:51.272Z,855.88
2017-03-15T00:43:55.719Z,855.88
2017-03-15T00:44:00.151Z,855.85
2017-03-15T00:44:04.594Z,855.86
2017-03-15T00:44:08.902Z,855.82
2017-03-15T00:44:13.329Z,855.87
2017-03-15T00:44:17.764Z,855.84
2017-03-15T00:44:22.085Z,855.86
2017-03-15T00:44:26.312Z,855.85
2017-03-15T00:44:30.629Z,855.84
2017-03-15T00:44:35.061Z,855.84
2017-03-15T00:44:39.376Z,855.82
2017-03-15T00:44:43.825Z,855.84
2017-03-15T00:44:48.171Z,855.84
2017-03-15T00:44:52.487Z,855.83
2017-03-15T00:44:56.692Z,855.82
2017-03-15T00:45:01.011Z,855.82
2017-03-15T00:45:05.434Z,855.78
2017-03-15T00:45:09.870Z,855.78
2017-03-15T00:45:14.181Z,855.77
2017-03-15T00:45:18.503Z,855.81
2017-03-15T00:45:22.714Z,855.81
2017-03-15T00:45:27.152Z,855.75
2017-03-15T00:45:31.587Z,855.76
2017-03-15T00:45:36.022Z,855.8
2017-03-15T00:45:40.333Z,855.8
2017-03-15T00:45:44.656Z,855.81
2017-03-15T00:45:49.105Z,855.79
2017-03-15T00:45:53.426Z,855.8
2017-03-15T00:45:57.871Z,855.81
2017-03-15T00:46:02.276Z,855.84
2017-03-15T00:46:06.711Z,855.8
2017-03-15T00:46:10.927Z,855.81
2017-03-15T00:46:15.363Z,855.79
2017-03-15T00:46:19.674Z,855.81
2017-03-15T00:46:24.115Z,855.79
2017-03-15T00:46:28.555Z,855.77
2017-03-15T00:46:32.750Z,855.78
2017-03-15T00:46:36.961Z,855.8
2017-03-15T00:46:41.198Z,855.77
2017-03-15T00:46:45.395Z,855.82
2017-03-15T00:46:49.719Z,855.81
2017-03-15T00:46:54.042Z,855.77
2017-03-15T00:46:58.370Z,855.77
2017-03-15T00:47:02.681Z,855.78
2017-03-15T00:47:06.884Z,855.78
2017-03-15T00:47:11.077Z,855.77
2017-03-15T00:47:15.525Z,855.8
2017-03-15T00:47:19.844Z,855.79
2017-03-15T00:47:24.057Z,855.77
2017-03-15T00:47:28.501Z,855.76
2017-03-15T00:47:32.955Z,855.78
2017-03-15T00:47:37.276Z,855.79
2017-03-15T00:47:41.361Z,855.8
2017-03-15T00:47:45.679Z,855.74
2017-03-15T00:47:49.878Z,855.75
2017-03-15T00:47:54.217Z,855.76
2017-03-15T00:47:58.423Z,855.73
2017-03-15T00:48:02.838Z,855.72
2017-03-15T00:48:07.157Z,855.78
2017-03-15T00:48:11.361Z,855.76
2017-03-15T00:48:15.687Z,855.74
2017-03-15T00:48:19.892Z,855.75
2017-03-15T00:48:24.097Z,855.76
2017-03-15T00:48:28.536Z,855.76
2017-03-15T00:48:32.979Z,855.77
2017-03-15T00:48:37.410Z,855.75
2017-03-15T00:48:41.737Z,855.71
2017-03-15T00:48:46.060Z,855.75
2017-03-15T00:48:50.388Z,855.71
2017-03-15T00:48:54.828Z,855.7
2017-03-15T00:48:58.905Z,855.7
2017-03-15T00:49:03.520Z,855.74
2017-03-15T00:49:07.961Z,855.74
2017-03-15T00:49:12.432Z,855.74
2017-03-15T00:49:16.862Z,855.78
2017-03-15T00:49:21.058Z,855.74
2017-03-15T00:49:25.382Z,855.73
2017-03-15T00:49:29.703Z,855.73
2017-03-15T00:49:34.181Z,855.73
2017-03-15T00:49:38.381Z,855.74
2017-03-15T00:49:42.703Z,855.7
2017-03-15T00:49:47.151Z,855.74
2017-03-15T00:49:51.237Z,855.73
2017-03-15T00:49:55.555Z,855.73
2017-03-15T00:50:00.007Z,855.71
2017-03-15T00:50:04.092Z,855.73
2017-03-15T00:50:08.175Z,855.71
2017-03-15T00:50:12.377Z,855.75
2017-03-15T00:50:16.848Z,855.73
2017-03-15T00:50:21.179Z,855.73
2017-03-15T00:50:25.613Z,855.75
2017-03-15T00:50:29.930Z,855.73
2017-03-15T00:50:34.256Z,855.75
2017-03-15T00:50:38.342Z,855.73
2017-03-15T00:50:42.769Z,855.71
2017-03-15T00:50:47.197Z,855.72
2017-03-15T00:50:51.278Z,855.72
2017-03-15T00:50:55.480Z,855.78
2017-03-15T00:50:59.921Z,855.76
2017-03-15T00:51:04.243Z,855.76
2017-03-15T00:51:08.447Z,855.73
2017-03-15T00:51:12.874Z,855.74
2017-03-15T00:51:17.343Z,855.7
2017-03-15T00:51:21.552Z,855.73
2017-03-15T00:51:26.006Z,855.73
2017-03-15T00:51:30.331Z,855.71
2017-03-15T00:51:34.649Z,855.69
2017-03-15T00:51:39.087Z,855.69
2017-03-15T00:51:43.282Z,855.71
2017-03-15T00:51:47.722Z,855.68
2017-03-15T00:51:51.914Z,855.67
2017-03-15T00:51:56.231Z,855.71
2017-03-15T00:52:00.565Z,855.74
2017-03-15T00:52:05.109Z,855.74
2017-03-15T00:52:09.423Z,855.74
2017-03-15T00:52:13.871Z,855.73
2017-03-15T00:52:18.318Z,855.72
2017-03-15T00:52:22.523Z,855.69
2017-03-15T00:52:26.958Z,855.71
2017-03-15T00:52:31.163Z,855.73
2017-03-15T00:52:35.396Z,855.69
2017-03-15T00:52:39.831Z,855.75
2017-03-15T00:52:44.265Z,855.74
2017-03-15T00:52:48.453Z,855.75
2017-03-15T00:52:52.648Z,855.76
2017-03-15T00:52:56.961Z,855.72
2017-03-15T00:53:01.393Z,855.71
2017-03-15T00:53:05.711Z,855.79
2017-03-15T00:53:10.035Z,855.75
2017-03-15T00:53:14.272Z,855.74
2017-03-15T00:53:18.594Z,855.75
2017-03-15T00:53:23.028Z,855.77
2017-03-15T00:53:27.469Z,855.78
2017-03-15T00:53:31.915Z,855.78
2017-03-15T00:53:36.232Z,855.74
2017-03-15T00:53:40.550Z,855.79
2017-03-15T00:53:44.979Z,855.76
2017-03-15T00:53:49.056Z,855.8
2017-03-15T00:53:53.505Z,855.8
2017-03-15T00:53:57.846Z,855.77
2017-03-15T00:54:02.484Z,855.78
2017-03-15T00:54:06.795Z,855.82
2017-03-15T00:54:11.006Z,855.82
2017-03-15T00:54:15.437Z,855.82
2017-03-15T00:54:19.516Z,855.81