createdAt,value
2024-01-05T00:00:49.820Z,0.00
2024-01-05T00:01:49.737Z,0.00
2024-01-05T00:02:49.756Z,0.00
2024-01-05T00:03:49.764Z,0.00
2024-01-05T00:04:49.722Z,0.00
2024-01-05T00:05:49.824Z,0.00
2024-01-05T00:06:49.805Z,0.00
2024-01-05T00:07:49.695Z,0.00
2024-01-05T00:08:49.666Z,0.00
2024-01-05T00:09:49.746Z,0.00
2024-01-05T00:10:49.642Z,0.00
2024-01-05T00:11:49.769Z,0.00
2024-01-05T00:12:49.618Z,0.00
2024-01-05T00:13:49.635Z,0.00
2024-01-05T00:14:49.645Z,0.00
2024-01-05T00:15:49.618Z,0.00
2024-01-05T00:16:49.575Z,0.00
2024-01-05T00:17:49.658Z,0.00
2024-01-05T00:18:49.763Z,0.00
2024-01-05T00:19:49.565Z,0.00
2024-01-05T00:20:49.565Z,0.00
2024-01-05T00:21:49.570Z,0.00
2024-01-05T00:22:49.517Z,0.00
2024-01-05T00:23:49.578Z,0.00
2024-01-05T00:24:49.507Z,0.00
2024-01-05T00:25:49.519Z,0.00
2024-01-05T00:26:49.487Z,0.00
2024-01-05T00:27:49.501Z,0.00
2024-01-05T00:28:49.496Z,0.00
2024-01-05T00:29:49.463Z,0.00
2024-01-05T00:30:49.588Z,0.00
2024-01-05T00:31:49.452Z,0.00
2024-01-05T00:32:49.769Z,0.00
2024-01-05T00:33:49.612Z,0.00
2024-01-05T00:34:49.491Z,0.00
2024-01-05T00:35:49.417Z,0.00
2024-01-05T00:36:49.406Z,0.00
2024-01-05T00:37:49.436Z,0.00
2024-01-05T00:38:49.518Z,0.00
2024-01-05T00:39:49.343Z,0.00
2024-01-05T00:40:49.320Z,0.00
2024-01-05T00:41:49.432Z,0.00
2024-01-05T00:42:49.314Z,0.00
2024-01-05T00:43:49.288Z,0.00
2024-01-05T00:44:49.290Z,0.00
2024-01-05T00:45:49.297Z,0.00
2024-01-05T00:46:49.275Z,0.00
2024-01-05T00:47:49.516Z,0.00
2024-01-05T00:48:49.375Z,0.00
2024-01-05T00:49:49.298Z,0.00
2024-01-05T00:50:49.286Z,0.00
2024-01-05T00:51:49.242Z,0.00
2024-01-05T00:52:49.247Z,0.00
2024-01-05T00:53:49.210Z,0.00
2024-01-05T00:54:49.164Z,0.00
2024-01-05T00:55:49.221Z,0.00
2024-01-05T00:56:49.206Z,0.00
2024-01-05T00:57:49.138Z,0.00
2024-01-05T00:58:49.126Z,0.00
2024-01-05T00:59:49.165Z,0.00
2024-01-05T01:00:49.227Z,0.00
2024-01-05T01:01:49.102Z,0.00
2024-01-05T01:02:49.131Z,0.00
2024-01-05T01:03:49.178Z,0.00
2024-01-05T01:04:49.148Z,0.00
2024-01-05T01:05:49.091Z,0.00
2024-01-05T01:06:49.125Z,0.00
2024-01-05T01:07:49.038Z,0.00
2024-01-05T01:08:49.164Z,0.00
2024-01-05T01:09:49.000Z,0.00
2024-01-05T01:10:49.022Z,0.00
2024-01-05T01:11:49.024Z,0.00
2024-01-05T01:12:48.973Z,0.00
2024-01-05T01:13:48.961Z,0.00
2024-01-05T01:14:49.045Z,0.00
2024-01-05T01:15:48.969Z,0.00
2024-01-05T01:16:48.941Z,0.00
2024-01-05T01:17:49.061Z,0.00
2024-01-05T01:18:49.146Z,0.00
2024-01-05T01:19:48.976Z,0.00
2024-01-05T01:20:49.014Z,0.00
2024-01-05T01:21:48.881Z,0.00
2024-01-05T01:22:48.887Z,0.00
2024-01-05T01:23:48.988Z,0.00
2024-01-05T01:24:48.875Z,0.00
2024-01-05T01:25:48.852Z,0.00
2024-01-05T01:26:48.823Z,0.00
2024-01-05T01:27:48.862Z,0.00
2024-01-05T01:28:48.839Z,0.00
2024-01-05T01:29:48.819Z,0.00
2024-01-05T01:30:48.869Z,0.00
2024-01-05T01:31:48.788Z,0.00
2024-01-05T01:32:48.787Z,0.00
2024-01-05T01:33:48.844Z,0.00
2024-01-05T01:34:48.792Z,0.00
2024-01-05T01:35:48.758Z,0.00
2024-01-05T01:36:48.766Z,0.00
2024-01-05T01:37:48.716Z,0.00
2024-01-05T01:38:48.719Z,0.00
2024-01-05T01:39:48.696Z,0.00
2024-01-05T01:40:48.691Z,0.00
2024-01-05T01:41:48.681Z,0.00
2024-01-05T01:42:48.794Z,0.00
2024-01-05T01:43:51.147Z,0.00
2024-01-05T01:44:48.651Z,0.00
2024-01-05T01:45:48.628Z,0.00
2024-01-05T01:46:48.661Z,0.00
2024-01-05T01:47:48.709Z,0.00
2024-01-05T01:48:48.815Z,0.00
2024-01-05T01:49:48.732Z,0.00
2024-01-05T01:50:48.621Z,0.00
2024-01-05T01:51:48.587Z,0.00
2024-01-05T01:52:48.598Z,0.00
2024-01-05T01:53:48.540Z,0.00
2024-01-05T01:54:48.530Z,0.00
2024-01-05T01:55:48.516Z,0.00
2024-01-05T01:56:48.518Z,0.00
2024-01-05T01:57:48.504Z,0.00
2024-01-05T01:58:48.485Z,0.00
2024-01-05T01:59:48.466Z,0.00
2024-01-05T02:00:48.583Z,0.00
2024-01-05T02:01:48.485Z,0.00
2024-01-05T02:02:48.446Z,0.00
2024-01-05T02:03:48.518Z,0.00
2024-01-05T02:04:48.640Z,0.00
2024-01-05T02:05:48.434Z,0.00
2024-01-05T02:06:48.439Z,0.00
2024-01-05T02:07:48.448Z,0.00
2024-01-05T02:08:48.376Z,0.00
2024-01-05T02:09:48.367Z,0.00
2024-01-05T02:10:48.398Z,0.00
2024-01-05T02:11:48.364Z,0.00
2024-01-05T02:12:48.329Z,0.00
2024-01-05T02:13:48.318Z,0.00
2024-01-05T02:14:48.330Z,0.00
2024-01-05T02:15:48.351Z,0.00
2024-01-05T02:16:48.321Z,0.00
2024-01-05T02:17:48.437Z,0.00
2024-01-05T02:18:48.381Z,0.00
2024-01-05T02:19:48.338Z,0.00
2024-01-05T02:20:48.409Z,0.00
2024-01-05T02:21:48.245Z,0.00
2024-01-05T02:22:48.225Z,0.00
2024-01-05T02:23:48.230Z,0.00
2024-01-05T02:24:48.240Z,0.00
2024-01-05T02:25:48.227Z,0.00
2024-01-05T02:26:48.587Z,0.00
2024-01-05T02:27:48.187Z,0.00
2024-01-05T02:28:48.236Z,0.00
2024-01-05T02:29:48.196Z,0.00
2024-01-05T02:30:48.293Z,0.00
2024-01-05T02:31:48.115Z,0.00
2024-01-05T02:32:48.202Z,0.00
2024-01-05T02:33:48.319Z,0.00
2024-01-05T02:34:48.217Z,0.00
2024-01-05T02:35:48.077Z,0.00
2024-01-05T02:36:48.146Z,0.00
2024-01-05T02:37:48.057Z,0.00
2024-01-05T02:38:48.072Z,0.00
2024-01-05T02:39:48.578Z,0.00
2024-01-05T02:40:48.050Z,0.00
2024-01-05T02:41:48.020Z,0.00
2024-01-05T02:42:48.023Z,0.00
2024-01-05T02:43:48.032Z,0.00
2024-01-05T02:44:47.995Z,0.00
2024-01-05T02:45:48.024Z,0.00
2024-01-05T02:46:47.987Z,0.00
2024-01-05T02:47:48.102Z,0.00
2024-01-05T02:48:48.103Z,0.00
2024-01-05T02:49:48.153Z,0.00
2024-01-05T02:50:47.941Z,0.00
2024-01-05T02:51:47.953Z,0.00
2024-01-05T02:52:47.928Z,0.00
2024-01-05T02:53:47.926Z,0.00
2024-01-05T02:54:47.883Z,0.00
2024-01-05T02:55:47.933Z,0.00
2024-01-05T02:56:47.854Z,0.00
2024-01-05T02:57:47.852Z,0.00
2024-01-05T02:58:47.851Z,0.00
2024-01-05T02:59:47.850Z,0.00
2024-01-05T03:00:47.996Z,0.00
2024-01-05T03:01:47.808Z,0.00
2024-01-05T03:02:47.821Z,0.00
2024-01-05T03:03:50.957Z,0.00
2024-01-05T03:04:47.763Z,0.00
2024-01-05T03:05:47.840Z,0.00
2024-01-05T03:06:48.153Z,0.00
2024-01-05T03:07:47.750Z,0.00
2024-01-05T03:08:47.801Z,0.00
2024-01-05T03:09:47.742Z,0.00
2024-01-05T03:10:47.702Z,0.00
2024-01-05T03:11:47.725Z,0.00
2024-01-05T03:12:47.676Z,0.00
2024-01-05T03:13:47.689Z,0.00
2024-01-05T03:14:47.674Z,0.00
2024-01-05T03:15:47.668Z,0.00
2024-01-05T03:16:47.759Z,0.00
2024-01-05T03:17:47.697Z,0.00
2024-01-05T03:18:47.695Z,0.00
2024-01-05T03:19:47.710Z,0.00
2024-01-05T03:20:47.620Z,0.00
2024-01-05T03:21:47.591Z,0.00
2024-01-05T03:22:47.576Z,0.00
2024-01-05T03:23:47.557Z,0.00
2024-01-05T03:24:47.550Z,0.00
2024-01-05T03:25:47.556Z,0.00
2024-01-05T03:26:47.529Z,0.00
2024-01-05T03:27:47.558Z,0.00
2024-01-05T03:28:47.527Z,0.00
2024-01-05T03:29:47.594Z,0.00
2024-01-05T03:30:47.598Z,0.00
2024-01-05T03:31:47.480Z,0.00
2024-01-05T03:32:47.608Z,0.00
2024-01-05T03:33:47.619Z,0.00
2024-01-05T03:34:47.466Z,0.00
2024-01-05T03:35:47.442Z,0.00
2024-01-05T03:36:47.763Z,0.00
2024-01-05T03:37:47.425Z,0.00
2024-01-05T03:38:47.421Z,0.00
2024-01-05T03:39:47.404Z,0.00
2024-01-05T03:40:47.391Z,0.00
2024-01-05T03:41:47.378Z,0.00
2024-01-05T03:42:47.366Z,0.00
2024-01-05T03:43:47.378Z,0.00
2024-01-05T03:44:47.359Z,0.00
2024-01-05T03:45:47.391Z,0.00
2024-01-05T03:46:47.322Z,0.00
2024-01-05T03:47:47.358Z,0.00
2024-01-05T03:48:47.410Z,0.00
2024-01-05T03:49:47.500Z,0.00
2024-01-05T03:50:47.280Z,0.00
2024-01-05T03:51:47.272Z,0.00
2024-01-05T03:52:47.247Z,0.00
2024-01-05T03:53:47.270Z,0.00
2024-01-05T03:54:47.240Z,0.00
2024-01-05T03:55:47.245Z,0.00
2024-01-05T03:56:47.243Z,0.00
2024-01-05T03:57:47.192Z,0.00
2024-01-05T03:58:47.216Z,0.00
2024-01-05T03:59:47.197Z,0.00
2024-01-05T04:00:47.243Z,0.00
2024-01-05T04:01:47.251Z,0.00
2024-01-05T04:02:47.200Z,0.00
2024-01-05T04:03:47.310Z,0.00
2024-01-05T04:04:47.223Z,0.00
2024-01-05T04:05:47.172Z,0.00
2024-01-05T04:06:47.594Z,0.00
2024-01-05T04:07:47.137Z,0.00
2024-01-05T04:08:47.088Z,0.00
2024-01-05T04:09:47.092Z,0.00
2024-01-05T04:10:47.063Z,0.00
2024-01-05T04:11:47.059Z,0.00
2024-01-05T04:12:47.056Z,0.00
2024-01-05T04:13:47.046Z,0.00
2024-01-05T04:14:47.047Z,0.00
2024-01-05T04:15:47.064Z,0.00
2024-01-05T04:16:47.222Z,0.00
2024-01-05T04:17:47.041Z,0.00
2024-01-05T04:18:47.082Z,0.00
2024-01-05T04:19:46.976Z,0.00
2024-01-05T04:20:46.974Z,0.00
2024-01-05T04:21:47.005Z,0.00
2024-01-05T04:22:46.933Z,0.00
2024-01-05T04:23:46.921Z,0.00
2024-01-05T04:24:46.909Z,0.00
2024-01-05T04:25:46.905Z,0.00
2024-01-05T04:26:46.918Z,0.00
2024-01-05T04:27:46.892Z,0.00
2024-01-05T04:28:46.864Z,0.00
2024-01-05T04:29:46.863Z,0.00
2024-01-05T04:30:46.889Z,0.00
2024-01-05T04:31:46.871Z,0.00
2024-01-05T04:32:46.902Z,0.00
2024-01-05T04:33:47.033Z,0.00
2024-01-05T04:34:46.877Z,0.00
2024-01-05T04:35:46.808Z,0.00
2024-01-05T04:36:47.447Z,0.00
2024-01-05T04:37:46.771Z,0.00
2024-01-05T04:38:46.749Z,0.00
2024-01-05T04:39:46.784Z,0.00
2024-01-05T04:40:46.771Z,0.00
2024-01-05T04:41:46.778Z,0.00
2024-01-05T04:42:46.718Z,0.00
2024-01-05T04:43:46.725Z,0.00
2024-01-05T04:44:46.700Z,0.00
2024-01-05T04:45:46.757Z,0.00
2024-01-05T04:46:46.918Z,0.00
2024-01-05T04:47:46.741Z,0.00
2024-01-05T04:48:46.776Z,0.00
2024-01-05T04:49:46.707Z,0.00
2024-01-05T04:50:46.697Z,0.00
2024-01-05T04:51:46.950Z,0.00
2024-01-05T04:52:46.630Z,0.00
2024-01-05T04:53:46.601Z,0.00
2024-01-05T04:54:46.617Z,0.00
2024-01-05T04:55:46.613Z,0.00
2024-01-05T04:56:46.566Z,0.00
2024-01-05T04:57:46.975Z,0.00
2024-01-05T04:58:46.544Z,0.00
2024-01-05T04:59:46.567Z,0.00
2024-01-05T05:00:46.605Z,0.00
2024-01-05T05:01:46.562Z,0.00
2024-01-05T05:02:46.524Z,0.00
2024-01-05T05:03:46.728Z,0.00
2024-01-05T05:04:48.754Z,0.00
2024-01-05T05:05:46.502Z,0.00
2024-01-05T05:06:46.476Z,0.00
2024-01-05T05:07:46.462Z,0.00
2024-01-05T05:08:46.431Z,0.00
2024-01-05T05:09:46.449Z,0.00
2024-01-05T05:10:46.411Z,0.00
2024-01-05T05:11:46.506Z,0.00
2024-01-05T05:12:46.384Z,0.00
2024-01-05T05:13:46.409Z,0.00
2024-01-05T05:14:46.389Z,0.00
2024-01-05T05:15:46.406Z,0.00
2024-01-05T05:16:46.345Z,0.00
2024-01-05T05:17:46.456Z,0.00
2024-01-05T05:18:46.456Z,0.00
2024-01-05T05:19:46.387Z,0.00
2024-01-05T05:20:46.336Z,0.00
2024-01-05T05:21:46.546Z,0.00
2024-01-05T05:22:46.283Z,0.00
2024-01-05T05:23:46.312Z,0.00
2024-01-05T05:24:46.265Z,0.00
2024-01-05T05:25:46.253Z,0.00
2024-01-05T05:26:46.241Z,0.00
2024-01-05T05:27:46.268Z,0.00
2024-01-05T05:28:46.248Z,0.00
2024-01-05T05:29:46.209Z,0.00
2024-01-05T05:30:46.278Z,0.00
2024-01-05T05:31:46.422Z,0.00
2024-01-05T05:32:46.304Z,0.00
2024-01-05T05:33:46.303Z,0.00
2024-01-05T05:34:46.284Z,0.00
2024-01-05T05:35:46.178Z,0.00
2024-01-05T05:36:46.134Z,0.00
2024-01-05T05:37:46.144Z,0.00
2024-01-05T05:38:46.110Z,0.00
2024-01-05T05:39:46.113Z,0.00
2024-01-05T05:40:46.094Z,0.00
2024-01-05T05:41:46.427Z,0.00
2024-01-05T05:42:46.101Z,0.00
2024-01-05T05:43:46.081Z,0.00
2024-01-05T05:44:46.067Z,0.00
2024-01-05T05:45:46.098Z,0.00
2024-01-05T05:46:46.033Z,0.00
2024-01-05T05:47:46.126Z,0.00
2024-01-05T05:48:46.147Z,0.00
2024-01-05T05:49:46.173Z,0.00
2024-01-05T05:50:46.007Z,0.00
2024-01-05T05:51:46.586Z,0.00
2024-01-05T05:52:45.961Z,0.00
2024-01-05T05:53:45.954Z,0.00
2024-01-05T05:54:45.950Z,0.00
2024-01-05T05:55:45.980Z,0.00
2024-01-05T05:56:45.949Z,0.00
2024-01-05T05:57:45.960Z,0.00
2024-01-05T05:58:45.902Z,0.00
2024-01-05T05:59:45.908Z,0.00
2024-01-05T06:00:46.078Z,0.00
2024-01-05T06:01:46.152Z,0.00
2024-01-05T06:02:45.882Z,0.00
2024-01-05T06:03:45.965Z,0.00
2024-01-05T06:04:45.915Z,0.00
2024-01-05T06:05:45.946Z,0.00
2024-01-05T06:06:45.874Z,0.00
2024-01-05T06:07:45.838Z,0.00
2024-01-05T06:08:45.813Z,0.00
2024-01-05T06:09:45.866Z,0.00
2024-01-05T06:10:45.806Z,0.00
2024-01-05T06:11:46.153Z,0.00
2024-01-05T06:12:45.867Z,0.00
2024-01-05T06:13:45.789Z,0.00
2024-01-05T06:14:45.771Z,0.00
2024-01-05T06:15:45.721Z,0.00
2024-01-05T06:16:45.705Z,0.00
2024-01-05T06:17:45.756Z,0.00
2024-01-05T06:18:45.945Z,0.00
2024-01-05T06:19:45.813Z,0.00
2024-01-05T06:20:45.693Z,0.00
2024-01-05T06:21:45.970Z,0.00
2024-01-05T06:22:45.706Z,0.00
2024-01-05T06:23:46.117Z,0.00
2024-01-05T06:24:45.713Z,0.00
2024-01-05T06:25:45.646Z,0.00
2024-01-05T06:26:45.612Z,0.00
2024-01-05T06:27:45.664Z,0.00
2024-01-05T06:28:45.603Z,0.00
2024-01-05T06:29:45.590Z,0.00
2024-01-05T06:30:45.650Z,0.00
2024-01-05T06:31:46.033Z,0.00
2024-01-05T06:32:45.606Z,0.00
2024-01-05T06:33:45.693Z,0.00
2024-01-05T06:34:45.697Z,0.00
2024-01-05T06:35:45.513Z,0.00
2024-01-05T06:36:45.538Z,0.00
2024-01-05T06:37:45.505Z,0.00
2024-01-05T06:38:45.494Z,0.00
2024-01-05T06:39:45.531Z,0.00
2024-01-05T06:40:45.453Z,0.00
2024-01-05T06:41:45.738Z,0.00
2024-01-05T06:42:45.586Z,0.00
2024-01-05T06:43:45.532Z,0.00
2024-01-05T06:44:45.403Z,0.00
2024-01-05T06:45:45.396Z,0.00
2024-01-05T06:46:45.390Z,0.00
2024-01-05T06:47:45.499Z,0.00
2024-01-05T06:48:45.497Z,0.00
2024-01-05T06:49:45.466Z,0.00
2024-01-05T06:50:45.525Z,0.00
2024-01-05T06:51:45.555Z,0.00
2024-01-05T06:52:45.348Z,4.00
2024-01-05T06:53:45.338Z,4.00
2024-01-05T06:54:45.300Z,4.00
2024-01-05T06:55:45.345Z,0.00
2024-01-05T06:56:45.333Z,0.00
2024-01-05T06:57:45.270Z,0.00
2024-01-05T06:58:45.265Z,4.00
2024-01-05T06:59:45.269Z,4.00
2024-01-05T07:00:45.377Z,4.00
2024-01-05T07:01:45.629Z,4.00
2024-01-05T07:02:45.255Z,4.00
2024-01-05T07:03:45.442Z,4.00
2024-01-05T07:04:45.219Z,4.00
2024-01-05T07:05:45.307Z,4.00
2024-01-05T07:06:45.222Z,8.00
2024-01-05T07:07:45.184Z,4.00
2024-01-05T07:08:45.174Z,4.00
2024-01-05T07:09:45.149Z,8.00
2024-01-05T07:10:45.151Z,12.00
2024-01-05T07:11:45.797Z,8.00
2024-01-05T07:12:45.111Z,12.00
2024-01-05T07:13:45.097Z,12.00
2024-01-05T07:14:45.126Z,12.00
2024-01-05T07:15:45.097Z,16.00
2024-01-05T07:16:45.076Z,16.00
2024-01-05T07:17:45.278Z,20.00
2024-01-05T07:18:45.154Z,16.00
2024-01-05T07:19:45.079Z,20.00
2024-01-05T07:20:45.047Z,24.00
2024-01-05T07:21:45.756Z,24.00
2024-01-05T07:22:45.010Z,24.00
2024-01-05T07:23:45.028Z,28.00
2024-01-05T07:24:45.012Z,28.00
2024-01-05T07:25:44.996Z,32.00
2024-01-05T07:26:44.980Z,32.00
2024-01-05T07:27:44.987Z,32.00
2024-01-05T07:28:44.955Z,36.00
2024-01-05T07:29:44.946Z,36.00
2024-01-05T07:30:45.049Z,44.00
2024-01-05T07:31:45.224Z,48.00
2024-01-05T07:32:47.921Z,48.00
2024-01-05T07:33:44.994Z,52.00
2024-01-05T07:34:44.957Z,56.00
2024-01-05T07:35:44.874Z,56.00
2024-01-05T07:36:44.868Z,68.00
2024-01-05T07:37:44.923Z,72.00
2024-01-05T07:38:44.859Z,76.00
2024-01-05T07:39:44.856Z,80.00
2024-01-05T07:40:44.815Z,88.00
2024-01-05T07:41:45.018Z,96.00
2024-01-05T07:42:44.822Z,100.00
2024-01-05T07:43:44.836Z,112.00
2024-01-05T07:44:44.773Z,120.00
2024-01-05T07:45:44.782Z,140.00
2024-01-05T07:46:44.753Z,144.00
2024-01-05T07:47:44.838Z,152.00
2024-01-05T07:48:44.895Z,152.00
2024-01-05T07:49:44.804Z,160.00
2024-01-05T07:50:44.719Z,160.00
2024-01-05T07:51:45.107Z,164.00
2024-01-05T07:52:44.723Z,164.00
2024-01-05T07:53:44.742Z,168.00
2024-01-05T07:54:44.698Z,176.00
2024-01-05T07:55:44.665Z,184.00
2024-01-05T07:56:44.655Z,184.00
2024-01-05T07:57:48.182Z,176.00
2024-01-05T07:58:44.647Z,172.00
2024-01-05T07:59:44.668Z,168.00
2024-01-05T08:00:44.684Z,168.00
2024-01-05T08:01:44.877Z,164.00
2024-01-05T08:02:44.663Z,168.00
2024-01-05T08:03:44.644Z,172.00
2024-01-05T08:04:44.600Z,176.00
2024-01-05T08:05:47.275Z,180.00
2024-01-05T08:06:44.617Z,184.00
2024-01-05T08:07:44.553Z,188.00
2024-01-05T08:08:44.520Z,196.00
2024-01-05T08:09:44.594Z,192.00
2024-01-05T08:10:44.545Z,176.00
2024-01-05T08:11:44.918Z,168.00
2024-01-05T08:12:44.567Z,160.00
2024-01-05T08:13:44.470Z,156.00
2024-01-05T08:14:44.451Z,164.00
2024-01-05T08:15:44.477Z,172.00
2024-01-05T08:16:44.478Z,176.00
2024-01-05T08:17:44.480Z,188.00
2024-01-05T08:18:44.509Z,188.00
2024-01-05T08:19:44.451Z,188.00
2024-01-05T08:20:44.408Z,180.00
2024-01-05T08:21:45.169Z,184.00
2024-01-05T08:22:44.377Z,188.00
2024-01-05T08:23:44.357Z,192.00
2024-01-05T08:24:44.449Z,200.00
2024-01-05T08:25:44.358Z,216.00
2024-01-05T08:26:44.336Z,236.00
2024-01-05T08:27:48.559Z,252.00
2024-01-05T08:28:44.322Z,272.00
2024-01-05T08:29:44.295Z,292.00
2024-01-05T08:30:44.413Z,312.00
2024-01-05T08:31:44.685Z,324.00
2024-01-05T08:32:44.328Z,356.00
2024-01-05T08:33:44.375Z,364.00
2024-01-05T08:34:44.421Z,352.00
2024-01-05T08:35:44.236Z,356.00
2024-01-05T08:36:44.264Z,364.00
2024-01-05T08:37:44.208Z,372.00
2024-01-05T08:38:44.207Z,376.00
2024-01-05T08:39:44.248Z,400.00
2024-01-05T08:40:44.206Z,428.00
2024-01-05T08:41:44.169Z,448.00
2024-01-05T08:42:44.244Z,460.00
2024-01-05T08:43:44.212Z,476.00
2024-01-05T08:44:44.167Z,524.00
2024-01-05T08:45:44.178Z,552.00
2024-01-05T08:46:44.148Z,596.00
2024-01-05T08:47:44.188Z,688.00
2024-01-05T08:48:44.123Z,772.00
2024-01-05T08:49:44.159Z,876.00
2024-01-05T08:50:44.074Z,984.00
2024-01-05T08:51:44.094Z,1028.00
2024-01-05T08:52:44.047Z,1048.00
2024-01-05T08:53:44.087Z,1080.00
2024-01-05T08:54:44.107Z,1156.00
2024-01-05T08:55:44.054Z,1168.00
2024-01-05T08:56:44.015Z,1080.00
2024-01-05T08:57:44.076Z,1040.00
2024-01-05T08:58:44.033Z,1036.00
2024-01-05T08:59:43.981Z,940.00
2024-01-05T09:00:44.074Z,892.00
2024-01-05T09:01:44.024Z,852.00
2024-01-05T09:02:43.979Z,928.00
2024-01-05T09:03:44.102Z,992.00
2024-01-05T09:04:43.953Z,1008.00
2024-01-05T09:05:44.034Z,1048.00
2024-01-05T09:06:44.049Z,1084.00
2024-01-05T09:07:43.902Z,1104.00
2024-01-05T09:08:44.100Z,1116.00
2024-01-05T09:09:43.910Z,1088.00
2024-01-05T09:10:43.892Z,1072.00
2024-01-05T09:11:43.854Z,1076.00
2024-01-05T09:12:43.930Z,1088.00
2024-01-05T09:13:43.824Z,1108.00
2024-01-05T09:14:43.821Z,1132.00
2024-01-05T09:15:43.845Z,1076.00
2024-01-05T09:16:43.801Z,1080.00
2024-01-05T09:17:43.871Z,1048.00
2024-01-05T09:18:43.953Z,932.00
2024-01-05T09:19:43.938Z,936.00
2024-01-05T09:20:43.777Z,884.00
2024-01-05T09:21:43.808Z,816.00
2024-01-05T09:22:43.785Z,752.00
2024-01-05T09:23:43.716Z,752.00
2024-01-05T09:24:43.766Z,768.00
2024-01-05T09:25:46.496Z,760.00
2024-01-05T09:26:43.695Z,812.00
2024-01-05T09:27:43.730Z,848.00
2024-01-05T09:28:43.679Z,852.00
2024-01-05T09:29:43.654Z,872.00
2024-01-05T09:30:43.801Z,864.00
2024-01-05T09:31:43.680Z,812.00
2024-01-05T09:32:43.675Z,820.00
2024-01-05T09:33:43.708Z,920.00
2024-01-05T09:34:43.634Z,984.00
2024-01-05T09:35:43.629Z,1040.00
2024-01-05T09:36:43.650Z,1120.00
2024-01-05T09:37:43.563Z,1220.00
2024-01-05T09:38:43.553Z,1176.00
2024-01-05T09:39:43.662Z,1204.00
2024-01-05T09:40:43.554Z,1188.00
2024-01-05T09:41:43.538Z,1264.00
2024-01-05T09:42:43.628Z,1236.00
2024-01-05T09:43:43.504Z,1340.00
2024-01-05T09:44:43.505Z,1348.00
2024-01-05T09:45:43.538Z,1312.00
2024-01-05T09:46:43.481Z,1256.00
2024-01-05T09:47:43.520Z,1176.00
2024-01-05T09:48:48.370Z,1072.00
2024-01-05T09:49:44.522Z,1088.00
2024-01-05T09:50:43.495Z,1132.00
2024-01-05T09:51:43.542Z,1184.00
2024-01-05T09:52:43.406Z,1236.00
2024-01-05T09:53:43.391Z,1292.00
2024-01-05T09:54:43.444Z,1372.00
2024-01-05T09:55:43.369Z,1444.00
2024-01-05T09:56:43.364Z,1476.00
2024-01-05T09:57:43.569Z,1540.00
2024-01-05T09:58:43.367Z,1372.00
2024-01-05T09:59:43.336Z,1320.00
2024-01-05T10:00:43.502Z,1168.00
2024-01-05T10:01:43.326Z,1104.00
2024-01-05T10:02:43.307Z,1096.00
2024-01-05T10:03:43.367Z,1104.00
2024-01-05T10:04:43.366Z,1096.00
2024-01-05T10:05:43.366Z,1124.00
2024-01-05T10:06:43.313Z,1080.00
2024-01-05T10:07:43.267Z,1052.00
2024-01-05T10:08:43.249Z,1040.00
2024-01-05T10:09:43.297Z,1048.00
2024-01-05T10:10:43.222Z,1084.00
2024-01-05T10:11:43.198Z,1176.00
2024-01-05T10:12:43.254Z,1280.00
2024-01-05T10:13:43.205Z,1316.00
2024-01-05T10:14:43.171Z,1560.00
2024-01-05T10:15:43.173Z,1600.00
2024-01-05T10:16:43.166Z,1632.00
2024-01-05T10:17:43.429Z,1676.00
2024-01-05T10:18:43.295Z,1636.00
2024-01-05T10:19:43.386Z,1624.00
2024-01-05T10:20:43.113Z,1568.00
2024-01-05T10:21:43.198Z,1556.00
2024-01-05T10:22:43.108Z,1464.00
2024-01-05T10:23:43.123Z,1340.00
2024-01-05T10:24:43.236Z,1268.00
2024-01-05T10:25:43.089Z,1204.00
2024-01-05T10:26:43.064Z,1088.00
2024-01-05T10:27:43.072Z,1020.00
2024-01-05T10:28:43.025Z,976.00
2024-01-05T10:29:43.020Z,968.00
2024-01-05T10:30:43.150Z,900.00
2024-01-05T10:31:43.034Z,900.00
2024-01-05T10:32:43.013Z,840.00
2024-01-05T10:33:43.105Z,800.00
2024-01-05T10:34:43.031Z,836.00
2024-01-05T10:35:45.631Z,808.00
2024-01-05T10:36:42.968Z,844.00
2024-01-05T10:37:42.924Z,860.00
2024-01-05T10:38:42.914Z,828.00
2024-01-05T10:39:42.965Z,900.00
2024-01-05T10:40:42.963Z,912.00
2024-01-05T10:41:45.873Z,928.00
2024-01-05T10:42:42.936Z,964.00
2024-01-05T10:43:42.869Z,932.00
2024-01-05T10:44:42.854Z,960.00
2024-01-05T10:45:43.051Z,984.00
2024-01-05T10:46:42.836Z,984.00
2024-01-05T10:47:44.910Z,1004.00
2024-01-05T10:48:42.907Z,960.00
2024-01-05T10:49:42.886Z,956.00
2024-01-05T10:50:42.803Z,944.00
2024-01-05T10:51:42.828Z,928.00
2024-01-05T10:52:42.767Z,972.00
2024-01-05T10:53:42.766Z,932.00
2024-01-05T10:54:42.786Z,876.00
2024-01-05T10:55:42.818Z,820.00
2024-01-05T10:56:42.718Z,848.00
2024-01-05T10:57:42.856Z,796.00
2024-01-05T10:58:42.706Z,828.00
2024-01-05T10:59:42.706Z,832.00
2024-01-05T11:00:42.817Z,808.00
2024-01-05T11:01:42.714Z,848.00
2024-01-05T11:02:43.106Z,860.00
2024-01-05T11:03:42.744Z,916.00
2024-01-05T11:04:42.760Z,936.00
2024-01-05T11:05:42.894Z,956.00
2024-01-05T11:06:42.691Z,972.00
2024-01-05T11:07:42.742Z,952.00
2024-01-05T11:08:43.108Z,956.00
2024-01-05T11:09:42.645Z,928.00
2024-01-05T11:10:42.587Z,868.00
2024-01-05T11:11:42.599Z,836.00
2024-01-05T11:12:42.621Z,784.00
2024-01-05T11:13:42.583Z,760.00
2024-01-05T11:14:43.075Z,708.00
2024-01-05T11:15:42.739Z,660.00
2024-01-05T11:16:42.536Z,676.00
2024-01-05T11:17:42.523Z,660.00
2024-01-05T11:18:42.690Z,648.00
2024-01-05T11:19:42.793Z,652.00
2024-01-05T11:20:42.486Z,660.00
2024-01-05T11:21:42.676Z,692.00
2024-01-05T11:22:42.480Z,708.00
2024-01-05T11:23:42.458Z,700.00
2024-01-05T11:24:42.453Z,672.00
2024-01-05T11:25:42.416Z,636.00
2024-01-05T11:26:42.414Z,564.00
2024-01-05T11:27:42.570Z,548.00
2024-01-05T11:28:42.385Z,520.00
2024-01-05T11:29:42.385Z,512.00
2024-01-05T11:30:42.736Z,500.00
2024-01-05T11:31:42.459Z,532.00
2024-01-05T11:32:42.463Z,564.00
2024-01-05T11:33:42.499Z,580.00
2024-01-05T11:34:42.434Z,596.00
2024-01-05T11:35:42.354Z,668.00
2024-01-05T11:36:42.409Z,668.00
2024-01-05T11:37:42.295Z,712.00
2024-01-05T11:38:42.290Z,712.00
2024-01-05T11:39:42.365Z,732.00
2024-01-05T11:40:42.261Z,652.00
2024-01-05T11:41:42.325Z,664.00
2024-01-05T11:42:42.426Z,612.00
2024-01-05T11:43:42.279Z,600.00
2024-01-05T11:44:42.213Z,584.00
2024-01-05T11:45:42.509Z,676.00
2024-01-05T11:46:42.212Z,656.00
2024-01-05T11:47:42.406Z,640.00
2024-01-05T11:48:42.369Z,644.00
2024-01-05T11:49:42.215Z,640.00
2024-01-05T11:50:42.165Z,604.00
2024-01-05T11:51:42.145Z,576.00
2024-01-05T11:52:42.117Z,576.00
2024-01-05T11:53:42.173Z,536.00
2024-01-05T11:54:42.167Z,560.00
2024-01-05T11:55:42.109Z,540.00
2024-01-05T11:56:42.083Z,580.00
2024-01-05T11:57:42.096Z,612.00
2024-01-05T11:58:42.060Z,628.00
2024-01-05T11:59:42.138Z,652.00
2024-01-05T12:00:42.107Z,632.00
2024-01-05T12:01:42.070Z,656.00
2024-01-05T12:02:42.018Z,648.00
2024-01-05T12:03:42.864Z,604.00
2024-01-05T12:04:42.107Z,556.00
2024-01-05T12:05:42.138Z,512.00
2024-01-05T12:06:42.010Z,536.00
2024-01-05T12:07:41.970Z,564.00
2024-01-05T12:08:42.684Z,548.00
2024-01-05T12:09:42.036Z,568.00
2024-01-05T12:10:41.980Z,548.00
2024-01-05T12:11:41.934Z,532.00
2024-01-05T12:12:41.958Z,504.00
2024-01-05T12:13:41.926Z,480.00
2024-01-05T12:14:41.925Z,504.00
2024-01-05T12:15:50.124Z,500.00
2024-01-05T12:16:42.877Z,468.00
2024-01-05T12:17:42.788Z,464.00
2024-01-05T12:18:41.990Z,480.00
2024-01-05T12:19:42.177Z,480.00
2024-01-05T12:20:41.845Z,472.00
2024-01-05T12:21:41.849Z,432.00
2024-01-05T12:22:41.831Z,456.00
2024-01-05T12:23:44.863Z,448.00
2024-01-05T12:24:41.839Z,432.00
2024-01-05T12:25:41.778Z,420.00
2024-01-05T12:26:41.763Z,420.00
2024-01-05T12:27:41.940Z,436.00
2024-01-05T12:28:41.759Z,448.00
2024-01-05T12:29:41.739Z,464.00
2024-01-05T12:30:41.849Z,460.00
2024-01-05T12:31:41.828Z,480.00
2024-01-05T12:32:41.768Z,512.00
2024-01-05T12:33:41.948Z,524.00
2024-01-05T12:34:41.810Z,568.00
2024-01-05T12:35:41.719Z,568.00
2024-01-05T12:36:41.701Z,572.00
2024-01-05T12:37:41.684Z,600.00
2024-01-05T12:38:41.627Z,612.00
2024-01-05T12:39:41.671Z,612.00
2024-01-05T12:40:41.610Z,600.00
2024-01-05T12:41:41.640Z,600.00
2024-01-05T12:42:41.650Z,616.00
2024-01-05T12:43:41.578Z,596.00
2024-01-05T12:44:41.569Z,560.00
2024-01-05T12:45:41.713Z,548.00
2024-01-05T12:46:41.584Z,552.00
2024-01-05T12:47:41.705Z,600.00
2024-01-05T12:48:41.821Z,592.00
2024-01-05T12:49:41.705Z,576.00
2024-01-05T12:50:41.513Z,572.00
2024-01-05T12:51:41.652Z,564.00
2024-01-05T12:52:41.489Z,548.00
2024-01-05T12:53:41.483Z,564.00
2024-01-05T12:54:41.477Z,540.00