createdAt,value
2023-02-18T00:01:10.301Z,36.50
2023-02-18T00:02:42.103Z,36.35
2023-02-18T00:04:14.425Z,35.91
2023-02-18T00:05:46.393Z,35.93
2023-02-18T00:07:18.420Z,36.35
2023-02-18T00:08:50.160Z,35.84
2023-02-18T00:10:21.687Z,36.38
2023-02-18T00:11:53.802Z,36.01
2023-02-18T00:13:25.399Z,35.69
2023-02-18T00:14:56.954Z,36.51
2023-02-18T00:16:28.825Z,36.01
2023-02-18T00:18:00.422Z,35.82
2023-02-18T00:19:32.359Z,35.70
2023-02-18T00:21:04.936Z,35.94
2023-02-18T00:22:36.572Z,35.90
2023-02-18T00:24:08.573Z,35.96
2023-02-18T00:25:40.115Z,36.36
2023-02-18T00:27:11.661Z,36.03
2023-02-18T00:28:43.329Z,36.01
2023-02-18T00:30:15.069Z,36.17
2023-02-18T00:31:46.767Z,36.16
2023-02-18T00:33:18.360Z,36.63
2023-02-18T00:34:49.926Z,36.41
2023-02-18T00:36:22.372Z,36.50
2023-02-18T00:37:54.079Z,36.94
2023-02-18T00:39:25.673Z,36.60
2023-02-18T00:40:57.676Z,36.53
2023-02-18T00:42:29.426Z,36.81
2023-02-18T00:44:01.123Z,37.24
2023-02-18T00:45:32.641Z,37.12
2023-02-18T00:47:04.636Z,36.69
2023-02-18T00:48:36.154Z,36.40
2023-02-18T00:50:08.158Z,36.44
2023-02-18T00:51:39.742Z,36.72
2023-02-18T00:53:11.444Z,36.70
2023-02-18T00:54:43.035Z,36.92
2023-02-18T00:56:14.557Z,36.68
2023-02-18T00:57:46.166Z,36.90
2023-02-18T00:59:17.662Z,36.51
2023-02-18T01:00:49.226Z,37.11
2023-02-18T01:02:20.699Z,37.17
2023-02-18T01:03:52.223Z,37.07
2023-02-18T01:05:23.730Z,37.05
2023-02-18T01:06:55.738Z,36.63
2023-02-18T01:08:27.191Z,36.63
2023-02-18T01:09:59.378Z,36.85
2023-02-18T01:11:30.948Z,36.53
2023-02-18T01:13:04.468Z,36.44
2023-02-18T01:14:36.038Z,37.20
2023-02-18T01:16:08.138Z,36.59
2023-02-18T01:17:40.070Z,37.28
2023-02-18T01:19:11.768Z,36.49
2023-02-18T01:20:43.695Z,36.69
2023-02-18T01:22:15.284Z,36.36
2023-02-18T01:23:47.027Z,37.01
2023-02-18T01:25:18.672Z,36.39
2023-02-18T01:26:50.608Z,36.44
2023-02-18T01:28:25.257Z,37.04
2023-02-18T01:29:57.466Z,36.90
2023-02-18T01:31:29.096Z,37.09
2023-02-18T01:33:03.097Z,37.11
2023-02-18T01:34:34.686Z,36.50
2023-02-18T01:36:07.016Z,36.52
2023-02-18T01:37:38.923Z,36.85
2023-02-18T01:39:10.457Z,37.25
2023-02-18T01:40:48.960Z,36.75
2023-02-18T01:42:25.972Z,36.94
2023-02-18T01:44:16.008Z,37.19
2023-02-18T01:45:52.656Z,37.42
2023-02-18T01:47:24.342Z,37.09
2023-02-18T01:48:59.282Z,37.73
2023-02-18T01:50:31.250Z,37.62
2023-02-18T01:52:04.538Z,37.52
2023-02-18T01:53:37.939Z,37.37
2023-02-18T01:55:09.554Z,37.42
2023-02-18T01:56:48.821Z,37.75
2023-02-18T01:58:20.410Z,37.48
2023-02-18T01:59:56.077Z,36.74
2023-02-18T02:01:27.715Z,36.55
2023-02-18T02:02:59.282Z,36.90
2023-02-18T02:04:31.328Z,36.99
2023-02-18T02:06:02.892Z,37.34
2023-02-18T02:07:34.890Z,37.40
2023-02-18T02:09:06.948Z,36.58
2023-02-18T02:10:45.619Z,37.13
2023-02-18T02:12:17.165Z,36.83
2023-02-18T02:13:48.773Z,37.06
2023-02-18T02:15:20.344Z,37.76
2023-02-18T02:17:03.872Z,37.55
2023-02-18T02:18:39.308Z,37.65
2023-02-18T02:20:17.436Z,37.29
2023-02-18T02:22:07.817Z,37.82
2023-02-18T02:23:45.888Z,37.31
2023-02-18T02:25:23.740Z,37.89
2023-02-18T02:27:14.149Z,37.76
2023-02-18T02:29:00.867Z,37.39
2023-02-18T02:30:53.822Z,37.10
2023-02-18T02:32:25.265Z,37.51
2023-02-18T02:33:57.275Z,37.17
2023-02-18T02:35:38.282Z,37.43
2023-02-18T02:37:14.755Z,37.70
2023-02-18T02:38:52.521Z,37.47
2023-02-18T02:40:36.372Z,38.09
2023-02-18T02:42:10.994Z,38.19
2023-02-18T02:44:11.727Z,38.30
2023-02-18T02:45:59.500Z,38.20
2023-02-18T02:47:38.834Z,38.29
2023-02-18T02:49:33.280Z,38.19
2023-02-18T02:51:04.916Z,38.34
2023-02-18T02:52:44.546Z,38.01
2023-02-18T02:54:23.646Z,38.06
2023-02-18T02:55:56.636Z,37.84
2023-02-18T02:57:28.619Z,38.06
2023-02-18T02:59:01.015Z,38.44
2023-02-18T03:00:52.901Z,38.04
2023-02-18T03:02:37.645Z,38.18
2023-02-18T03:04:15.390Z,38.34
2023-02-18T03:06:07.121Z,38.05
2023-02-18T03:07:57.654Z,38.51
2023-02-18T03:09:29.695Z,38.28
2023-02-18T03:11:04.168Z,38.45
2023-02-18T03:12:38.795Z,38.26
2023-02-18T03:14:15.576Z,38.37
2023-02-18T03:15:51.145Z,38.44
2023-02-18T03:17:23.963Z,39.08
2023-02-18T03:19:21.751Z,39.05
2023-02-18T03:21:01.646Z,38.73
2023-02-18T03:22:34.271Z,38.98
2023-02-18T03:24:08.760Z,38.92
2023-02-18T03:25:40.479Z,38.58
2023-02-18T03:27:14.260Z,38.33
2023-02-18T03:28:45.904Z,38.41
2023-02-18T03:30:18.380Z,38.49
2023-02-18T03:31:51.433Z,38.76
2023-02-18T03:33:25.272Z,38.60
2023-02-18T03:34:58.321Z,38.48
2023-02-18T03:36:29.914Z,38.61
2023-02-18T03:38:02.970Z,38.53
2023-02-18T03:39:34.690Z,38.36
2023-02-18T03:41:06.287Z,38.55
2023-02-18T03:42:37.870Z,38.51
2023-02-18T03:44:09.528Z,38.33
2023-02-18T03:45:41.248Z,38.52
2023-02-18T03:47:12.846Z,38.50
2023-02-18T03:48:44.624Z,38.75
2023-02-18T03:50:16.639Z,38.96
2023-02-18T03:51:48.522Z,39.25
2023-02-18T03:53:20.507Z,39.17
2023-02-18T03:54:52.350Z,39.38
2023-02-18T03:56:24.065Z,39.08
2023-02-18T03:57:55.615Z,39.05
2023-02-18T03:59:27.256Z,39.09
2023-02-18T04:00:59.275Z,39.34
2023-02-18T04:02:30.988Z,39.15
2023-02-18T04:04:03.358Z,39.21
2023-02-18T04:05:35.044Z,39.51
2023-02-18T04:07:06.528Z,39.74
2023-02-18T04:08:38.066Z,39.54
2023-02-18T04:10:09.803Z,39.52
2023-02-18T04:11:41.400Z,39.18
2023-02-18T04:13:13.016Z,39.57
2023-02-18T04:14:45.276Z,39.26
2023-02-18T04:16:16.846Z,39.42
2023-02-18T04:17:48.792Z,39.49
2023-02-18T04:19:20.397Z,39.57
2023-02-18T04:20:51.981Z,39.72
2023-02-18T04:22:23.457Z,40.06
2023-02-18T04:23:55.004Z,39.82
2023-02-18T04:25:26.443Z,39.76
2023-02-18T04:26:58.098Z,39.66
2023-02-18T04:28:29.688Z,40.01
2023-02-18T04:30:01.281Z,39.93
2023-02-18T04:31:32.914Z,39.63
2023-02-18T04:33:04.370Z,39.72
2023-02-18T04:34:36.466Z,39.65
2023-02-18T04:36:08.709Z,39.98
2023-02-18T04:37:40.406Z,39.97
2023-02-18T04:39:11.898Z,39.88
2023-02-18T04:40:43.395Z,39.97
2023-02-18T04:42:14.867Z,39.84
2023-02-18T04:43:46.608Z,40.43
2023-02-18T04:45:18.092Z,40.46
2023-02-18T04:46:49.626Z,40.23
2023-02-18T04:48:21.182Z,40.69
2023-02-18T04:49:52.654Z,40.10
2023-02-18T04:51:24.343Z,40.69
2023-02-18T04:52:55.980Z,40.51
2023-02-18T04:54:27.575Z,39.94
2023-02-18T04:55:59.580Z,40.44
2023-02-18T04:57:31.083Z,40.22
2023-02-18T04:59:02.671Z,40.50
2023-02-18T05:00:34.138Z,40.51
2023-02-18T05:02:05.766Z,40.34
2023-02-18T05:03:37.195Z,41.03
2023-02-18T05:05:09.058Z,40.94
2023-02-18T05:06:43.041Z,41.10
2023-02-18T05:08:16.355Z,40.57
2023-02-18T05:09:47.869Z,40.48
2023-02-18T05:11:19.321Z,40.62
2023-02-18T05:12:50.898Z,41.19
2023-02-18T05:14:22.457Z,40.54
2023-02-18T05:15:54.001Z,40.62
2023-02-18T05:17:25.510Z,40.71
2023-02-18T05:18:57.132Z,41.32
2023-02-18T05:20:28.833Z,41.23
2023-02-18T05:22:00.413Z,41.23
2023-02-18T05:23:31.920Z,40.68
2023-02-18T05:25:03.512Z,41.10
2023-02-18T05:26:35.056Z,40.79
2023-02-18T05:28:06.648Z,40.68
2023-02-18T05:29:38.204Z,40.67
2023-02-18T05:31:09.860Z,41.50
2023-02-18T05:32:41.578Z,41.12
2023-02-18T05:34:13.321Z,41.05
2023-02-18T05:35:44.804Z,41.14
2023-02-18T05:37:18.601Z,41.60
2023-02-18T05:38:50.040Z,41.21
2023-02-18T05:40:21.521Z,41.19
2023-02-18T05:41:53.018Z,41.32
2023-02-18T05:43:24.553Z,41.64
2023-02-18T05:44:56.079Z,41.88
2023-02-18T05:46:28.918Z,41.97
2023-02-18T05:48:01.493Z,41.59
2023-02-18T05:49:33.152Z,41.90
2023-02-18T05:51:04.843Z,42.07
2023-02-18T05:52:36.536Z,41.47
2023-02-18T05:54:08.121Z,41.76
2023-02-18T05:55:39.737Z,42.02
2023-02-18T05:57:11.643Z,41.99
2023-02-18T05:58:43.206Z,42.05
2023-02-18T06:00:14.802Z,41.57
2023-02-18T06:01:46.654Z,41.87
2023-02-18T06:03:18.216Z,41.25
2023-02-18T06:04:49.806Z,41.57
2023-02-18T06:06:21.610Z,41.35
2023-02-18T06:07:55.209Z,41.69
2023-02-18T06:09:27.885Z,41.87
2023-02-18T06:10:59.849Z,41.87
2023-02-18T06:12:31.463Z,42.08
2023-02-18T06:14:03.086Z,41.63
2023-02-18T06:15:34.664Z,41.99
2023-02-18T06:17:06.420Z,42.05
2023-02-18T06:18:37.953Z,41.79
2023-02-18T06:20:09.792Z,41.80
2023-02-18T06:21:41.295Z,41.93
2023-02-18T06:23:12.921Z,41.92
2023-02-18T06:24:44.613Z,42.02
2023-02-18T06:26:16.122Z,41.90
2023-02-18T06:27:47.728Z,41.94
2023-02-18T06:29:19.394Z,41.82
2023-02-18T06:30:50.882Z,42.13
2023-02-18T06:32:22.604Z,41.85
2023-02-18T06:33:54.239Z,41.73
2023-02-18T06:35:25.988Z,41.49
2023-02-18T06:36:58.519Z,41.59
2023-02-18T06:38:30.972Z,41.56
2023-02-18T06:40:02.489Z,42.06
2023-02-18T06:41:34.240Z,42.00
2023-02-18T06:43:05.720Z,41.73
2023-02-18T06:44:38.130Z,42.09
2023-02-18T06:46:10.104Z,41.37
2023-02-18T06:47:41.863Z,41.78
2023-02-18T06:49:13.379Z,42.12
2023-02-18T06:50:44.922Z,42.14
2023-02-18T06:52:16.583Z,42.18
2023-02-18T06:53:48.178Z,42.30
2023-02-18T06:55:19.784Z,41.68
2023-02-18T06:56:51.391Z,41.67
2023-02-18T06:58:23.596Z,41.53
2023-02-18T06:59:55.380Z,42.21
2023-02-18T07:01:27.453Z,41.66
2023-02-18T07:02:59.031Z,41.36
2023-02-18T07:04:30.965Z,42.08
2023-02-18T07:06:03.061Z,41.73
2023-02-18T07:07:34.730Z,42.12
2023-02-18T07:09:06.490Z,41.72
2023-02-18T07:10:38.448Z,42.03
2023-02-18T07:12:10.054Z,41.56
2023-02-18T07:13:41.707Z,41.73
2023-02-18T07:15:13.374Z,41.74
2023-02-18T07:16:45.038Z,41.49
2023-02-18T07:18:17.077Z,41.92
2023-02-18T07:19:49.139Z,41.74
2023-02-18T07:21:20.771Z,41.89
2023-02-18T07:22:52.665Z,42.22
2023-02-18T07:24:24.273Z,41.61
2023-02-18T07:26:06.183Z,42.03
2023-02-18T07:27:38.001Z,41.87
2023-02-18T07:29:09.717Z,41.51
2023-02-18T07:30:41.482Z,42.42
2023-02-18T07:32:13.498Z,41.81
2023-02-18T07:33:45.112Z,41.71
2023-02-18T07:35:17.483Z,42.12
2023-02-18T07:36:49.187Z,42.46
2023-02-18T07:38:21.339Z,42.33
2023-02-18T07:39:53.358Z,42.47
2023-02-18T07:41:25.045Z,42.55
2023-02-18T07:42:56.969Z,42.11
2023-02-18T07:44:28.767Z,42.20
2023-02-18T07:46:00.386Z,42.43
2023-02-18T07:47:32.204Z,42.03
2023-02-18T07:49:04.632Z,42.15
2023-02-18T07:50:38.145Z,42.06
2023-02-18T07:52:09.790Z,42.25
2023-02-18T07:53:41.537Z,42.32
2023-02-18T07:55:13.438Z,42.31
2023-02-18T07:56:45.859Z,42.39
2023-02-18T07:58:18.491Z,42.49
2023-02-18T07:59:50.100Z,42.23
2023-02-18T08:01:21.737Z,42.11
2023-02-18T08:02:54.063Z,42.27
2023-02-18T08:04:25.647Z,42.25
2023-02-18T08:05:57.817Z,42.75
2023-02-18T08:07:29.673Z,42.43
2023-02-18T08:09:01.774Z,42.53
2023-02-18T08:10:33.832Z,42.67
2023-02-18T08:12:06.040Z,42.42
2023-02-18T08:13:38.140Z,42.46
2023-02-18T08:15:10.087Z,42.58
2023-02-18T08:16:41.994Z,42.62
2023-02-18T08:18:17.483Z,42.55
2023-02-18T08:19:49.718Z,42.79
2023-02-18T08:21:21.997Z,42.88
2023-02-18T08:22:53.676Z,42.63
2023-02-18T08:24:25.300Z,42.15
2023-02-18T08:25:56.881Z,42.34
2023-02-18T08:27:28.803Z,42.54
2023-02-18T08:29:00.452Z,42.46
2023-02-18T08:30:32.981Z,42.25
2023-02-18T08:32:05.184Z,42.31
2023-02-18T08:33:37.194Z,42.38
2023-02-18T08:35:10.377Z,41.64
2023-02-18T08:36:42.536Z,42.25
2023-02-18T08:38:14.435Z,42.15
2023-02-18T08:39:46.440Z,41.42
2023-02-18T08:41:23.107Z,41.43
2023-02-18T08:42:55.912Z,41.13
2023-02-18T08:44:28.492Z,41.53
2023-02-18T08:46:04.222Z,41.59
2023-02-18T08:48:17.201Z,41.46
2023-02-18T08:49:29.824Z,40.77
2023-02-18T08:51:11.210Z,41.29
2023-02-18T08:52:43.853Z,41.00
2023-02-18T08:54:16.159Z,40.76
2023-02-18T08:55:49.389Z,40.93
2023-02-18T08:57:22.257Z,40.55
2023-02-18T08:58:54.720Z,40.81
2023-02-18T09:00:26.655Z,40.37
2023-02-18T09:01:58.990Z,40.69
2023-02-18T09:03:31.472Z,40.22
2023-02-18T09:05:04.999Z,40.77
2023-02-18T09:06:42.112Z,40.22
2023-02-18T09:08:14.497Z,40.17
2023-02-18T09:09:47.098Z,40.44
2023-02-18T09:11:20.532Z,40.48
2023-02-18T09:12:58.082Z,39.96
2023-02-18T09:14:31.191Z,39.98
2023-02-18T09:16:04.891Z,40.43
2023-02-18T09:17:37.442Z,40.45
2023-02-18T09:19:09.560Z,39.74
2023-02-18T09:20:42.172Z,40.00
2023-02-18T09:22:14.203Z,40.20
2023-02-18T09:23:47.147Z,39.70
2023-02-18T09:25:19.332Z,40.19
2023-02-18T09:26:52.267Z,40.26
2023-02-18T09:28:24.151Z,39.95
2023-02-18T09:29:56.596Z,39.81
2023-02-18T09:31:29.456Z,40.11
2023-02-18T09:33:01.938Z,40.23
2023-02-18T09:34:34.924Z,40.14
2023-02-18T09:36:08.015Z,39.97
2023-02-18T09:37:42.669Z,40.06
2023-02-18T09:39:14.835Z,39.77
2023-02-18T09:40:48.346Z,39.78
2023-02-18T09:42:21.865Z,39.75
2023-02-18T09:43:54.165Z,39.73
2023-02-18T09:45:26.049Z,39.68
2023-02-18T09:47:03.973Z,39.58
2023-02-18T09:48:35.906Z,39.60
2023-02-18T09:50:23.305Z,39.49
2023-02-18T09:51:55.149Z,39.35
2023-02-18T09:53:27.113Z,39.37
2023-02-18T09:54:59.034Z,39.43
2023-02-18T09:56:32.241Z,39.21
2023-02-18T09:58:04.931Z,39.14
2023-02-18T09:59:36.831Z,38.83
2023-02-18T10:01:17.734Z,38.62
2023-02-18T10:02:56.617Z,38.48
2023-02-18T10:04:32.347Z,38.40
2023-02-18T10:06:04.478Z,38.41
2023-02-18T10:07:37.945Z,37.89
2023-02-18T10:09:30.597Z,38.06
2023-02-18T10:11:02.366Z,38.12
2023-02-18T10:12:35.169Z,37.72
2023-02-18T10:14:10.150Z,37.87
2023-02-18T10:15:43.162Z,37.62
2023-02-18T10:17:15.398Z,37.73
2023-02-18T10:18:49.381Z,37.68
2023-02-18T10:20:22.879Z,37.47
2023-02-18T10:21:54.708Z,37.47
2023-02-18T10:23:27.469Z,37.73
2023-02-18T10:25:00.631Z,37.24
2023-02-18T10:26:34.257Z,37.27
2023-02-18T10:28:06.030Z,37.03
2023-02-18T10:29:37.783Z,37.10
2023-02-18T10:31:11.684Z,36.90
2023-02-18T10:32:43.905Z,36.96
2023-02-18T10:34:18.620Z,36.66
2023-02-18T10:35:53.948Z,36.45
2023-02-18T10:37:44.104Z,36.66
2023-02-18T10:39:15.908Z,36.50
2023-02-18T10:40:58.515Z,36.19
2023-02-18T10:42:52.527Z,36.57
2023-02-18T10:44:31.233Z,36.48
2023-02-18T10:46:13.235Z,36.49
2023-02-18T10:48:21.523Z,36.53
2023-02-18T10:50:03.921Z,36.33
2023-02-18T10:51:36.126Z,35.95
2023-02-18T10:53:28.207Z,35.85
2023-02-18T10:55:01.337Z,35.53
2023-02-18T10:56:35.844Z,35.93
2023-02-18T10:58:26.556Z,35.76
2023-02-18T10:59:59.898Z,35.39
2023-02-18T11:01:32.116Z,35.24
2023-02-18T11:03:03.834Z,35.14
2023-02-18T11:04:37.494Z,35.06
2023-02-18T11:06:29.763Z,34.91
2023-02-18T11:08:02.945Z,34.73
2023-02-18T11:09:42.053Z,34.68
2023-02-18T11:11:18.175Z,34.89
2023-02-18T11:12:50.915Z,34.82
2023-02-18T11:14:36.549Z,35.13
2023-02-18T11:16:09.670Z,34.83
2023-02-18T11:17:42.087Z,34.99
2023-02-18T11:19:32.478Z,34.88
2023-02-18T11:21:24.450Z,34.57
2023-02-18T11:23:08.350Z,34.51
2023-02-18T11:24:40.326Z,34.23
2023-02-18T11:26:12.984Z,34.21
2023-02-18T11:27:45.883Z,33.98
2023-02-18T11:29:20.960Z,33.74
2023-02-18T11:30:57.296Z,33.81
2023-02-18T11:32:29.702Z,33.71
2023-02-18T11:34:01.553Z,33.55
2023-02-18T11:35:33.304Z,33.36
2023-02-18T11:37:12.218Z,33.04
2023-02-18T11:38:56.579Z,32.86
2023-02-18T11:40:29.658Z,32.79
2023-02-18T11:42:07.623Z,32.79
2023-02-18T11:43:42.898Z,32.92
2023-02-18T11:45:27.595Z,33.01
2023-02-18T11:47:14.996Z,32.86
2023-02-18T11:48:50.094Z,32.55
2023-02-18T11:50:22.731Z,32.45
2023-02-18T11:51:54.787Z,32.29
2023-02-18T11:53:26.485Z,32.19
2023-02-18T11:55:16.940Z,32.11
2023-02-18T11:56:59.129Z,32.24
2023-02-18T11:58:41.056Z,32.20
2023-02-18T12:00:35.936Z,32.27
2023-02-18T12:02:10.690Z,32.19
2023-02-18T12:03:45.879Z,32.00
2023-02-18T12:05:19.398Z,31.87
2023-02-18T12:06:51.458Z,31.81
2023-02-18T12:08:24.761Z,31.79
2023-02-18T12:09:57.857Z,31.90
2023-02-18T12:11:32.009Z,31.81
2023-02-18T12:13:04.303Z,31.93
2023-02-18T12:14:36.375Z,31.56
2023-02-18T12:16:10.952Z,31.29
2023-02-18T12:18:12.969Z,31.31
2023-02-18T12:20:00.422Z,31.22
2023-02-18T12:21:50.787Z,31.15
2023-02-18T12:23:25.672Z,31.12
2023-02-18T12:25:16.352Z,30.93
2023-02-18T12:27:04.372Z,30.82
2023-02-18T12:28:54.178Z,30.86
2023-02-18T12:30:29.321Z,30.97
2023-02-18T12:32:19.371Z,30.80
2023-02-18T12:33:56.796Z,30.91
2023-02-18T12:35:31.701Z,30.86
2023-02-18T12:37:09.808Z,30.68
2023-02-18T12:39:00.425Z,30.52
2023-02-18T12:40:46.181Z,30.36
2023-02-18T12:42:18.098Z,30.41
2023-02-18T12:43:56.726Z,30.55
2023-02-18T12:45:50.410Z,30.26
2023-02-18T12:47:45.485Z,30.18
2023-02-18T12:49:24.580Z,30.18
2023-02-18T12:51:14.707Z,29.95
2023-02-18T12:52:58.641Z,29.93
2023-02-18T12:54:37.959Z,30.07
2023-02-18T12:56:10.746Z,29.85
2023-02-18T12:57:42.813Z,30.04
2023-02-18T12:59:14.904Z,29.81
2023-02-18T13:00:49.626Z,29.66
2023-02-18T13:02:25.057Z,29.61
2023-02-18T13:04:15.198Z,29.62
2023-02-18T13:06:02.210Z,29.37
2023-02-18T13:07:36.797Z,29.37
2023-02-18T13:09:18.160Z,29.54
2023-02-18T13:10:52.775Z,29.38
2023-02-18T13:12:38.091Z,29.53
2023-02-18T13:14:14.206Z,29.36
2023-02-18T13:15:53.047Z,29.44
2023-02-18T13:17:26.541Z,29.22
2023-02-18T13:19:17.070Z,29.34
2023-02-18T13:20:50.374Z,28.94
2023-02-18T13:22:23.366Z,29.03
2023-02-18T13:23:58.199Z,29.13
2023-02-18T13:25:29.956Z,29.23
2023-02-18T13:27:07.532Z,29.04
2023-02-18T13:28:44.350Z,28.95
2023-02-18T13:30:34.662Z,28.96
2023-02-18T13:32:08.160Z,29.11
2023-02-18T13:33:39.972Z,29.22
2023-02-18T13:35:33.258Z,28.94
2023-02-18T13:37:27.337Z,28.94
2023-02-18T13:39:01.671Z,29.00
2023-02-18T13:40:34.018Z,28.93
2023-02-18T13:42:18.079Z,28.87
2023-02-18T13:43:49.809Z,28.63
2023-02-18T13:45:31.566Z,28.59
2023-02-18T13:47:03.213Z,28.75
2023-02-18T13:48:36.492Z,28.68
2023-02-18T13:50:34.474Z,28.80
2023-02-18T13:52:06.380Z,28.65
2023-02-18T13:53:39.011Z,28.59
2023-02-18T13:55:20.718Z,28.65
2023-02-18T13:56:58.861Z,28.62
2023-02-18T13:58:49.336Z,28.70
2023-02-18T14:00:22.510Z,28.70
2023-02-18T14:01:54.355Z,28.59
2023-02-18T14:03:38.274Z,28.63
2023-02-18T14:05:10.333Z,28.55
2023-02-18T14:06:44.181Z,28.52
2023-02-18T14:08:16.358Z,28.40
2023-02-18T14:09:48.760Z,28.42
2023-02-18T14:11:20.650Z,28.41
2023-02-18T14:12:58.336Z,28.54
2023-02-18T14:14:32.283Z,28.50
2023-02-18T14:16:04.062Z,28.43
2023-02-18T14:17:37.878Z,28.41
2023-02-18T14:19:25.921Z,28.51
2023-02-18T14:21:17.887Z,28.50
2023-02-18T14:22:50.496Z,28.47
2023-02-18T14:24:42.092Z,28.45
2023-02-18T14:26:14.485Z,28.42
2023-02-18T14:27:46.081Z,28.42
2023-02-18T14:29:21.096Z,28.37
2023-02-18T14:30:53.169Z,28.32
2023-02-18T14:32:25.155Z,28.53
2023-02-18T14:34:00.968Z,28.39
2023-02-18T14:35:37.529Z,28.36
2023-02-18T14:37:31.751Z,28.28
2023-02-18T14:39:07.692Z,28.32
2023-02-18T14:40:49.159Z,28.50
2023-02-18T14:42:36.710Z,28.41
2023-02-18T14:44:11.632Z,28.20
2023-02-18T14:46:02.182Z,28.27
2023-02-18T14:47:39.754Z,28.21
2023-02-18T14:49:17.286Z,28.26
2023-02-18T14:50:52.933Z,28.50
2023-02-18T14:52:36.623Z,28.49
2023-02-18T14:54:13.500Z,28.35
2023-02-18T14:55:49.510Z,28.62
2023-02-18T14:57:24.211Z,28.55
2023-02-18T14:58:59.656Z,28.60
2023-02-18T15:00:33.779Z,28.45
2023-02-18T15:02:10.036Z,28.45
2023-02-18T15:03:42.056Z,28.51
2023-02-18T15:05:17.053Z,28.31
2023-02-18T15:06:57.889Z,28.53
2023-02-18T15:08:29.774Z,28.25
2023-02-18T15:10:01.369Z,28.49
2023-02-18T15:11:37.200Z,28.26
2023-02-18T15:13:10.155Z,28.47
2023-02-18T15:14:42.388Z,28.34
2023-02-18T15:16:19.008Z,28.51
2023-02-18T15:17:50.561Z,28.43
2023-02-18T15:19:23.139Z,28.49
2023-02-18T15:20:55.637Z,28.25
2023-02-18T15:22:27.721Z,28.47
2023-02-18T15:24:01.332Z,28.28
2023-02-18T15:25:33.197Z,28.34
2023-02-18T15:27:25.216Z,28.39
2023-02-18T15:29:00.946Z,28.37
2023-02-18T15:30:33.148Z,28.24
2023-02-18T15:32:16.941Z,28.50
2023-02-18T15:33:48.819Z,28.39
2023-02-18T15:35:20.751Z,28.68
2023-02-18T15:36:52.720Z,28.45
2023-02-18T15:38:24.688Z,28.54
2023-02-18T15:39:56.430Z,28.44
2023-02-18T15:41:29.933Z,28.14
2023-02-18T15:43:02.250Z,28.59
2023-02-18T15:44:34.631Z,28.75
2023-02-18T15:46:10.852Z,28.58
2023-02-18T15:47:42.703Z,28.77
2023-02-18T15:49:15.512Z,28.63
2023-02-18T15:50:51.688Z,28.41
2023-02-18T15:52:36.409Z,28.38
2023-02-18T15:54:12.704Z,28.58
2023-02-18T15:55:46.763Z,28.39
2023-02-18T15:57:18.432Z,28.66
2023-02-18T15:58:50.218Z,28.65
2023-02-18T16:00:26.773Z,28.61
2023-02-18T16:02:04.224Z,28.23
2023-02-18T16:03:36.023Z,28.60
2023-02-18T16:05:12.934Z,28.35
2023-02-18T16:06:47.494Z,28.28
2023-02-18T16:08:28.517Z,28.38
2023-02-18T16:10:18.940Z,28.77
2023-02-18T16:11:52.156Z,28.47
2023-02-18T16:13:26.449Z,28.31
2023-02-18T16:15:00.290Z,28.93
2023-02-18T16:16:35.905Z,28.62
2023-02-18T16:18:07.650Z,28.90
2023-02-18T16:19:45.011Z,29.20
2023-02-18T16:21:20.944Z,29.01
2023-02-18T16:22:53.246Z,29.15
2023-02-18T16:24:28.624Z,28.88
2023-02-18T16:26:09.562Z,29.19
2023-02-18T16:28:07.549Z,29.37
2023-02-18T16:33:09.538Z,29.31
2023-02-18T16:34:51.589Z,29.03
2023-02-18T16:36:26.225Z,29.23
2023-02-18T16:37:58.366Z,29.18
2023-02-18T16:39:31.331Z,29.21
2023-02-18T16:41:03.167Z,29.63
2023-02-18T16:42:35.592Z,29.60
2023-02-18T16:44:11.279Z,29.47
2023-02-18T16:45:49.763Z,29.77
2023-02-18T16:47:22.008Z,29.84
2023-02-18T16:48:55.882Z,29.84
2023-02-18T16:50:28.048Z,30.00
2023-02-18T16:52:00.517Z,29.72
2023-02-18T16:53:32.222Z,29.92
2023-02-18T16:55:06.197Z,29.80
2023-02-18T16:56:37.951Z,29.77
2023-02-18T16:58:10.031Z,29.76
2023-02-18T16:59:41.878Z,29.54
2023-02-18T17:01:41.790Z,29.60
2023-02-18T17:03:13.814Z,29.71
2023-02-18T17:04:45.710Z,29.60
2023-02-18T17:06:17.643Z,29.72
2023-02-18T17:07:49.786Z,29.63
2023-02-18T17:09:23.011Z,29.69
2023-02-18T17:10:55.582Z,29.65
2023-02-18T17:12:27.283Z,29.81
2023-02-18T17:13:59.554Z,29.88
2023-02-18T17:15:33.047Z,29.89
2023-02-18T17:20:21.256Z,30.07
2023-02-18T17:21:53.863Z,30.17
2023-02-18T17:23:25.556Z,30.23
2023-02-18T17:24:57.596Z,30.24
2023-02-18T17:26:30.068Z,30.38
2023-02-18T17:28:02.126Z,30.37
2023-02-18T17:29:33.878Z,30.38
2023-02-18T17:31:06.008Z,30.55
2023-02-18T17:32:37.877Z,30.51
2023-02-18T17:34:10.186Z,30.39
2023-02-18T17:35:41.830Z,30.51
2023-02-18T17:37:14.138Z,30.38
2023-02-18T17:38:45.974Z,30.04
2023-02-18T17:40:18.356Z,30.58
2023-02-18T17:41:50.046Z,30.53
2023-02-18T17:43:25.433Z,30.50
2023-02-18T17:44:57.364Z,30.31
2023-02-18T17:46:29.220Z,30.54
2023-02-18T17:48:01.000Z,30.63
2023-02-18T17:49:33.069Z,30.42
2023-02-18T17:51:06.544Z,30.54
2023-02-18T17:52:38.826Z,30.69
2023-02-18T17:54:14.797Z,30.82
2023-02-18T17:55:47.521Z,30.70
2023-02-18T17:57:19.318Z,30.80
2023-02-18T17:58:51.343Z,30.59
2023-02-18T18:00:43.277Z,30.86
2023-02-18T18:02:24.238Z,30.71
2023-02-18T18:03:55.897Z,30.89
2023-02-18T18:05:28.984Z,30.96
2023-02-18T18:07:01.210Z,30.83
2023-02-18T18:08:33.325Z,31.04
2023-02-18T18:10:05.111Z,30.99
2023-02-18T18:11:37.144Z,30.73
2023-02-18T18:13:10.120Z,30.98
2023-02-18T18:14:42.174Z,30.69
2023-02-18T18:16:14.610Z,30.73
2023-02-18T18:17:46.349Z,30.66
2023-02-18T18:19:18.272Z,30.83
2023-02-18T18:20:54.164Z,30.65
2023-02-18T18:22:25.858Z,30.49
2023-02-18T18:23:57.472Z,30.65
2023-02-18T18:25:39.521Z,30.47
2023-02-18T18:27:11.370Z,30.60
2023-02-18T18:28:43.191Z,30.87
2023-02-18T18:30:14.956Z,30.79
2023-02-18T18:31:47.046Z,31.04
2023-02-18T18:33:23.276Z,31.07
2023-02-18T18:34:54.865Z,31.01
2023-02-18T18:36:26.604Z,31.08
2023-02-18T18:37:58.527Z,31.33
2023-02-18T18:39:30.421Z,31.15
2023-02-18T18:41:03.281Z,31.27
2023-02-18T18:42:34.826Z,31.19
2023-02-18T18:44:06.523Z,31.37
2023-02-18T18:45:38.160Z,31.17
2023-02-18T18:47:10.293Z,31.08
2023-02-18T18:48:42.131Z,31.13
2023-02-18T18:50:13.959Z,31.25
2023-02-18T18:51:45.759Z,31.45
2023-02-18T18:53:20.516Z,31.39
2023-02-18T18:54:52.112Z,31.04
2023-02-18T18:56:23.822Z,31.30
2023-02-18T18:57:55.973Z,30.85
2023-02-18T18:59:27.641Z,30.99
2023-02-18T19:01:00.406Z,31.10
2023-02-18T19:02:38.833Z,31.25
2023-02-18T19:04:10.504Z,31.18
2023-02-18T19:05:42.616Z,31.83
2023-02-18T19:07:14.300Z,31.49
2023-02-18T19:08:47.990Z,31.30
2023-02-18T19:10:19.925Z,31.69
2023-02-18T19:11:51.776Z,31.68
2023-02-18T19:13:24.177Z,31.52
2023-02-18T19:14:55.947Z,31.53
2023-02-18T19:16:37.663Z,31.27
2023-02-18T19:18:11.713Z,31.06
2023-02-18T19:19:43.406Z,31.26
2023-02-18T19:21:15.106Z,31.29
2023-02-18T19:22:46.718Z,31.48
2023-02-18T19:24:18.390Z,31.47
2023-02-18T19:25:49.974Z,31.77
2023-02-18T19:27:22.088Z,31.74
2023-02-18T19:28:53.904Z,31.79
2023-02-18T19:30:26.555Z,31.32
2023-02-18T19:31:58.529Z,31.30
2023-02-18T19:33:30.433Z,31.80
2023-02-18T19:35:02.052Z,31.80
2023-02-18T19:36:33.698Z,31.52
2023-02-18T19:38:07.026Z,32.13
2023-02-18T19:39:39.114Z,31.51
2023-02-18T19:41:14.270Z,31.98
2023-02-18T19:42:45.868Z,32.32
2023-02-18T19:44:17.407Z,32.28
2023-02-18T19:45:49.527Z,31.60
2023-02-18T19:47:22.473Z,31.85
2023-02-18T19:48:54.306Z,31.58
2023-02-18T19:50:26.182Z,32.32
2023-02-18T19:52:04.426Z,32.01
2023-02-18T19:53:36.041Z,31.84
2023-02-18T19:55:07.906Z,32.18
2023-02-18T19:56:39.625Z,31.96
2023-02-18T19:58:11.311Z,32.13
2023-02-18T19:59:42.903Z,31.94
2023-02-18T20:01:15.204Z,32.05
2023-02-18T20:02:47.143Z,31.95
2023-02-18T20:04:19.101Z,32.30
2023-02-18T20:05:50.805Z,31.92
2023-02-18T20:07:22.685Z,32.12
2023-02-18T20:08:56.142Z,31.87
2023-02-18T20:10:29.675Z,32.26
2023-02-18T20:12:01.632Z,32.46
2023-02-18T20:13:34.424Z,32.19
2023-02-18T20:15:06.135Z,32.00
2023-02-18T20:16:37.864Z,32.35
2023-02-18T20:18:09.476Z,32.03
2023-02-18T20:19:41.526Z,32.83
2023-02-18T20:21:13.383Z,32.27
2023-02-18T20:22:45.123Z,32.06
2023-02-18T20:24:16.867Z,32.40
2023-02-18T20:25:48.681Z,32.05