createdAt,value
2017-09-17T00:00:14.460Z,938.3
2017-09-17T00:01:22.612Z,938.3
2017-09-17T00:02:30.746Z,938.2
2017-09-17T00:03:38.762Z,938.2
2017-09-17T00:04:46.777Z,938.2
2017-09-17T00:05:54.928Z,938.3
2017-09-17T00:07:03.075Z,938.3
2017-09-17T00:08:11.038Z,938.2
2017-09-17T00:09:19.124Z,938.3
2017-09-17T00:10:27.211Z,938.3
2017-09-17T00:11:35.483Z,938.3
2017-09-17T00:12:43.386Z,938.3
2017-09-17T00:13:51.472Z,938.3
2017-09-17T00:14:59.562Z,938.3
2017-09-17T00:16:07.651Z,938.3
2017-09-17T00:17:15.879Z,938.4
2017-09-17T00:18:23.825Z,938.4
2017-09-17T00:19:31.911Z,938.4
2017-09-17T00:20:40.002Z,938.4
2017-09-17T00:21:48.085Z,938.4
2017-09-17T00:22:56.237Z,938.4
2017-09-17T00:24:04.269Z,938.4
2017-09-17T00:25:12.543Z,938.3
2017-09-17T00:26:20.443Z,938.4
2017-09-17T00:27:28.528Z,938.4
2017-09-17T00:28:36.681Z,938.4
2017-09-17T00:29:44.799Z,938.4
2017-09-17T00:30:52.803Z,938.4
2017-09-17T00:32:00.888Z,938.3
2017-09-17T00:33:09.031Z,938.3
2017-09-17T00:34:17.181Z,938.3
2017-09-17T00:35:25.148Z,938.3
2017-09-17T00:36:33.233Z,938.3
2017-09-17T00:37:41.320Z,938.3
2017-09-17T00:38:49.408Z,938.4
2017-09-17T00:39:57.616Z,938.3
2017-09-17T00:41:05.585Z,938.3
2017-09-17T00:42:13.670Z,938.3
2017-09-17T00:43:21.758Z,938.3
2017-09-17T00:44:29.843Z,938.3
2017-09-17T00:45:37.987Z,938.3
2017-09-17T00:46:46.017Z,938.3
2017-09-17T00:47:54.274Z,938.3
2017-09-17T00:49:02.268Z,938.3
2017-09-17T00:50:10.280Z,938.3
2017-09-17T00:51:18.486Z,938.3
2017-09-17T00:52:26.538Z,938.3
2017-09-17T00:53:34.539Z,938.3
2017-09-17T00:54:42.700Z,938.2
2017-09-17T00:55:50.712Z,938.2
2017-09-17T00:56:58.856Z,938.2
2017-09-17T00:58:07.013Z,938.2
2017-09-17T00:59:14.973Z,938.2
2017-09-17T01:00:23.065Z,938.2
2017-09-17T01:01:31.316Z,938.1
2017-09-17T01:02:39.293Z,938.2
2017-09-17T01:03:47.320Z,938.1
2017-09-17T01:04:55.526Z,938.1
2017-09-17T01:06:03.492Z,938.1
2017-09-17T01:07:11.596Z,938.1
2017-09-17T01:08:19.739Z,938.1
2017-09-17T01:09:27.771Z,938.1
2017-09-17T01:10:35.857Z,938.1
2017-09-17T01:11:44.030Z,938.1
2017-09-17T01:12:52.030Z,938.1
2017-09-17T01:14:00.173Z,938.1
2017-09-17T01:15:08.204Z,938.1
2017-09-17T01:16:16.291Z,938.1
2017-09-17T01:17:24.380Z,938.0
2017-09-17T01:18:32.468Z,938.0
2017-09-17T01:19:40.674Z,938.0
2017-09-17T01:20:48.697Z,938.0
2017-09-17T01:21:56.725Z,938.0
2017-09-17T01:23:04.811Z,938.0
2017-09-17T01:24:12.901Z,938.0
2017-09-17T01:25:21.156Z,938.0
2017-09-17T01:26:29.073Z,938.0
2017-09-17T01:27:37.159Z,938.0
2017-09-17T01:28:45.257Z,938.0
2017-09-17T01:29:53.445Z,938.0
2017-09-17T01:31:01.485Z,938.1
2017-09-17T01:32:09.515Z,938.1
2017-09-17T01:33:17.605Z,938.1
2017-09-17T01:34:25.879Z,938.1
2017-09-17T01:35:33.776Z,938.0
2017-09-17T01:36:41.984Z,938.0
2017-09-17T01:37:49.950Z,938.0
2017-09-17T01:38:58.227Z,938.0
2017-09-17T01:40:06.175Z,938.0
2017-09-17T01:41:14.210Z,938.0
2017-09-17T01:42:22.352Z,938.0
2017-09-17T01:43:30.382Z,938.0
2017-09-17T01:44:38.469Z,938.0
2017-09-17T01:45:46.556Z,938.0
2017-09-17T01:46:54.643Z,938.0
2017-09-17T01:48:02.947Z,938.0
2017-09-17T01:49:10.857Z,938.0
2017-09-17T01:50:18.903Z,937.9
2017-09-17T01:51:26.988Z,938.0
2017-09-17T01:52:35.131Z,937.9
2017-09-17T01:53:43.217Z,937.9
2017-09-17T01:54:51.261Z,937.9
2017-09-17T01:55:59.335Z,937.9
2017-09-17T01:57:07.421Z,938.0
2017-09-17T01:58:15.508Z,938.0
2017-09-17T01:59:23.649Z,938.0
2017-09-17T02:00:31.681Z,938.0
2017-09-17T02:01:39.785Z,938.0
2017-09-17T02:02:47.852Z,938.0
2017-09-17T02:03:55.965Z,938.0
2017-09-17T02:05:04.169Z,938.0
2017-09-17T02:06:12.132Z,938.0
2017-09-17T02:07:20.228Z,938.0
2017-09-17T02:08:28.370Z,938.0
2017-09-17T02:09:36.400Z,938.0
2017-09-17T02:10:44.551Z,938.0
2017-09-17T02:11:52.583Z,938.0
2017-09-17T02:13:00.669Z,938.0
2017-09-17T02:14:08.755Z,938.0
2017-09-17T02:15:16.842Z,938.0
2017-09-17T02:16:25.076Z,938.0
2017-09-17T02:17:33.014Z,938.0
2017-09-17T02:18:41.102Z,938.0
2017-09-17T02:19:49.188Z,937.9
2017-09-17T02:20:57.407Z,938.0
2017-09-17T02:22:05.484Z,938.0
2017-09-17T02:23:13.448Z,938.0
2017-09-17T02:24:21.592Z,938.0
2017-09-17T02:25:29.621Z,938.1
2017-09-17T02:26:37.708Z,938.0
2017-09-17T02:27:45.849Z,938.0
2017-09-17T02:28:53.880Z,938.0
2017-09-17T02:30:01.959Z,938.0
2017-09-17T02:31:10.054Z,938.0
2017-09-17T02:32:18.137Z,938.0
2017-09-17T02:33:26.345Z,938.0
2017-09-17T02:34:34.395Z,938.0
2017-09-17T02:35:42.483Z,938.0
2017-09-17T02:36:50.569Z,938.0
2017-09-17T02:37:58.657Z,938.0
2017-09-17T02:39:06.930Z,938.0
2017-09-17T02:40:14.888Z,938.0
2017-09-17T02:41:22.918Z,938.0
2017-09-17T02:42:31.004Z,938.0
2017-09-17T02:43:39.253Z,938.0
2017-09-17T02:44:47.230Z,938.0
2017-09-17T02:45:55.260Z,938.0
2017-09-17T02:47:03.677Z,938.0
2017-09-17T02:48:11.674Z,938.1
2017-09-17T02:49:19.769Z,938.0
2017-09-17T02:50:27.973Z,938.1
2017-09-17T02:51:36.040Z,938.1
2017-09-17T02:52:44.026Z,938.1
2017-09-17T02:53:52.110Z,938.1
2017-09-17T02:55:00.197Z,938.1
2017-09-17T02:56:08.404Z,938.0
2017-09-17T02:57:16.416Z,938.0
2017-09-17T02:58:24.457Z,938.0
2017-09-17T02:59:32.540Z,938.0
2017-09-17T03:00:40.628Z,938.0
2017-09-17T03:01:48.809Z,938.0
2017-09-17T03:02:56.797Z,938.0
2017-09-17T03:04:04.884Z,938.0
2017-09-17T03:05:12.970Z,938.0
2017-09-17T03:06:21.056Z,938.0
2017-09-17T03:07:29.200Z,938.0
2017-09-17T03:08:37.237Z,938.0
2017-09-17T03:09:45.322Z,938.0
2017-09-17T03:10:53.408Z,938.0
2017-09-17T03:12:01.614Z,938.0
2017-09-17T03:13:09.636Z,938.0
2017-09-17T03:14:17.667Z,938.0
2017-09-17T03:15:25.753Z,938.0
2017-09-17T03:16:33.839Z,938.0
2017-09-17T03:17:41.925Z,938.0
2017-09-17T03:18:50.072Z,938.0
2017-09-17T03:19:58.152Z,938.0
2017-09-17T03:21:06.182Z,938.0
2017-09-17T03:22:14.267Z,938.0
2017-09-17T03:23:22.353Z,938.0
2017-09-17T03:24:30.630Z,938.0
2017-09-17T03:25:38.660Z,938.0
2017-09-17T03:26:46.747Z,938.0
2017-09-17T03:27:54.952Z,938.0
2017-09-17T03:29:02.926Z,938.0
2017-09-17T03:30:11.060Z,938.0
2017-09-17T03:31:19.089Z,938.0
2017-09-17T03:32:27.175Z,938.0
2017-09-17T03:33:35.262Z,938.0
2017-09-17T03:34:43.346Z,938.0
2017-09-17T03:35:51.492Z,938.0
2017-09-17T03:36:59.519Z,938.0
2017-09-17T03:38:07.745Z,938.0
2017-09-17T03:39:15.689Z,938.0
2017-09-17T03:40:23.776Z,937.9
2017-09-17T03:41:31.982Z,937.9
2017-09-17T03:42:39.950Z,938.0
2017-09-17T03:43:48.097Z,938.0
2017-09-17T03:44:56.122Z,938.0
2017-09-17T03:46:04.393Z,938.0
2017-09-17T03:47:12.462Z,938.0
2017-09-17T03:48:20.382Z,938.0
2017-09-17T03:49:28.463Z,938.0
2017-09-17T03:50:36.549Z,938.0
2017-09-17T03:51:44.759Z,938.0
2017-09-17T03:52:52.777Z,938.0
2017-09-17T03:54:00.809Z,938.0
2017-09-17T03:55:08.895Z,938.0
2017-09-17T03:56:17.114Z,938.0
2017-09-17T03:57:25.067Z,938.0
2017-09-17T03:58:33.206Z,938.0
2017-09-17T03:59:41.368Z,937.9
2017-09-17T04:00:49.455Z,937.9
2017-09-17T04:01:57.409Z,938.0
2017-09-17T04:03:05.495Z,938.0
2017-09-17T04:04:13.637Z,937.9
2017-09-17T04:05:21.666Z,938.0
2017-09-17T04:06:29.751Z,938.0
2017-09-17T04:07:37.837Z,938.0
2017-09-17T04:08:45.921Z,938.0
2017-09-17T04:09:54.223Z,938.0
2017-09-17T04:11:02.106Z,938.0
2017-09-17T04:12:10.190Z,938.0
2017-09-17T04:13:18.277Z,938.0
2017-09-17T04:14:26.361Z,938.0
2017-09-17T04:15:34.568Z,938.0
2017-09-17T04:16:42.531Z,938.0
2017-09-17T04:17:50.636Z,938.0
2017-09-17T04:18:58.723Z,938.0
2017-09-17T04:20:06.816Z,938.0
2017-09-17T04:21:14.954Z,938.0
2017-09-17T04:22:22.982Z,938.0
2017-09-17T04:23:31.068Z,938.0
2017-09-17T04:24:39.247Z,938.0
2017-09-17T04:25:47.239Z,938.0
2017-09-17T04:26:55.383Z,938.0
2017-09-17T04:28:03.413Z,938.1
2017-09-17T04:29:11.568Z,938.1
2017-09-17T04:30:19.581Z,938.1
2017-09-17T04:31:27.786Z,938.1
2017-09-17T04:32:35.946Z,938.1
2017-09-17T04:33:43.920Z,938.1
2017-09-17T04:34:51.931Z,938.1
2017-09-17T04:36:00.017Z,938.1
2017-09-17T04:37:08.243Z,938.1
2017-09-17T04:38:16.312Z,938.1
2017-09-17T04:39:24.279Z,938.1
2017-09-17T04:40:32.359Z,938.1
2017-09-17T04:41:40.443Z,938.1
2017-09-17T04:42:48.542Z,938.1
2017-09-17T04:43:56.674Z,938.1
2017-09-17T04:45:04.700Z,938.1
2017-09-17T04:46:12.805Z,938.1
2017-09-17T04:47:21.090Z,938.1
2017-09-17T04:48:28.956Z,938.1
2017-09-17T04:49:37.104Z,938.2
2017-09-17T04:50:45.167Z,938.1
2017-09-17T04:51:53.421Z,938.1
2017-09-17T04:53:01.455Z,938.2
2017-09-17T04:54:09.407Z,938.2
2017-09-17T04:55:17.549Z,938.2
2017-09-17T04:56:25.771Z,938.2
2017-09-17T04:57:33.665Z,938.2
2017-09-17T04:58:41.750Z,938.2
2017-09-17T04:59:49.835Z,938.2
2017-09-17T05:00:58.039Z,938.3
2017-09-17T05:02:06.009Z,938.3
2017-09-17T05:03:14.146Z,938.3
2017-09-17T05:04:22.175Z,938.3
2017-09-17T05:05:30.261Z,938.3
2017-09-17T05:06:38.405Z,938.3
2017-09-17T05:07:46.447Z,938.3
2017-09-17T05:08:54.517Z,938.3
2017-09-17T05:10:02.605Z,938.3
2017-09-17T05:11:10.738Z,938.3
2017-09-17T05:12:18.893Z,938.4
2017-09-17T05:13:26.861Z,938.4
2017-09-17T05:14:35.066Z,938.4
2017-09-17T05:15:43.141Z,938.4
2017-09-17T05:16:51.228Z,938.4
2017-09-17T05:17:59.369Z,938.4
2017-09-17T05:19:07.457Z,938.4
2017-09-17T05:20:15.483Z,938.5
2017-09-17T05:21:23.570Z,938.5
2017-09-17T05:22:31.654Z,938.5
2017-09-17T05:23:39.902Z,938.5
2017-09-17T05:24:47.823Z,938.5
2017-09-17T05:25:55.908Z,938.5
2017-09-17T05:27:03.995Z,938.5
2017-09-17T05:28:12.083Z,938.5
2017-09-17T05:29:20.300Z,938.5
2017-09-17T05:30:28.253Z,938.5
2017-09-17T05:31:36.341Z,938.5
2017-09-17T05:32:45.109Z,938.5
2017-09-17T05:33:52.510Z,938.5
2017-09-17T05:35:00.659Z,938.5
2017-09-17T05:36:08.684Z,938.5
2017-09-17T05:37:16.767Z,938.5
2017-09-17T05:38:24.953Z,938.5
2017-09-17T05:39:32.937Z,938.5
2017-09-17T05:40:41.141Z,938.5
2017-09-17T05:41:49.108Z,938.5
2017-09-17T05:42:57.291Z,938.5
2017-09-17T05:44:05.276Z,938.5
2017-09-17T05:45:13.366Z,938.5
2017-09-17T05:46:21.951Z,938.5
2017-09-17T05:47:29.653Z,938.5
2017-09-17T05:48:37.623Z,938.5
2017-09-17T05:49:46.045Z,938.5
2017-09-17T05:50:53.852Z,938.5
2017-09-17T05:52:02.085Z,938.6
2017-09-17T05:53:10.030Z,938.5
2017-09-17T05:54:18.064Z,938.6
2017-09-17T05:55:26.245Z,938.6
2017-09-17T05:56:34.310Z,938.6
2017-09-17T05:57:42.681Z,938.6
2017-09-17T05:58:51.081Z,938.6
2017-09-17T05:59:58.579Z,938.6
2017-09-17T06:01:06.613Z,938.6
2017-09-17T06:02:14.712Z,938.6
2017-09-17T06:03:23.084Z,938.6
2017-09-17T06:04:30.831Z,938.6
2017-09-17T06:05:39.144Z,938.6
2017-09-17T06:06:47.126Z,938.7
2017-09-17T06:07:55.176Z,938.7
2017-09-17T06:09:03.367Z,938.7
2017-09-17T06:10:11.277Z,938.7
2017-09-17T06:11:19.592Z,938.8
2017-09-17T06:12:27.431Z,938.8
2017-09-17T06:13:35.515Z,938.8
2017-09-17T06:14:43.730Z,938.8
2017-09-17T06:15:51.691Z,938.8
2017-09-17T06:16:59.775Z,938.8
2017-09-17T06:18:07.860Z,938.8
2017-09-17T06:19:16.018Z,938.8
2017-09-17T06:20:24.208Z,938.8
2017-09-17T06:21:32.186Z,938.9
2017-09-17T06:22:40.323Z,938.9
2017-09-17T06:23:48.581Z,938.9
2017-09-17T06:24:56.954Z,938.9
2017-09-17T06:26:04.521Z,938.9
2017-09-17T06:27:12.545Z,938.9
2017-09-17T06:28:20.630Z,938.9
2017-09-17T06:29:28.779Z,938.9
2017-09-17T06:30:36.802Z,939.0
2017-09-17T06:31:44.945Z,939.0
2017-09-17T06:32:52.973Z,939.0
2017-09-17T06:34:01.059Z,939.0
2017-09-17T06:35:09.576Z,939.0
2017-09-17T06:36:17.553Z,939.0
2017-09-17T06:37:27.063Z,939.0
2017-09-17T06:38:34.366Z,939.0
2017-09-17T06:39:42.177Z,939.0
2017-09-17T06:40:49.592Z,939.0
2017-09-17T06:41:57.662Z,939.0
2017-09-17T06:43:05.799Z,939.0
2017-09-17T06:44:13.881Z,939.0
2017-09-17T06:45:21.916Z,939.0
2017-09-17T06:46:29.998Z,939.0
2017-09-17T06:47:38.085Z,939.0
2017-09-17T06:48:46.288Z,939.0
2017-09-17T06:49:54.322Z,939.0
2017-09-17T06:51:02.338Z,939.0
2017-09-17T06:52:10.429Z,939.0
2017-09-17T06:53:18.513Z,939.0
2017-09-17T06:54:26.720Z,939.0
2017-09-17T06:55:34.947Z,939.0
2017-09-17T06:56:42.866Z,939.1
2017-09-17T06:57:50.854Z,939.1
2017-09-17T06:58:58.966Z,939.1
2017-09-17T07:00:07.132Z,939.1
2017-09-17T07:01:15.162Z,939.1
2017-09-17T07:02:23.248Z,939.1
2017-09-17T07:03:31.401Z,939.1
2017-09-17T07:04:39.704Z,939.1
2017-09-17T07:05:50.641Z,939.1
2017-09-17T07:06:55.588Z,939.1
2017-09-17T07:08:03.697Z,939.1
2017-09-17T07:09:11.805Z,939.1
2017-09-17T07:10:19.966Z,939.2
2017-09-17T07:11:28.249Z,939.1
2017-09-17T07:12:36.141Z,939.2
2017-09-17T07:13:44.102Z,939.2
2017-09-17T07:14:52.241Z,939.2
2017-09-17T07:16:00.366Z,939.2
2017-09-17T07:17:08.525Z,939.2
2017-09-17T07:18:16.493Z,939.2
2017-09-17T07:19:24.629Z,939.2
2017-09-17T07:20:32.702Z,939.2
2017-09-17T07:21:40.699Z,939.3
2017-09-17T07:22:48.905Z,939.3
2017-09-17T07:23:56.868Z,939.3
2017-09-17T07:25:04.954Z,939.3
2017-09-17T07:26:13.101Z,939.3
2017-09-17T07:27:21.130Z,939.2
2017-09-17T07:28:30.923Z,939.3
2017-09-17T07:29:37.546Z,939.3
2017-09-17T07:30:45.395Z,939.3
2017-09-17T07:31:53.491Z,939.2
2017-09-17T07:33:01.577Z,939.3
2017-09-17T07:34:09.823Z,939.3
2017-09-17T07:35:18.356Z,939.3
2017-09-17T07:36:26.112Z,939.3
2017-09-17T07:37:34.592Z,939.3
2017-09-17T07:38:42.567Z,939.3
2017-09-17T07:39:50.181Z,939.3
2017-09-17T07:40:58.214Z,939.3
2017-09-17T07:42:06.351Z,939.3
2017-09-17T07:43:14.869Z,939.3
2017-09-17T07:44:22.466Z,939.4
2017-09-17T07:45:30.678Z,939.3
2017-09-17T07:46:38.636Z,939.3
2017-09-17T07:47:46.726Z,939.3
2017-09-17T07:48:54.843Z,939.3
2017-09-17T07:50:03.260Z,939.3
2017-09-17T07:51:11.788Z,939.3
2017-09-17T07:52:19.178Z,939.3
2017-09-17T07:53:27.159Z,939.3
2017-09-17T07:54:35.245Z,939.3
2017-09-17T07:55:43.330Z,939.3
2017-09-17T07:56:51.477Z,939.3
2017-09-17T07:57:59.557Z,939.3
2017-09-17T07:59:07.594Z,939.3
2017-09-17T08:00:15.680Z,939.3
2017-09-17T08:01:23.767Z,939.3
2017-09-17T08:02:31.908Z,939.3
2017-09-17T08:03:39.937Z,939.3
2017-09-17T08:04:48.023Z,939.3
2017-09-17T08:05:56.106Z,939.3
2017-09-17T08:07:04.191Z,939.3
2017-09-17T08:08:12.397Z,939.3
2017-09-17T08:09:20.362Z,939.3
2017-09-17T08:10:28.448Z,939.3
2017-09-17T08:11:36.536Z,939.3
2017-09-17T08:12:44.623Z,939.3
2017-09-17T08:13:52.826Z,939.3
2017-09-17T08:15:00.787Z,939.3
2017-09-17T08:16:08.937Z,939.3
2017-09-17T08:17:17.023Z,939.3
2017-09-17T08:18:25.108Z,939.3
2017-09-17T08:19:33.314Z,939.3
2017-09-17T08:20:41.280Z,939.3
2017-09-17T08:21:49.364Z,939.3
2017-09-17T08:22:57.449Z,939.3
2017-09-17T08:24:05.539Z,939.3
2017-09-17T08:25:13.677Z,939.3
2017-09-17T08:26:21.706Z,939.3
2017-09-17T08:27:29.806Z,939.2
2017-09-17T08:28:37.876Z,939.2
2017-09-17T08:29:46.084Z,939.2
2017-09-17T08:30:54.101Z,939.2
2017-09-17T08:32:02.130Z,939.3
2017-09-17T08:33:10.218Z,939.3
2017-09-17T08:34:18.460Z,939.3
2017-09-17T08:35:26.386Z,939.3
2017-09-17T08:36:34.597Z,939.3
2017-09-17T08:37:42.559Z,939.3
2017-09-17T08:38:50.813Z,939.3
2017-09-17T08:39:58.729Z,939.3
2017-09-17T08:41:06.815Z,939.3
2017-09-17T08:42:14.957Z,939.3
2017-09-17T08:43:23.157Z,939.3
2017-09-17T08:44:31.079Z,939.3
2017-09-17T08:45:39.216Z,939.3
2017-09-17T08:46:47.248Z,939.3
2017-09-17T08:47:55.623Z,939.3
2017-09-17T08:49:03.418Z,939.2
2017-09-17T08:50:11.504Z,939.3
2017-09-17T08:51:19.589Z,939.2
2017-09-17T08:52:27.881Z,939.3
2017-09-17T08:53:35.837Z,939.3
2017-09-17T08:54:43.948Z,939.2
2017-09-17T08:55:51.952Z,939.2
2017-09-17T08:57:00.226Z,939.2
2017-09-17T08:58:08.123Z,939.2
2017-09-17T08:59:16.266Z,939.2
2017-09-17T09:00:24.294Z,939.2
2017-09-17T09:01:32.500Z,939.2
2017-09-17T09:02:40.465Z,939.2
2017-09-17T09:03:48.549Z,939.2
2017-09-17T09:04:56.765Z,939.2
2017-09-17T09:06:04.719Z,939.2
2017-09-17T09:07:12.842Z,939.2
2017-09-17T09:08:20.891Z,939.2
2017-09-17T09:09:28.976Z,939.2
2017-09-17T09:10:37.361Z,939.2
2017-09-17T09:11:45.146Z,939.2
2017-09-17T09:12:53.231Z,939.2
2017-09-17T09:14:01.325Z,939.2
2017-09-17T09:15:09.402Z,939.2
2017-09-17T09:16:17.761Z,939.2
2017-09-17T09:17:25.776Z,939.2
2017-09-17T09:18:33.803Z,939.3
2017-09-17T09:19:41.964Z,939.3
2017-09-17T09:20:49.973Z,939.3
2017-09-17T09:21:58.179Z,939.3
2017-09-17T09:23:06.145Z,939.3
2017-09-17T09:24:14.403Z,939.3
2017-09-17T09:25:22.424Z,939.3
2017-09-17T09:26:30.407Z,939.3
2017-09-17T09:27:38.539Z,939.2
2017-09-17T09:28:46.568Z,939.2
2017-09-17T09:29:54.693Z,939.2
2017-09-17T09:31:02.738Z,939.2
2017-09-17T09:32:10.829Z,939.2
2017-09-17T09:33:19.159Z,939.2
2017-09-17T09:34:27.034Z,939.2
2017-09-17T09:35:35.132Z,939.2
2017-09-17T09:36:43.727Z,939.2
2017-09-17T09:37:51.780Z,939.2
2017-09-17T09:38:59.919Z,939.2
2017-09-17T09:40:07.955Z,939.3
2017-09-17T09:41:16.062Z,939.2
2017-09-17T09:42:24.123Z,939.2
2017-09-17T09:43:32.207Z,939.2
2017-09-17T09:44:40.412Z,939.2
2017-09-17T09:45:48.414Z,939.2
2017-09-17T09:46:56.461Z,939.2
2017-09-17T09:48:04.548Z,939.2
2017-09-17T09:49:12.688Z,939.1
2017-09-17T09:50:20.774Z,939.1
2017-09-17T09:51:28.804Z,939.2
2017-09-17T09:52:36.886Z,939.2
2017-09-17T09:53:44.973Z,939.2
2017-09-17T09:54:53.056Z,939.2
2017-09-17T09:56:01.263Z,939.2
2017-09-17T09:57:09.227Z,939.2
2017-09-17T09:58:17.315Z,939.2
2017-09-17T09:59:25.397Z,939.2
2017-09-17T10:00:33.485Z,939.2
2017-09-17T10:01:41.623Z,939.2
2017-09-17T10:02:49.653Z,939.1
2017-09-17T10:03:57.738Z,939.1
2017-09-17T10:05:05.941Z,939.1
2017-09-17T10:06:13.906Z,939.1
2017-09-17T10:07:22.047Z,939.1
2017-09-17T10:08:30.076Z,939.1
2017-09-17T10:09:38.189Z,939.0
2017-09-17T10:10:46.247Z,939.0
2017-09-17T10:11:54.332Z,939.0
2017-09-17T10:13:02.536Z,939.0
2017-09-17T10:14:10.501Z,939.1
2017-09-17T10:15:18.586Z,939.0
2017-09-17T10:16:26.672Z,939.1
2017-09-17T10:17:34.757Z,939.0
2017-09-17T10:18:42.899Z,939.0
2017-09-17T10:19:50.927Z,939.0
2017-09-17T10:20:59.070Z,939.0
2017-09-17T10:22:07.099Z,939.0
2017-09-17T10:23:15.279Z,939.0
2017-09-17T10:24:23.388Z,939.1
2017-09-17T10:25:31.354Z,939.1
2017-09-17T10:26:39.440Z,939.0
2017-09-17T10:27:47.717Z,939.0
2017-09-17T10:28:55.609Z,939.1
2017-09-17T10:30:03.758Z,939.0
2017-09-17T10:31:11.784Z,939.0
2017-09-17T10:32:19.934Z,939.0
2017-09-17T10:33:27.960Z,939.0
2017-09-17T10:34:36.040Z,939.1
2017-09-17T10:35:44.246Z,939.0
2017-09-17T10:36:52.267Z,939.1
2017-09-17T10:38:00.297Z,939.0
2017-09-17T10:39:08.382Z,939.0
2017-09-17T10:40:16.477Z,939.1
2017-09-17T10:41:24.617Z,939.0
2017-09-17T10:42:32.658Z,939.0
2017-09-17T10:43:40.747Z,939.0
2017-09-17T10:44:48.823Z,939.0
2017-09-17T10:45:56.916Z,939.0
2017-09-17T10:47:05.116Z,939.0
2017-09-17T10:48:13.081Z,939.0
2017-09-17T10:49:21.165Z,939.0
2017-09-17T10:50:29.254Z,939.0
2017-09-17T10:51:37.336Z,939.0
2017-09-17T10:52:45.543Z,939.1
2017-09-17T10:53:53.507Z,939.0
2017-09-17T10:55:01.589Z,939.0
2017-09-17T10:56:09.740Z,939.0
2017-09-17T10:57:17.761Z,939.0
2017-09-17T10:58:25.968Z,939.0
2017-09-17T10:59:33.934Z,939.0
2017-09-17T11:00:42.127Z,939.0
2017-09-17T11:01:50.214Z,939.0
2017-09-17T11:02:58.298Z,939.0
2017-09-17T11:04:06.441Z,939.0
2017-09-17T11:05:14.468Z,939.0
2017-09-17T11:06:22.556Z,939.0
2017-09-17T11:07:30.642Z,939.0
2017-09-17T11:08:38.790Z,939.0
2017-09-17T11:09:46.934Z,939.0
2017-09-17T11:10:54.897Z,938.9
2017-09-17T11:12:02.988Z,939.0
2017-09-17T11:13:11.267Z,938.9
2017-09-17T11:14:19.157Z,938.9
2017-09-17T11:15:27.380Z,938.9
2017-09-17T11:16:35.330Z,938.9
2017-09-17T11:17:43.414Z,938.9
2017-09-17T11:18:51.503Z,938.9
2017-09-17T11:19:59.600Z,938.9
2017-09-17T11:21:07.728Z,938.9
2017-09-17T11:22:15.758Z,938.9
2017-09-17T11:23:23.981Z,938.9
2017-09-17T11:24:32.048Z,938.9
2017-09-17T11:25:40.014Z,938.9
2017-09-17T11:26:48.154Z,938.8
2017-09-17T11:27:56.336Z,938.8
2017-09-17T11:29:04.268Z,938.8
2017-09-17T11:30:12.588Z,938.8
2017-09-17T11:31:20.571Z,938.8
2017-09-17T11:32:29.174Z,938.8
2017-09-17T11:33:37.079Z,938.8
2017-09-17T11:34:45.162Z,938.7
2017-09-17T11:35:53.247Z,938.8
2017-09-17T11:37:01.337Z,938.7
2017-09-17T11:38:09.477Z,938.7
2017-09-17T11:39:17.507Z,938.7
2017-09-17T11:40:25.649Z,938.7
2017-09-17T11:41:33.691Z,938.7
2017-09-17T11:42:41.764Z,938.7
2017-09-17T11:43:49.969Z,938.7
2017-09-17T11:44:58.012Z,938.7
2017-09-17T11:46:06.018Z,938.7
2017-09-17T11:47:14.106Z,938.6
2017-09-17T11:48:22.189Z,938.6
2017-09-17T11:49:30.330Z,938.6
2017-09-17T11:50:38.387Z,938.6
2017-09-17T11:51:46.446Z,938.6
2017-09-17T11:52:54.529Z,938.6
2017-09-17T11:54:02.679Z,938.6
2017-09-17T11:55:10.785Z,938.6
2017-09-17T11:56:18.907Z,938.6
2017-09-17T11:57:26.868Z,938.6
2017-09-17T11:58:35.037Z,938.5
2017-09-17T11:59:43.050Z,938.5
2017-09-17T12:00:51.259Z,938.5
2017-09-17T12:01:59.222Z,938.5
2017-09-17T12:03:07.384Z,938.5
2017-09-17T12:04:15.390Z,938.5
2017-09-17T12:05:23.477Z,938.5
2017-09-17T12:06:31.622Z,938.5
2017-09-17T12:07:39.736Z,938.4
2017-09-17T12:08:47.734Z,938.4
2017-09-17T12:09:55.820Z,938.4
2017-09-17T12:11:03.919Z,938.4
2017-09-17T12:12:12.144Z,938.4
2017-09-17T12:13:20.111Z,938.4
2017-09-17T12:14:28.199Z,938.4
2017-09-17T12:15:36.279Z,938.3
2017-09-17T12:16:44.458Z,938.3
2017-09-17T12:17:52.548Z,938.3
2017-09-17T12:19:00.532Z,938.3
2017-09-17T12:20:08.618Z,938.3
2017-09-17T12:21:16.705Z,938.3
2017-09-17T12:22:24.824Z,938.3
2017-09-17T12:23:32.997Z,938.2
2017-09-17T12:24:40.961Z,938.2
2017-09-17T12:25:49.045Z,938.1
2017-09-17T12:26:57.174Z,938.2
2017-09-17T12:28:05.345Z,938.1
2017-09-17T12:29:13.369Z,938.1
2017-09-17T12:30:21.398Z,938.1
2017-09-17T12:31:29.514Z,938.1
2017-09-17T12:32:37.570Z,938.1
2017-09-17T12:33:45.656Z,938.1
2017-09-17T12:34:53.862Z,938.1
2017-09-17T12:36:01.853Z,938.1
2017-09-17T12:37:09.910Z,938.1
2017-09-17T12:38:17.997Z,938.1
2017-09-17T12:39:26.084Z,938.1
2017-09-17T12:40:34.225Z,938.0
2017-09-17T12:41:42.254Z,938.1
2017-09-17T12:42:50.357Z,938.1
2017-09-17T12:43:58.485Z,938.1
2017-09-17T12:45:06.533Z,938.1
2017-09-17T12:46:14.673Z,938.0
2017-09-17T12:47:22.700Z,938.0
2017-09-17T12:48:30.845Z,938.0
2017-09-17T12:49:39.011Z,938.0
2017-09-17T12:50:47.017Z,938.0
2017-09-17T12:51:55.224Z,938.0
2017-09-17T12:53:03.188Z,938.0
2017-09-17T12:54:11.278Z,938.0
2017-09-17T12:55:19.361Z,938.0
2017-09-17T12:56:27.446Z,938.0
2017-09-17T12:57:35.587Z,938.0
2017-09-17T12:58:43.614Z,938.0
2017-09-17T12:59:51.758Z,937.9
2017-09-17T13:00:59.787Z,938.0
2017-09-17T13:02:07.873Z,937.9
2017-09-17T13:03:16.080Z,937.9
2017-09-17T13:04:24.049Z,937.9
2017-09-17T13:05:32.135Z,938.0
2017-09-17T13:06:40.221Z,937.9
2017-09-17T13:07:48.447Z,937.9
2017-09-17T13:08:56.449Z,937.9
2017-09-17T13:10:04.476Z,937.9
2017-09-17T13:11:12.564Z,937.9
2017-09-17T13:12:20.651Z,938.0
2017-09-17T13:13:28.884Z,938.0
2017-09-17T13:14:36.943Z,938.0
2017-09-17T13:15:44.966Z,938.1
2017-09-17T13:16:52.993Z,938.1
2017-09-17T13:18:01.079Z,938.0
2017-09-17T13:19:09.169Z,938.0
2017-09-17T13:20:17.308Z,938.1
2017-09-17T13:21:25.346Z,938.0
2017-09-17T13:22:33.426Z,938.0
2017-09-17T13:23:41.511Z,938.0
2017-09-17T13:24:49.598Z,938.0
2017-09-17T13:25:57.739Z,938.0
2017-09-17T13:27:05.771Z,938.0
2017-09-17T13:28:13.857Z,938.1
2017-09-17T13:29:21.943Z,938.0
2017-09-17T13:30:30.028Z,938.0
2017-09-17T13:31:38.177Z,938.1
2017-09-17T13:32:46.207Z,938.0
2017-09-17T13:33:54.294Z,938.0
2017-09-17T13:35:02.376Z,938.0
2017-09-17T13:36:10.463Z,938.0
2017-09-17T13:37:18.669Z,938.0
2017-09-17T13:38:26.647Z,938.0
2017-09-17T13:39:34.736Z,938.0
2017-09-17T13:40:42.817Z,937.9
2017-09-17T13:41:50.901Z,938.0
2017-09-17T13:42:59.044Z,938.0
2017-09-17T13:44:07.073Z,938.0
2017-09-17T13:45:15.254Z,938.0
2017-09-17T13:46:23.245Z,938.0
2017-09-17T13:47:31.452Z,938.0
2017-09-17T13:48:39.474Z,938.0
2017-09-17T13:49:47.574Z,938.0
2017-09-17T13:50:55.770Z,938.0
2017-09-17T13:52:03.879Z,938.0
2017-09-17T13:53:11.944Z,938.1
2017-09-17T13:54:20.093Z,938.0
2017-09-17T13:55:28.117Z,938.0
2017-09-17T13:56:36.203Z,938.1
2017-09-17T13:57:44.288Z,938.0
2017-09-17T13:58:52.374Z,938.0
2017-09-17T14:00:00.686Z,938.0
2017-09-17T14:01:08.546Z,938.0
2017-09-17T14:02:16.775Z,938.0
2017-09-17T14:03:24.776Z,938.0
2017-09-17T14:04:32.805Z,938.0
2017-09-17T14:05:40.948Z,938.0
2017-09-17T14:06:48.980Z,938.0
2017-09-17T14:07:57.065Z,938.0
2017-09-17T14:09:05.165Z,938.0
2017-09-17T14:10:13.239Z,938.0
2017-09-17T14:11:21.389Z,938.0
2017-09-17T14:12:29.414Z,938.0
2017-09-17T14:13:37.500Z,938.0
2017-09-17T14:14:45.583Z,937.9
2017-09-17T14:15:53.876Z,938.0
2017-09-17T14:17:01.933Z,938.0
2017-09-17T14:18:09.843Z,938.0
2017-09-17T14:19:17.987Z,938.0
2017-09-17T14:20:26.024Z,938.0
2017-09-17T14:21:34.118Z,938.0
2017-09-17T14:22:42.402Z,938.0
2017-09-17T14:23:50.282Z,938.1
2017-09-17T14:24:58.369Z,938.1
2017-09-17T14:26:06.499Z,938.1
2017-09-17T14:27:14.538Z,938.1
2017-09-17T14:28:22.688Z,938.1
2017-09-17T14:29:30.719Z,938.1
2017-09-17T14:30:38.805Z,938.0
2017-09-17T14:31:46.890Z,938.0
2017-09-17T14:32:54.981Z,938.0
2017-09-17T14:34:03.119Z,938.0
2017-09-17T14:35:11.284Z,938.0
2017-09-17T14:36:19.235Z,938.0