createdAt,value
2023-05-09T00:03:27.179Z,0.85
2023-05-09T00:07:32.118Z,0.81
2023-05-09T00:11:40.895Z,0.77
2023-05-09T00:15:44.660Z,0.70
2023-05-09T00:19:47.977Z,0.65
2023-05-09T00:23:52.287Z,0.61
2023-05-09T00:27:55.198Z,0.57
2023-05-09T00:31:58.563Z,0.55
2023-05-09T00:36:01.568Z,0.54
2023-05-09T00:40:09.435Z,0.45
2023-05-09T00:44:12.639Z,0.40
2023-05-09T00:48:16.880Z,0.35
2023-05-09T00:52:23.495Z,0.32
2023-05-09T00:56:27.760Z,0.26
2023-05-09T01:00:30.843Z,0.19
2023-05-09T01:04:33.948Z,0.16
2023-05-09T01:08:45.730Z,0.10
2023-05-09T01:12:57.603Z,0.08
2023-05-09T01:17:06.909Z,0.08
2023-05-09T01:21:13.299Z,0.07
2023-05-09T01:25:51.041Z,0.03
2023-05-09T01:29:59.376Z,0.00
2023-05-09T01:34:07.060Z,-0.02
2023-05-09T01:38:14.010Z,-0.03
2023-05-09T01:42:19.098Z,-0.07
2023-05-09T01:46:24.236Z,-0.07
2023-05-09T01:50:28.654Z,-0.13
2023-05-09T01:54:32.729Z,-0.18
2023-05-09T01:58:37.741Z,-0.24
2023-05-09T02:02:42.989Z,-0.32
2023-05-09T02:06:50.883Z,-0.38
2023-05-09T02:10:54.458Z,-0.41
2023-05-09T02:14:57.263Z,-0.41
2023-05-09T02:19:01.146Z,-0.38
2023-05-09T02:23:05.806Z,-0.36
2023-05-09T02:27:10.309Z,-0.35
2023-05-09T02:31:15.345Z,-0.38
2023-05-09T02:35:21.111Z,-0.40
2023-05-09T02:39:24.318Z,-0.40
2023-05-09T02:43:27.475Z,-0.39
2023-05-09T02:47:30.704Z,-0.39
2023-05-09T02:51:34.942Z,-0.38
2023-05-09T02:55:38.110Z,-0.39
2023-05-09T02:59:43.243Z,-0.39
2023-05-09T03:03:46.570Z,-0.33
2023-05-09T03:07:51.835Z,-0.29
2023-05-09T03:11:56.480Z,-0.26
2023-05-09T03:16:01.572Z,-0.25
2023-05-09T03:20:05.805Z,-0.16
2023-05-09T03:24:10.162Z,-0.09
2023-05-09T03:28:13.181Z,0.06
2023-05-09T03:32:16.457Z,0.15
2023-05-09T03:36:19.289Z,0.23
2023-05-09T03:40:23.395Z,0.32
2023-05-09T03:44:26.324Z,0.45
2023-05-09T03:48:29.268Z,0.66
2023-05-09T03:52:32.424Z,0.88
2023-05-09T03:56:37.099Z,1.07
2023-05-09T04:00:40.559Z,1.70
2023-05-09T04:04:45.042Z,2.71
2023-05-09T04:08:48.550Z,3.06
2023-05-09T04:12:53.062Z,3.42
2023-05-09T04:16:56.180Z,4.46
2023-05-09T04:20:58.989Z,6.12
2023-05-09T04:25:02.349Z,7.93
2023-05-09T04:29:07.069Z,10.29
2023-05-09T04:33:10.527Z,13.06
2023-05-09T04:37:14.193Z,15.39
2023-05-09T04:41:17.576Z,17.03
2023-05-09T04:45:24.420Z,18.61
2023-05-09T04:49:27.392Z,19.78
2023-05-09T04:53:30.340Z,20.55
2023-05-09T04:57:33.397Z,21.79
2023-05-09T05:01:37.599Z,22.17
2023-05-09T05:05:41.755Z,22.49
2023-05-09T05:09:44.642Z,23.11
2023-05-09T05:13:47.670Z,24.01
2023-05-09T05:17:52.015Z,24.49
2023-05-09T05:21:54.935Z,25.27
2023-05-09T05:25:58.033Z,25.60
2023-05-09T05:30:01.014Z,26.04
2023-05-09T05:34:05.321Z,26.23
2023-05-09T05:38:08.333Z,25.71
2023-05-09T05:42:11.397Z,26.59
2023-05-09T05:46:14.311Z,27.37
2023-05-09T05:50:18.942Z,28.54
2023-05-09T05:54:22.031Z,29.08
2023-05-09T05:58:25.082Z,28.74
2023-05-09T06:02:28.208Z,28.59
2023-05-09T06:06:32.749Z,28.98
2023-05-09T06:10:44.923Z,28.71
2023-05-09T06:14:48.349Z,29.47
2023-05-09T06:18:54.096Z,29.53
2023-05-09T06:23:00.207Z,29.70
2023-05-09T06:27:03.170Z,29.74
2023-05-09T06:31:06.589Z,28.99
2023-05-09T06:35:09.917Z,29.61
2023-05-09T06:39:14.803Z,29.74
2023-05-09T06:43:18.527Z,28.85
2023-05-09T06:47:21.825Z,29.13
2023-05-09T06:51:24.702Z,29.29
2023-05-09T06:55:29.168Z,29.33
2023-05-09T06:59:31.781Z,30.08
2023-05-09T07:03:34.653Z,30.27
2023-05-09T07:07:37.731Z,30.02
2023-05-09T07:11:42.270Z,28.91
2023-05-09T07:15:45.141Z,28.69
2023-05-09T07:19:48.415Z,29.19
2023-05-09T07:23:51.264Z,29.05
2023-05-09T07:27:55.359Z,29.38
2023-05-09T07:31:58.376Z,28.10
2023-05-09T07:36:01.149Z,28.05
2023-05-09T07:40:07.196Z,27.12
2023-05-09T07:44:12.852Z,26.72
2023-05-09T07:48:15.751Z,27.44
2023-05-09T07:52:18.793Z,27.34
2023-05-09T07:56:22.871Z,27.69
2023-05-09T08:00:27.480Z,28.10
2023-05-09T08:04:30.116Z,27.49
2023-05-09T08:08:33.361Z,27.05
2023-05-09T08:12:36.470Z,27.01
2023-05-09T08:16:40.720Z,27.78
2023-05-09T08:20:43.808Z,25.50
2023-05-09T08:24:46.837Z,26.68
2023-05-09T08:28:50.589Z,26.74
2023-05-09T08:32:54.778Z,27.29
2023-05-09T08:36:58.098Z,27.18
2023-05-09T08:41:04.359Z,26.66
2023-05-09T08:45:11.982Z,25.14
2023-05-09T08:49:17.282Z,26.50
2023-05-09T08:53:21.740Z,26.64
2023-05-09T08:57:25.243Z,25.91
2023-05-09T09:01:29.653Z,25.73
2023-05-09T09:05:41.921Z,25.91
2023-05-09T09:09:50.848Z,25.32
2023-05-09T09:13:55.377Z,25.50
2023-05-09T09:18:03.858Z,25.16
2023-05-09T09:22:12.335Z,25.05
2023-05-09T09:26:15.717Z,24.73
2023-05-09T09:30:22.009Z,24.77
2023-05-09T09:34:25.617Z,24.47
2023-05-09T09:38:31.329Z,24.13
2023-05-09T09:42:45.869Z,24.28
2023-05-09T09:46:53.867Z,23.38
2023-05-09T09:50:59.163Z,22.50
2023-05-09T09:55:04.455Z,21.46
2023-05-09T09:59:12.305Z,21.56
2023-05-09T10:03:17.665Z,21.60
2023-05-09T10:07:24.433Z,21.16
2023-05-09T10:11:29.128Z,21.41
2023-05-09T10:15:45.065Z,20.85
2023-05-09T10:19:53.603Z,20.54
2023-05-09T10:23:57.083Z,20.15
2023-05-09T10:28:02.974Z,20.08
2023-05-09T10:32:13.713Z,19.86
2023-05-09T10:36:20.750Z,20.10
2023-05-09T10:40:24.601Z,19.88
2023-05-09T10:44:29.642Z,19.86
2023-05-09T10:48:34.535Z,19.87
2023-05-09T10:53:07.646Z,20.23
2023-05-09T10:57:11.203Z,20.22
2023-05-09T11:01:15.472Z,20.25
2023-05-09T11:05:20.439Z,20.41
2023-05-09T11:09:28.708Z,20.40
2023-05-09T11:13:33.857Z,20.29
2023-05-09T11:17:41.564Z,19.98
2023-05-09T11:22:02.573Z,19.80
2023-05-09T11:26:09.628Z,19.85
2023-05-09T11:30:14.937Z,19.98
2023-05-09T11:34:21.771Z,20.08
2023-05-09T11:38:25.929Z,19.80
2023-05-09T11:42:29.909Z,19.44
2023-05-09T11:46:33.278Z,19.43
2023-05-09T11:50:39.097Z,19.37
2023-05-09T11:54:42.536Z,19.56
2023-05-09T11:58:47.091Z,19.47
2023-05-09T12:02:51.334Z,19.17
2023-05-09T12:06:58.178Z,19.05
2023-05-09T12:11:09.809Z,18.80
2023-05-09T12:15:13.848Z,18.77
2023-05-09T12:19:20.310Z,18.81
2023-05-09T12:23:24.682Z,18.89
2023-05-09T12:27:29.148Z,19.06
2023-05-09T12:31:32.935Z,18.79
2023-05-09T12:35:36.130Z,18.71
2023-05-09T12:39:40.425Z,18.69
2023-05-09T12:43:44.126Z,18.86
2023-05-09T12:47:47.084Z,18.86
2023-05-09T12:51:51.283Z,18.73
2023-05-09T12:56:02.570Z,18.91
2023-05-09T13:00:07.950Z,18.77
2023-05-09T13:04:12.678Z,18.49
2023-05-09T13:08:16.030Z,18.30
2023-05-09T13:12:20.730Z,18.16
2023-05-09T13:16:23.953Z,18.08
2023-05-09T13:20:26.978Z,17.89
2023-05-09T13:24:29.750Z,17.92
2023-05-09T13:28:34.261Z,17.96
2023-05-09T13:32:37.712Z,17.80
2023-05-09T13:36:40.652Z,17.85
2023-05-09T13:40:43.899Z,17.84
2023-05-09T13:44:48.116Z,18.03
2023-05-09T13:48:51.564Z,17.98
2023-05-09T13:52:54.712Z,17.97
2023-05-09T13:56:56.830Z,17.89
2023-05-09T14:01:01.329Z,17.79
2023-05-09T14:05:04.590Z,17.68
2023-05-09T14:09:07.564Z,17.62
2023-05-09T14:13:11.451Z,17.70
2023-05-09T14:17:15.993Z,17.61
2023-05-09T14:21:19.056Z,17.61
2023-05-09T14:25:24.546Z,17.36
2023-05-09T14:29:27.673Z,17.38
2023-05-09T14:33:32.011Z,17.38
2023-05-09T14:37:35.529Z,17.33
2023-05-09T14:41:39.114Z,17.28
2023-05-09T14:45:42.303Z,17.21
2023-05-09T14:49:47.033Z,17.14
2023-05-09T14:53:49.666Z,16.97
2023-05-09T14:57:52.584Z,16.92
2023-05-09T15:01:55.563Z,16.87
2023-05-09T15:06:02.683Z,16.87
2023-05-09T15:10:06.521Z,16.90
2023-05-09T15:14:09.695Z,16.87
2023-05-09T15:18:13.502Z,16.80
2023-05-09T15:22:17.945Z,16.80
2023-05-09T15:26:20.630Z,16.74
2023-05-09T15:30:23.444Z,16.55
2023-05-09T15:34:26.345Z,16.43
2023-05-09T15:38:31.229Z,16.31
2023-05-09T15:42:34.558Z,16.21
2023-05-09T15:46:38.140Z,16.27
2023-05-09T15:50:41.149Z,16.10
2023-05-09T15:54:46.430Z,15.96
2023-05-09T15:58:49.508Z,15.90
2023-05-09T16:02:52.895Z,15.96
2023-05-09T16:06:57.634Z,15.85
2023-05-09T16:11:02.912Z,15.82
2023-05-09T16:15:07.079Z,15.72
2023-05-09T16:19:11.103Z,15.68
2023-05-09T16:23:14.572Z,15.54
2023-05-09T16:27:19.353Z,15.44
2023-05-09T16:31:26.572Z,15.28
2023-05-09T16:35:29.733Z,15.32
2023-05-09T16:39:32.598Z,15.17
2023-05-09T16:43:37.345Z,15.09
2023-05-09T16:47:40.533Z,14.92
2023-05-09T16:51:43.829Z,14.94
2023-05-09T16:55:47.246Z,14.87
2023-05-09T16:59:51.714Z,14.75
2023-05-09T17:03:55.034Z,14.72
2023-05-09T17:07:58.030Z,14.61
2023-05-09T17:12:00.984Z,14.48
2023-05-09T17:16:05.656Z,14.29
2023-05-09T17:20:11.763Z,14.34
2023-05-09T17:24:14.533Z,14.20
2023-05-09T17:28:17.460Z,14.07
2023-05-09T17:32:21.699Z,13.76
2023-05-09T17:36:25.853Z,13.53
2023-05-09T17:40:29.109Z,13.27
2023-05-09T17:44:33.009Z,13.20
2023-05-09T17:48:37.561Z,13.01
2023-05-09T17:52:40.414Z,12.78
2023-05-09T17:56:43.098Z,12.56
2023-05-09T18:00:45.852Z,12.38
2023-05-09T18:04:50.949Z,12.11
2023-05-09T18:08:53.846Z,11.98
2023-05-09T18:12:56.831Z,11.83
2023-05-09T18:17:00.212Z,11.46
2023-05-09T18:21:05.666Z,11.07
2023-05-09T18:25:09.261Z,10.84
2023-05-09T18:29:12.395Z,10.78
2023-05-09T18:33:15.434Z,10.53
2023-05-09T18:37:20.110Z,10.37
2023-05-09T18:41:24.309Z,10.31
2023-05-09T18:45:35.779Z,9.94
2023-05-09T18:49:39.054Z,9.62
2023-05-09T18:53:43.392Z,9.37
2023-05-09T18:57:46.922Z,9.04
2023-05-09T19:01:50.014Z,8.92
2023-05-09T19:05:52.646Z,8.92
2023-05-09T19:09:57.931Z,8.76
2023-05-09T19:14:00.605Z,8.66
2023-05-09T19:18:03.640Z,8.84
2023-05-09T19:26:27.814Z,9.22
2023-05-09T19:30:30.624Z,9.20
2023-05-09T19:34:33.603Z,9.22
2023-05-09T19:38:36.655Z,8.97
2023-05-09T19:42:41.997Z,8.78
2023-05-09T19:46:45.531Z,8.68
2023-05-09T19:50:48.787Z,8.63
2023-05-09T19:54:51.983Z,8.64
2023-05-09T19:58:56.044Z,8.56
2023-05-09T20:02:59.332Z,8.54
2023-05-09T20:07:02.496Z,8.65
2023-05-09T20:11:05.627Z,8.80
2023-05-09T20:15:10.481Z,8.74
2023-05-09T20:19:15.317Z,8.71
2023-05-09T20:23:18.395Z,8.83
2023-05-09T20:27:22.076Z,8.72
2023-05-09T20:31:26.348Z,8.59
2023-05-09T20:35:32.076Z,8.42
2023-05-09T20:39:35.262Z,8.43
2023-05-09T20:43:38.542Z,8.29
2023-05-09T20:47:42.729Z,8.18
2023-05-09T20:51:46.226Z,8.07
2023-05-09T20:55:50.471Z,8.01
2023-05-09T20:59:53.404Z,7.90
2023-05-09T21:03:57.854Z,7.73
2023-05-09T21:08:01.240Z,7.63
2023-05-09T21:12:04.684Z,7.50
2023-05-09T21:16:07.661Z,7.50
2023-05-09T21:20:14.536Z,7.50
2023-05-09T21:24:17.619Z,7.41
2023-05-09T21:28:20.871Z,7.47
2023-05-09T21:32:23.889Z,7.52
2023-05-09T21:36:28.254Z,7.56
2023-05-09T21:40:31.318Z,7.53
2023-05-09T21:44:34.335Z,7.61
2023-05-09T21:48:36.944Z,7.71
2023-05-09T21:52:41.353Z,7.74
2023-05-09T21:56:44.466Z,7.67
2023-05-09T22:00:47.596Z,7.52
2023-05-09T22:04:50.202Z,7.47
2023-05-09T22:08:54.361Z,7.55
2023-05-09T22:12:57.732Z,7.49
2023-05-09T22:17:00.493Z,7.55
2023-05-09T22:21:03.700Z,7.53
2023-05-09T22:25:08.775Z,7.78
2023-05-09T22:29:11.756Z,7.91
2023-05-09T22:33:14.560Z,7.75
2023-05-09T22:37:17.599Z,7.70
2023-05-09T22:41:23.065Z,7.72
2023-05-09T22:45:25.955Z,7.67
2023-05-09T22:49:28.625Z,7.72
2023-05-09T22:53:32.959Z,7.86
2023-05-09T22:57:37.342Z,7.77
2023-05-09T23:01:40.169Z,7.65
2023-05-09T23:05:44.098Z,7.56
2023-05-09T23:09:47.128Z,7.54
2023-05-09T23:13:51.513Z,7.35
2023-05-09T23:17:54.736Z,7.15
2023-05-09T23:21:58.613Z,7.17
2023-05-09T23:26:01.400Z,7.28
2023-05-09T23:30:06.243Z,7.11
2023-05-09T23:34:08.791Z,7.13
2023-05-09T23:42:35.760Z,6.90
2023-05-09T23:46:40.142Z,6.77
2023-05-09T23:50:43.486Z,6.57
2023-05-09T23:54:46.665Z,6.53
2023-05-09T23:58:49.361Z,6.45
