createdAt,value
2022-10-01T00:00:26.054Z,78.50
2022-10-01T00:05:25.228Z,78.40
2022-10-01T00:10:25.084Z,78.40
2022-10-01T00:15:24.100Z,78.60
2022-10-01T00:20:23.143Z,78.50
2022-10-01T00:25:24.427Z,78.70
2022-10-01T00:30:23.121Z,78.90
2022-10-01T00:35:22.133Z,79.70
2022-10-01T00:40:21.033Z,80.30
2022-10-01T00:45:20.114Z,80.70
2022-10-01T00:50:19.668Z,81.70
2022-10-01T00:55:19.319Z,82.40
2022-10-01T01:00:18.211Z,83.30
2022-10-01T01:05:17.215Z,84.10
2022-10-01T01:10:16.554Z,84.40
2022-10-01T01:15:15.625Z,85.00
2022-10-01T01:20:14.144Z,85.80
2022-10-01T01:25:13.353Z,86.20
2022-10-01T01:30:12.092Z,87.10
2022-10-01T01:35:11.377Z,87.60
2022-10-01T01:40:10.971Z,88.50
2022-10-01T01:45:10.424Z,89.40
2022-10-01T01:50:09.132Z,90.00
2022-10-01T01:55:08.037Z,90.40
2022-10-01T02:00:07.456Z,90.90
2022-10-01T02:05:06.882Z,91.70
2022-10-01T02:10:06.684Z,92.00
2022-10-01T02:15:05.220Z,92.30
2022-10-01T02:20:04.285Z,92.80
2022-10-01T02:25:03.246Z,93.30
2022-10-01T02:30:02.244Z,93.50
2022-10-01T02:35:01.209Z,94.00
2022-10-01T02:40:00.271Z,94.50
2022-10-01T02:45:01.530Z,94.80
2022-10-01T02:50:00.368Z,95.00
2022-10-01T02:54:59.385Z,95.20
2022-10-01T02:59:59.437Z,95.70
2022-10-01T03:04:58.195Z,95.90
2022-10-01T03:09:57.414Z,96.00
2022-10-01T03:14:56.220Z,96.20
2022-10-01T03:19:55.211Z,96.40
2022-10-01T03:24:54.248Z,96.70
2022-10-01T03:29:53.344Z,96.80
2022-10-01T03:34:52.268Z,97.30
2022-10-01T03:39:51.260Z,97.50
2022-10-01T03:44:50.283Z,97.80
2022-10-01T03:49:49.197Z,98.00
2022-10-01T03:54:48.301Z,98.30
2022-10-01T03:59:47.311Z,98.60
2022-10-01T04:04:46.215Z,98.90
2022-10-01T04:09:45.140Z,99.30
2022-10-01T04:14:44.131Z,99.50
2022-10-01T04:19:43.443Z,99.90
2022-10-01T04:24:42.273Z,99.90
2022-10-01T04:29:41.383Z,99.90
2022-10-01T04:34:52.444Z,99.90
2022-10-01T04:39:51.282Z,99.80
2022-10-01T04:44:50.591Z,99.90
2022-10-01T04:49:49.226Z,99.80
2022-10-01T04:54:48.243Z,99.90
2022-10-01T04:59:47.431Z,99.90
2022-10-01T05:04:47.228Z,99.90
2022-10-01T05:09:46.367Z,99.90
2022-10-01T05:14:48.466Z,99.90
2022-10-01T05:19:47.281Z,99.90
2022-10-01T05:24:47.191Z,99.90
2022-10-01T05:29:46.447Z,99.90
2022-10-01T05:34:47.874Z,99.90
2022-10-01T05:39:46.380Z,99.90
2022-10-01T05:44:46.690Z,99.90
2022-10-01T05:49:45.334Z,99.90
2022-10-01T05:54:47.506Z,99.90
2022-10-01T05:59:46.305Z,99.90
2022-10-01T06:04:45.331Z,99.90
2022-10-01T06:09:44.722Z,99.90
2022-10-01T06:14:43.263Z,99.90
2022-10-01T06:19:42.383Z,99.90
2022-10-01T06:24:41.368Z,99.90
2022-10-01T06:29:40.404Z,99.90
2022-10-01T06:34:39.487Z,99.90
2022-10-01T06:39:38.408Z,99.90
2022-10-01T06:44:37.464Z,99.90
2022-10-01T06:49:36.428Z,99.90
2022-10-01T06:54:35.448Z,99.90
2022-10-01T06:59:35.932Z,99.90
2022-10-01T07:04:34.496Z,99.90
2022-10-01T07:09:33.491Z,99.90
2022-10-01T07:14:32.808Z,99.90
2022-10-01T07:19:31.904Z,99.90
2022-10-01T07:24:30.366Z,99.90
2022-10-01T07:29:29.350Z,99.90
2022-10-01T07:34:28.355Z,99.90
2022-10-01T07:39:27.388Z,99.90
2022-10-01T07:44:27.335Z,99.90
2022-10-01T07:49:26.336Z,99.90
2022-10-01T07:54:25.526Z,99.90
2022-10-01T07:59:25.844Z,99.90
2022-10-01T08:04:42.566Z,99.90
2022-10-01T08:09:41.871Z,99.90
2022-10-01T08:14:40.336Z,99.90
2022-10-01T08:19:39.817Z,99.90
2022-10-01T08:24:39.385Z,99.90
2022-10-01T08:29:39.472Z,99.90
2022-10-01T08:34:38.357Z,99.90
2022-10-01T08:39:37.516Z,99.90
2022-10-01T08:44:37.036Z,99.90
2022-10-01T08:49:36.452Z,99.90
2022-10-01T08:54:35.380Z,99.90
2022-10-01T08:59:34.541Z,99.90
2022-10-01T09:04:33.543Z,99.90
2022-10-01T09:09:32.480Z,99.90
2022-10-01T09:14:31.416Z,99.90
2022-10-01T09:19:31.417Z,99.90
2022-10-01T09:24:31.185Z,99.90
2022-10-01T09:29:30.617Z,99.90
2022-10-01T09:34:29.880Z,99.90
2022-10-01T09:39:28.636Z,99.90
2022-10-01T09:44:27.706Z,99.90
2022-10-01T09:49:26.736Z,99.90
2022-10-01T09:54:25.553Z,99.90
2022-10-01T09:59:25.081Z,99.90
2022-10-01T10:04:24.444Z,99.90
2022-10-01T10:09:23.534Z,99.90
2022-10-01T10:14:23.015Z,99.90
2022-10-01T10:19:22.321Z,99.90
2022-10-01T10:24:21.576Z,99.90
2022-10-01T10:29:20.574Z,99.60
2022-10-01T10:34:19.516Z,99.00
2022-10-01T10:39:18.449Z,98.60
2022-10-01T10:44:20.177Z,98.70
2022-10-01T10:49:20.570Z,98.90
2022-10-01T10:54:19.799Z,99.30
2022-10-01T10:59:18.452Z,99.50
2022-10-01T11:04:17.959Z,99.40
2022-10-01T11:09:16.504Z,99.10
2022-10-01T11:14:18.079Z,98.30
2022-10-01T11:19:16.614Z,97.70
2022-10-01T11:24:15.421Z,97.30
2022-10-01T11:29:14.763Z,96.20
2022-10-01T11:34:14.007Z,95.40
2022-10-01T11:39:12.665Z,95.30
2022-10-01T11:44:11.567Z,95.50
2022-10-01T11:49:10.784Z,95.10
2022-10-01T11:54:09.501Z,94.70
2022-10-01T11:59:08.504Z,94.30
2022-10-01T12:04:07.428Z,94.70
2022-10-01T12:09:06.524Z,92.80
2022-10-01T12:14:05.647Z,92.10
2022-10-01T12:19:04.572Z,91.30
2022-10-01T12:24:03.773Z,90.90
2022-10-01T12:29:02.565Z,90.20
2022-10-01T12:34:01.727Z,88.30
2022-10-01T12:39:00.536Z,88.70
2022-10-01T12:44:00.281Z,86.10
2022-10-01T12:49:00.360Z,80.60
2022-10-01T12:54:00.164Z,77.10
2022-10-01T12:59:02.109Z,68.50
2022-10-01T13:04:03.572Z,71.40
2022-10-01T13:09:02.770Z,66.70
2022-10-01T13:14:03.182Z,66.30
2022-10-01T13:19:03.098Z,67.90
2022-10-01T13:24:02.781Z,66.10
2022-10-01T13:29:01.585Z,67.20
2022-10-01T13:34:01.372Z,68.40
2022-10-01T13:39:00.699Z,71.10
2022-10-01T13:43:59.924Z,72.80
2022-10-01T13:48:58.639Z,73.50
2022-10-01T13:53:57.548Z,74.10
2022-10-01T13:58:56.657Z,72.70
2022-10-01T14:03:55.570Z,69.70
2022-10-01T14:08:54.501Z,69.00
2022-10-01T14:14:11.792Z,83.20
2022-10-01T14:19:10.555Z,95.70
2022-10-01T14:24:09.740Z,99.90
2022-10-01T14:29:08.659Z,99.90
2022-10-01T14:34:07.573Z,99.90
2022-10-01T14:39:06.771Z,99.90
2022-10-01T14:44:05.603Z,99.90
2022-10-01T14:49:04.797Z,99.90
2022-10-01T14:54:03.671Z,99.90
2022-10-01T14:59:02.923Z,99.90
2022-10-01T15:04:01.677Z,99.90
2022-10-01T15:09:00.654Z,99.90
2022-10-01T15:13:59.635Z,99.90
2022-10-01T15:18:58.647Z,99.90
2022-10-01T15:23:57.904Z,99.90
2022-10-01T15:28:56.679Z,99.90
2022-10-01T15:33:55.963Z,99.90
2022-10-01T15:38:54.811Z,99.90
2022-10-01T15:43:53.721Z,99.90
2022-10-01T15:48:52.730Z,99.90
2022-10-01T15:53:51.827Z,99.90
2022-10-01T15:58:50.751Z,99.90
2022-10-01T16:03:50.067Z,99.90
2022-10-01T16:08:48.777Z,99.90
2022-10-01T16:13:48.574Z,99.90
2022-10-01T16:18:49.725Z,99.90
2022-10-01T16:23:49.147Z,99.90
2022-10-01T16:28:48.368Z,99.90
2022-10-01T16:33:47.716Z,99.90
2022-10-01T16:38:46.746Z,99.90
2022-10-01T16:43:45.751Z,99.90
2022-10-01T16:48:44.787Z,99.90
2022-10-01T16:53:43.682Z,99.90
2022-10-01T16:58:43.847Z,99.90
2022-10-01T17:03:42.898Z,99.90
2022-10-01T17:08:42.090Z,99.90
2022-10-01T17:13:41.763Z,99.90
2022-10-01T17:18:42.751Z,99.90
2022-10-01T17:23:42.187Z,99.90
2022-10-01T17:28:41.033Z,99.90
2022-10-01T17:33:39.655Z,99.90
2022-10-01T17:38:40.039Z,99.90
2022-10-01T17:43:40.865Z,99.90
2022-10-01T17:48:40.743Z,99.90
2022-10-01T17:53:42.550Z,99.90
2022-10-01T17:58:45.002Z,99.90
2022-10-01T18:03:41.727Z,99.90
2022-10-01T18:08:54.624Z,99.90
2022-10-01T18:13:41.864Z,99.90
2022-10-01T18:23:41.822Z,99.90
2022-10-01T18:28:40.663Z,99.90
2022-10-01T18:33:39.618Z,99.90
2022-10-01T18:38:38.990Z,99.90
2022-10-01T18:43:37.647Z,99.90
2022-10-01T18:48:36.796Z,99.90
2022-10-01T18:53:35.956Z,99.90
2022-10-01T18:58:34.849Z,99.90
2022-10-01T19:03:33.856Z,99.90
2022-10-01T19:08:32.850Z,99.90
2022-10-01T19:13:31.980Z,99.90
2022-10-01T19:18:30.863Z,99.90
2022-10-01T19:23:29.783Z,99.90
2022-10-01T19:28:28.964Z,99.90
2022-10-01T19:33:27.981Z,99.90
2022-10-01T19:38:26.905Z,99.90
2022-10-01T19:43:26.005Z,99.90
2022-10-01T19:48:25.053Z,99.90
2022-10-01T19:53:23.832Z,99.90
2022-10-01T19:58:23.684Z,99.90
2022-10-01T20:03:22.816Z,99.90
2022-10-01T20:08:23.976Z,99.90
2022-10-01T20:13:22.944Z,99.90
2022-10-01T20:18:27.139Z,99.90
2022-10-01T20:23:23.532Z,99.90
2022-10-01T20:28:24.393Z,99.90
2022-10-01T20:33:23.885Z,99.90
2022-10-01T20:38:22.752Z,99.90
2022-10-01T20:43:21.867Z,99.90
2022-10-01T20:48:20.890Z,99.90
2022-10-01T20:53:20.936Z,99.90
2022-10-01T20:58:20.829Z,99.90
2022-10-01T21:03:20.044Z,99.90
2022-10-01T21:08:18.961Z,99.90
2022-10-01T21:13:18.876Z,99.90
2022-10-01T21:18:18.114Z,99.90
2022-10-01T21:23:16.718Z,99.90
2022-10-01T21:28:16.599Z,99.90
2022-10-01T21:33:15.852Z,99.90
2022-10-01T21:38:14.840Z,99.90
2022-10-01T21:43:13.885Z,99.90
2022-10-01T21:48:14.181Z,99.90
2022-10-01T21:53:12.902Z,99.90
2022-10-01T21:58:11.912Z,99.90
2022-10-01T22:03:10.855Z,99.90
2022-10-01T22:08:10.062Z,99.90
2022-10-01T22:13:08.973Z,99.90
2022-10-01T22:18:07.879Z,99.90
2022-10-01T22:23:08.067Z,99.90
2022-10-01T22:28:07.105Z,99.90
2022-10-01T22:33:06.038Z,99.90
2022-10-01T22:38:05.069Z,99.90
2022-10-01T22:43:03.905Z,99.90
2022-10-01T22:48:03.077Z,99.90
2022-10-01T22:53:03.229Z,99.90
2022-10-01T22:58:01.992Z,99.90
2022-10-01T23:03:01.400Z,99.90
2022-10-01T23:07:59.940Z,99.90
2022-10-01T23:12:58.934Z,99.90
2022-10-01T23:17:58.043Z,99.90
2022-10-01T23:22:57.464Z,99.90
2022-10-01T23:27:56.038Z,99.90
2022-10-01T23:32:55.292Z,99.90
2022-10-01T23:37:54.677Z,99.90
2022-10-01T23:42:53.921Z,99.90
2022-10-01T23:47:52.905Z,99.90
2022-10-01T23:52:52.037Z,99.90
2022-10-01T23:57:50.969Z,99.90
