createdAt,value
2023-03-06T05:01:27.063Z,81.35
2023-03-06T05:05:30.468Z,81.42
2023-03-06T05:09:34.322Z,81.61
2023-03-06T05:13:36.906Z,82.43
2023-03-06T05:17:40.929Z,82.62
2023-03-06T05:21:43.484Z,82.77
2023-03-06T05:25:46.005Z,82.44
2023-03-06T05:29:48.563Z,82.43
2023-03-06T05:33:52.457Z,81.23
2023-03-06T05:37:55.043Z,80.82
2023-03-06T05:41:57.581Z,80.54
2023-03-06T05:46:05.065Z,80.16
2023-03-06T05:50:10.531Z,80.23
2023-03-06T05:54:13.100Z,80.58
2023-03-06T05:58:15.642Z,80.78
2023-03-06T06:02:19.341Z,80.51
2023-03-06T06:06:23.341Z,80.40
2023-03-06T06:10:25.913Z,80.41
2023-03-06T06:14:28.623Z,80.75
2023-03-06T06:18:31.128Z,80.71
2023-03-06T06:22:38.423Z,80.86
2023-03-06T06:26:41.168Z,81.37
2023-03-06T06:30:43.712Z,81.29
2023-03-06T06:34:46.282Z,81.70
2023-03-06T06:38:50.618Z,82.35
2023-03-06T06:42:53.707Z,82.20
2023-03-06T06:51:18.859Z,80.62
2023-03-06T06:55:22.729Z,80.55
2023-03-06T06:59:25.279Z,80.56
2023-03-06T07:03:27.881Z,80.24
2023-03-06T07:07:30.701Z,80.22
2023-03-06T07:11:34.578Z,80.17
2023-03-06T07:15:37.169Z,79.85
2023-03-06T07:19:39.707Z,80.73
2023-03-06T07:23:42.297Z,80.73
2023-03-06T07:27:52.769Z,80.38
2023-03-06T07:31:55.872Z,80.57
2023-03-06T07:35:58.479Z,79.99
2023-03-06T07:40:01.058Z,79.84
2023-03-06T07:44:04.920Z,80.07
2023-03-06T07:48:07.549Z,80.67
2023-03-06T07:52:10.141Z,81.56
2023-03-06T07:56:13.106Z,81.63
2023-03-06T08:00:17.452Z,82.09
2023-03-06T08:04:20.018Z,81.71
2023-03-06T08:08:22.605Z,80.73
2023-03-06T08:12:25.183Z,80.34
2023-03-06T08:16:31.275Z,80.19
2023-03-06T08:20:33.792Z,79.69
2023-03-06T08:24:36.347Z,79.80
2023-03-06T08:28:39.280Z,79.45
2023-03-06T08:32:43.186Z,79.07
2023-03-06T08:36:45.873Z,79.66
2023-03-06T08:40:48.406Z,79.59
2023-03-06T08:44:50.994Z,80.06
2023-03-06T08:48:55.202Z,79.59
2023-03-06T08:52:58.648Z,79.86
2023-03-06T08:57:01.058Z,79.27
2023-03-06T09:01:07.180Z,79.15
2023-03-06T09:05:11.964Z,79.30
2023-03-06T09:09:14.550Z,79.36
2023-03-06T09:13:17.081Z,79.56
2023-03-06T09:17:19.631Z,79.03
2023-03-06T09:21:24.917Z,79.03
2023-03-06T09:25:27.485Z,78.79
2023-03-06T09:29:30.117Z,77.51
2023-03-06T09:33:33.314Z,77.04
2023-03-06T09:37:37.377Z,75.00
2023-03-06T09:41:42.409Z,73.14
2023-03-06T09:45:45.481Z,71.52
2023-03-06T09:50:08.719Z,70.71
2023-03-06T09:54:14.744Z,70.18
2023-03-06T09:58:22.273Z,69.20
2023-03-06T10:02:34.133Z,68.39
2023-03-06T10:06:46.022Z,66.18
2023-03-06T10:10:54.865Z,65.92
2023-03-06T10:15:13.205Z,65.90
2023-03-06T10:19:17.670Z,65.21
2023-03-06T10:23:43.301Z,64.94
2023-03-06T10:27:49.102Z,65.90
2023-03-06T10:32:03.167Z,65.13
2023-03-06T10:36:06.518Z,65.69
2023-03-06T10:40:17.878Z,66.40
2023-03-06T10:44:25.930Z,66.00
2023-03-06T10:48:30.987Z,65.36
2023-03-06T10:52:34.845Z,64.22
2023-03-06T10:56:39.631Z,62.76
2023-03-06T11:00:44.798Z,63.48
2023-03-06T11:04:52.108Z,65.19
2023-03-06T11:08:54.956Z,65.70
2023-03-06T11:13:00.272Z,65.64
2023-03-06T11:17:04.258Z,66.33
2023-03-06T11:21:24.304Z,65.64
2023-03-06T11:25:32.387Z,66.22
2023-03-06T11:29:40.451Z,67.12
2023-03-06T11:33:52.353Z,67.21
2023-03-06T11:37:58.526Z,67.05
2023-03-06T11:42:10.400Z,68.76
2023-03-06T11:46:21.477Z,67.82
2023-03-06T11:50:32.174Z,68.06
2023-03-06T11:54:34.766Z,68.17
2023-03-06T11:59:21.420Z,68.72
2023-03-06T12:03:57.818Z,69.33
2023-03-06T12:08:16.149Z,70.46
2023-03-06T12:12:32.457Z,70.70
2023-03-06T12:16:53.920Z,71.33
2023-03-06T12:21:04.501Z,72.24
2023-03-06T12:25:22.454Z,73.81
2023-03-06T12:29:39.876Z,73.87
2023-03-06T12:33:51.839Z,74.44
2023-03-06T12:38:04.843Z,74.46
2023-03-06T12:42:23.460Z,73.55
2023-03-06T12:46:28.002Z,73.72
2023-03-06T12:50:33.342Z,72.89
2023-03-06T12:54:39.493Z,72.62
2023-03-06T12:58:52.206Z,73.38
2023-03-06T13:03:05.687Z,73.99
2023-03-06T13:07:22.767Z,72.50
2023-03-06T13:12:09.095Z,71.00
2023-03-06T13:16:15.212Z,69.48
2023-03-06T13:20:40.094Z,68.06
2023-03-06T13:24:43.937Z,70.13
2023-03-06T13:28:50.463Z,72.49
2023-03-06T13:32:55.456Z,72.23
2023-03-06T13:37:31.307Z,72.74
2023-03-06T13:41:53.770Z,73.87
2023-03-06T13:45:56.398Z,75.41
2023-03-06T13:50:01.031Z,75.75
2023-03-06T13:54:23.717Z,77.32
2023-03-06T13:58:46.563Z,78.19
2023-03-06T14:03:15.916Z,77.74
2023-03-06T14:07:29.117Z,77.20
2023-03-06T14:11:33.428Z,77.19
2023-03-06T14:15:44.566Z,77.08
2023-03-06T14:19:47.803Z,77.83
2023-03-06T14:24:00.515Z,78.30
2023-03-06T14:28:13.728Z,78.90
2023-03-06T14:32:20.442Z,78.36
2023-03-06T14:36:25.238Z,78.21
2023-03-06T14:40:32.875Z,75.07
2023-03-06T14:44:35.430Z,73.37
2023-03-06T14:48:41.705Z,74.58
2023-03-06T14:52:44.430Z,73.70
2023-03-06T14:56:52.957Z,72.28
2023-03-06T15:00:57.041Z,74.52
2023-03-06T15:05:03.545Z,74.03
2023-03-06T15:09:14.152Z,74.36
2023-03-06T15:13:23.000Z,74.40
2023-03-06T15:17:29.639Z,74.13
2023-03-06T15:21:36.111Z,74.43
2023-03-06T15:25:38.818Z,73.87
2023-03-06T15:29:42.664Z,74.04
2023-03-06T15:33:45.925Z,73.60
2023-03-06T15:37:48.481Z,73.42
2023-03-06T15:41:58.069Z,73.49
2023-03-06T15:46:02.777Z,73.38
2023-03-06T15:50:14.225Z,74.17
2023-03-06T15:54:16.817Z,75.10
2023-03-06T15:58:23.751Z,75.64
2023-03-06T16:02:27.839Z,75.91
2023-03-06T16:06:30.407Z,76.15
2023-03-06T16:10:36.766Z,77.42
2023-03-06T16:14:39.453Z,76.76
2023-03-06T16:18:43.349Z,77.44
2023-03-06T16:22:47.083Z,77.98
2023-03-06T16:26:51.733Z,78.91
2023-03-06T16:30:54.271Z,79.08
2023-03-06T16:34:58.165Z,79.57
2023-03-06T16:39:00.718Z,80.20
2023-03-06T16:43:03.538Z,80.25
2023-03-06T16:47:06.585Z,80.24
2023-03-06T16:51:14.163Z,80.71
2023-03-06T16:55:16.866Z,81.62
2023-03-06T16:59:19.405Z,82.52
2023-03-06T17:03:21.993Z,82.25
2023-03-06T17:07:25.905Z,83.11
2023-03-06T17:11:28.701Z,83.12
2023-03-06T17:15:31.315Z,83.33
2023-03-06T17:19:33.921Z,83.89
2023-03-06T17:23:38.306Z,84.27
2023-03-06T17:27:40.853Z,84.50
2023-03-06T17:31:43.986Z,84.76
2023-03-06T17:35:46.908Z,85.26
2023-03-06T17:39:50.841Z,85.17
2023-03-06T17:43:56.216Z,85.44
2023-03-06T17:47:58.748Z,85.86
2023-03-06T17:52:03.535Z,86.00
2023-03-06T17:56:09.563Z,86.68
2023-03-06T18:00:13.039Z,86.81
2023-03-06T18:04:16.796Z,86.73
2023-03-06T18:08:19.314Z,86.73
2023-03-06T18:12:23.195Z,86.62
2023-03-06T18:16:27.411Z,85.60
2023-03-06T18:20:30.091Z,85.57
2023-03-06T18:24:32.659Z,85.67
2023-03-06T18:28:36.506Z,85.87
2023-03-06T18:32:39.086Z,85.59
2023-03-06T18:39:09.641Z,86.40
2023-03-06T18:43:12.234Z,86.06
2023-03-06T18:47:15.225Z,85.72
2023-03-06T18:51:19.287Z,85.43
2023-03-06T18:55:23.122Z,85.36
2023-03-06T18:59:25.856Z,85.74
2023-03-06T19:03:28.706Z,85.72
2023-03-06T19:07:31.278Z,85.95
2023-03-06T19:11:35.306Z,86.37
2023-03-06T19:15:43.523Z,86.85
2023-03-06T19:19:46.068Z,87.25
2023-03-06T19:23:49.439Z,87.62
2023-03-06T19:27:56.379Z,87.62
2023-03-06T19:31:59.570Z,87.57
2023-03-06T19:36:02.566Z,88.35
2023-03-06T19:40:06.674Z,88.22
2023-03-06T19:44:12.158Z,88.76
2023-03-06T19:48:14.676Z,88.90
2023-03-06T19:52:18.137Z,89.15
2023-03-06T19:56:22.525Z,89.68
2023-03-06T20:00:26.625Z,89.37
2023-03-06T20:04:32.365Z,89.42
2023-03-06T20:08:34.957Z,89.54
2023-03-06T20:12:37.448Z,89.04
2023-03-06T20:16:41.290Z,89.23
2023-03-06T20:20:43.919Z,88.88
2023-03-06T20:24:46.625Z,88.22
2023-03-06T20:28:49.554Z,88.07
2023-03-06T20:32:54.318Z,87.74
2023-03-06T20:36:57.798Z,87.90
2023-03-06T20:41:00.449Z,88.11
2023-03-06T20:45:03.059Z,88.23
2023-03-06T20:49:08.294Z,88.26
2023-03-06T20:53:11.301Z,88.26
2023-03-06T20:57:13.842Z,88.76
2023-03-06T21:01:20.349Z,89.03
2023-03-06T21:05:24.267Z,89.22
2023-03-06T21:09:26.794Z,89.36
2023-03-06T21:13:29.389Z,89.46
2023-03-06T21:17:31.937Z,89.63
2023-03-06T21:21:36.084Z,89.21
2023-03-06T21:25:48.034Z,89.33
2023-03-06T21:29:50.628Z,88.96
2023-03-06T21:33:53.140Z,89.41
2023-03-06T21:37:57.022Z,89.20
2023-03-06T21:41:59.600Z,88.70
2023-03-06T21:46:02.145Z,88.46
2023-03-06T21:50:05.251Z,87.93
2023-03-06T21:54:09.660Z,87.25
2023-03-06T21:58:12.197Z,87.10
