createdAt,value
2019-03-17T00:01:43.260Z,2.50
2019-03-17T00:04:13.664Z,2.17
2019-03-17T00:06:44.056Z,2.70
2019-03-17T00:09:14.363Z,2.33
2019-03-17T00:11:46.033Z,2.20
2019-03-17T00:14:16.553Z,2.30
2019-03-17T00:16:47.424Z,2.50
2019-03-17T00:19:18.000Z,2.10
2019-03-17T00:21:48.494Z,2.30
2019-03-17T00:24:18.910Z,2.30
2019-03-17T00:26:49.280Z,2.03
2019-03-17T00:29:19.607Z,2.40
2019-03-17T00:31:49.931Z,2.57
2019-03-17T00:34:20.216Z,2.10
2019-03-17T00:36:50.562Z,2.33
2019-03-17T00:39:20.944Z,2.20
2019-03-17T00:41:52.520Z,2.10
2019-03-17T00:44:23.146Z,2.50
2019-03-17T00:46:53.544Z,2.80
2019-03-17T00:49:25.249Z,2.47
2019-03-17T00:51:55.596Z,2.50
2019-03-17T00:54:26.037Z,2.63
2019-03-17T00:56:56.508Z,2.50
2019-03-17T00:59:26.919Z,2.10
2019-03-17T01:01:57.658Z,2.40
2019-03-17T01:04:31.260Z,2.43
2019-03-17T01:07:01.554Z,2.17
2019-03-17T01:09:31.902Z,2.87
2019-03-17T01:12:02.314Z,2.80
2019-03-17T01:14:32.603Z,2.67
2019-03-17T01:17:03.107Z,2.57
2019-03-17T01:19:33.808Z,2.50
2019-03-17T01:22:04.232Z,2.93
2019-03-17T01:24:34.627Z,2.73
2019-03-17T01:27:05.043Z,2.00
2019-03-17T01:29:37.952Z,2.23
2019-03-17T01:32:08.326Z,3.27
2019-03-17T01:34:39.038Z,2.40
2019-03-17T01:37:09.511Z,2.10
2019-03-17T01:39:39.932Z,2.20
2019-03-17T01:42:10.350Z,2.30
2019-03-17T01:44:40.770Z,2.27
2019-03-17T01:47:11.111Z,2.30
2019-03-17T01:49:41.540Z,2.07
2019-03-17T01:52:12.066Z,2.50
2019-03-17T01:54:42.556Z,1.83
2019-03-17T01:57:13.193Z,2.20
2019-03-17T01:59:43.594Z,2.20
2019-03-17T02:02:13.942Z,2.50
2019-03-17T02:04:44.291Z,2.00
2019-03-17T02:07:14.615Z,2.20
2019-03-17T02:09:45.419Z,2.30
2019-03-17T02:12:15.785Z,2.20
2019-03-17T02:14:46.279Z,2.50
2019-03-17T02:17:16.574Z,2.47
2019-03-17T02:19:47.404Z,2.10
2019-03-17T02:22:18.198Z,2.03
2019-03-17T02:24:48.730Z,1.90
2019-03-17T02:27:19.636Z,2.33
2019-03-17T02:29:50.086Z,2.10
2019-03-17T02:32:20.602Z,2.20
2019-03-17T02:34:52.724Z,1.90
2019-03-17T02:37:23.130Z,2.50
2019-03-17T02:39:53.929Z,1.90
2019-03-17T02:42:24.229Z,2.40
2019-03-17T02:44:54.898Z,2.17
2019-03-17T02:47:25.840Z,2.77
2019-03-17T02:49:56.263Z,2.13
2019-03-17T02:52:28.260Z,2.40
2019-03-17T02:54:58.589Z,2.07
2019-03-17T02:57:29.040Z,1.83
2019-03-17T02:59:59.605Z,2.07
2019-03-17T03:02:30.022Z,2.13
2019-03-17T03:05:00.664Z,2.00
2019-03-17T03:07:31.037Z,1.90
2019-03-17T03:10:01.528Z,1.70
2019-03-17T03:12:31.795Z,1.90
2019-03-17T03:15:02.124Z,1.97
2019-03-17T03:17:32.482Z,2.03
2019-03-17T03:20:02.807Z,2.10
2019-03-17T03:22:33.152Z,2.07
2019-03-17T03:25:03.453Z,2.30
2019-03-17T03:27:33.960Z,2.13
2019-03-17T03:30:04.944Z,2.37
2019-03-17T03:32:35.699Z,2.13
2019-03-17T03:35:06.221Z,1.70
2019-03-17T03:37:36.721Z,2.10
2019-03-17T03:40:07.355Z,2.20
2019-03-17T03:42:38.323Z,2.10
2019-03-17T03:45:09.326Z,2.33
2019-03-17T03:47:39.763Z,1.83
2019-03-17T03:50:10.691Z,2.23
2019-03-17T03:52:41.109Z,2.00
2019-03-17T03:55:11.502Z,2.10
2019-03-17T03:57:41.780Z,2.87
2019-03-17T04:00:12.401Z,2.37
2019-03-17T04:02:43.238Z,3.37
2019-03-17T04:05:13.551Z,2.60
2019-03-17T04:07:45.771Z,2.53
2019-03-17T04:10:16.356Z,3.20
2019-03-17T04:12:46.925Z,4.10
2019-03-17T04:15:17.258Z,4.40
2019-03-17T04:17:47.659Z,3.90
2019-03-17T04:20:18.049Z,4.93
2019-03-17T04:22:48.806Z,3.67
2019-03-17T04:25:19.179Z,3.70
2019-03-17T04:27:49.759Z,3.30
2019-03-17T04:30:20.243Z,2.67
2019-03-17T04:32:50.591Z,3.03
2019-03-17T04:35:20.959Z,2.50
2019-03-17T04:37:51.521Z,2.43
2019-03-17T04:40:22.105Z,2.40
2019-03-17T04:42:52.534Z,1.80
2019-03-17T04:45:22.885Z,2.60
2019-03-17T04:47:53.205Z,2.30
2019-03-17T04:50:23.625Z,1.93
2019-03-17T04:52:53.958Z,2.10
2019-03-17T04:55:24.327Z,2.33
2019-03-17T04:57:54.657Z,2.63
2019-03-17T05:00:24.871Z,2.90
2019-03-17T05:02:55.140Z,2.60
2019-03-17T05:05:26.483Z,2.37
2019-03-17T05:07:59.058Z,2.10
2019-03-17T05:10:29.221Z,2.00
2019-03-17T05:12:59.347Z,2.63
2019-03-17T05:15:29.473Z,2.20
2019-03-17T05:17:59.633Z,2.20
2019-03-17T05:20:30.310Z,2.10
2019-03-17T05:23:00.544Z,2.23
2019-03-17T05:25:30.782Z,2.20
2019-03-17T05:28:01.200Z,2.20
2019-03-17T05:30:31.450Z,2.50
2019-03-17T05:33:01.976Z,2.27
2019-03-17T05:35:33.934Z,1.73
2019-03-17T05:38:04.419Z,2.43
2019-03-17T05:40:35.087Z,2.43
2019-03-17T05:43:05.422Z,2.77
2019-03-17T05:45:35.870Z,2.50
2019-03-17T05:48:06.382Z,2.40
2019-03-17T05:50:37.319Z,2.10
2019-03-17T05:53:07.789Z,2.23
2019-03-17T05:55:40.209Z,2.03
2019-03-17T05:58:12.617Z,1.90
2019-03-17T06:00:43.085Z,1.90
2019-03-17T06:03:16.011Z,2.50
2019-03-17T06:05:46.875Z,2.07
2019-03-17T06:08:17.364Z,2.73
2019-03-17T06:10:47.897Z,2.23
2019-03-17T06:13:18.749Z,2.20
2019-03-17T06:15:49.495Z,2.60
2019-03-17T06:18:19.996Z,2.40
2019-03-17T06:20:50.286Z,2.20
2019-03-17T06:23:20.892Z,2.83
2019-03-17T06:25:51.534Z,2.40
2019-03-17T06:28:22.151Z,2.67
2019-03-17T06:30:55.249Z,2.43
2019-03-17T06:33:25.925Z,2.67
2019-03-17T06:35:56.781Z,2.70
2019-03-17T06:38:27.730Z,2.57
2019-03-17T06:40:58.349Z,2.70
2019-03-17T06:43:29.180Z,2.57
2019-03-17T06:45:59.777Z,2.40
2019-03-17T06:48:30.374Z,2.20
2019-03-17T06:51:01.188Z,2.50
2019-03-17T06:53:31.663Z,2.57
2019-03-17T06:56:02.297Z,2.40
2019-03-17T06:58:33.427Z,2.63
2019-03-17T07:01:03.959Z,2.50
2019-03-17T07:03:34.661Z,2.23
2019-03-17T07:06:06.343Z,2.30
2019-03-17T07:08:40.346Z,2.30
2019-03-17T07:11:11.639Z,2.30
2019-03-17T07:13:42.713Z,2.37
2019-03-17T07:16:14.975Z,2.50
2019-03-17T07:18:47.198Z,3.30
2019-03-17T07:21:19.437Z,2.03
2019-03-17T07:23:50.362Z,2.40
2019-03-17T07:26:20.868Z,2.53
2019-03-17T07:28:51.432Z,2.00
2019-03-17T07:31:22.259Z,2.73
2019-03-17T07:33:52.811Z,2.63
2019-03-17T07:36:23.431Z,2.30
2019-03-17T07:38:53.989Z,2.50
2019-03-17T07:41:24.673Z,2.30
2019-03-17T07:43:59.264Z,2.17
2019-03-17T07:46:30.112Z,2.13
2019-03-17T07:49:00.586Z,2.27
2019-03-17T07:51:31.314Z,2.10
2019-03-17T07:54:02.223Z,2.03
2019-03-17T07:56:34.788Z,1.80
2019-03-17T07:59:06.077Z,1.60
2019-03-17T08:01:36.623Z,1.57
2019-03-17T08:04:07.312Z,1.83
2019-03-17T08:06:37.945Z,1.73
2019-03-17T08:09:09.976Z,1.70
2019-03-17T08:11:40.350Z,1.57
2019-03-17T08:14:11.642Z,1.80
2019-03-17T08:16:42.481Z,1.63
2019-03-17T08:19:13.366Z,1.73
2019-03-17T08:21:44.300Z,1.70
2019-03-17T08:24:15.274Z,2.03
2019-03-17T08:26:46.140Z,1.60
2019-03-17T08:29:16.834Z,1.73
2019-03-17T08:31:47.984Z,1.80
2019-03-17T08:34:19.042Z,1.53
2019-03-17T08:36:49.758Z,1.93
2019-03-17T08:39:20.436Z,2.10
2019-03-17T08:41:51.327Z,1.60
2019-03-17T08:44:21.846Z,1.70
2019-03-17T08:46:52.744Z,1.57
2019-03-17T08:49:23.728Z,1.43
2019-03-17T08:51:54.493Z,1.10
2019-03-17T08:54:25.289Z,1.73
2019-03-17T08:56:56.499Z,1.60
2019-03-17T08:59:27.283Z,1.47
2019-03-17T09:01:57.982Z,1.20
2019-03-17T09:04:28.705Z,1.50
2019-03-17T09:06:59.310Z,1.40
2019-03-17T09:09:31.772Z,1.70
2019-03-17T09:12:04.143Z,1.27
2019-03-17T09:14:34.924Z,1.30
2019-03-17T09:17:14.269Z,0.70
2019-03-17T09:19:38.757Z,0.50
2019-03-17T09:22:12.748Z,0.90
2019-03-17T09:24:43.787Z,0.53
2019-03-17T09:27:14.596Z,0.50
2019-03-17T09:29:46.734Z,0.60
2019-03-17T09:32:18.870Z,0.50
2019-03-17T09:34:49.576Z,0.60
2019-03-17T09:37:20.358Z,0.43
2019-03-17T09:39:51.067Z,0.80
2019-03-17T09:42:21.647Z,0.60
2019-03-17T09:44:54.268Z,0.77
2019-03-17T09:47:24.858Z,0.60
2019-03-17T09:49:55.462Z,1.17
2019-03-17T09:52:27.982Z,0.93
2019-03-17T09:54:58.650Z,1.20
2019-03-17T09:57:29.648Z,1.17
2019-03-17T10:00:01.760Z,0.60
2019-03-17T10:02:32.820Z,0.40
2019-03-17T10:05:03.494Z,0.40
2019-03-17T10:07:34.344Z,0.50
2019-03-17T10:10:06.002Z,1.27
2019-03-17T10:12:36.859Z,0.60
2019-03-17T10:15:09.043Z,0.57
2019-03-17T10:17:42.028Z,0.77
2019-03-17T10:20:14.700Z,0.60
2019-03-17T10:22:45.477Z,0.70
2019-03-17T10:25:16.444Z,0.70
2019-03-17T10:27:47.277Z,0.50
2019-03-17T10:30:17.805Z,0.80
2019-03-17T10:32:48.710Z,0.80
2019-03-17T10:35:19.523Z,0.60
2019-03-17T10:37:50.527Z,0.60
2019-03-17T10:40:21.707Z,0.73
2019-03-17T10:42:52.529Z,0.70
2019-03-17T10:45:23.006Z,0.90
2019-03-17T10:47:54.668Z,0.60
2019-03-17T10:50:25.337Z,1.07
2019-03-17T10:52:55.949Z,0.90
2019-03-17T10:55:27.035Z,0.70
2019-03-17T10:57:57.799Z,0.77
2019-03-17T11:00:28.610Z,0.90
2019-03-17T11:02:59.331Z,0.97
2019-03-17T11:05:30.060Z,0.90
2019-03-17T11:08:01.285Z,1.00
2019-03-17T11:10:32.255Z,1.10
2019-03-17T11:13:02.983Z,1.10
2019-03-17T11:15:39.143Z,1.40
2019-03-17T11:18:11.138Z,1.20
2019-03-17T11:20:41.631Z,1.43
2019-03-17T11:23:12.383Z,1.00
2019-03-17T11:25:43.042Z,1.20
2019-03-17T11:28:14.121Z,1.33
2019-03-17T11:30:46.614Z,1.10
2019-03-17T11:33:17.042Z,1.43
2019-03-17T11:35:47.724Z,1.00
2019-03-17T11:38:19.709Z,1.10
2019-03-17T11:40:50.464Z,0.90
2019-03-17T11:43:21.103Z,1.10
2019-03-17T11:45:52.290Z,0.90
2019-03-17T11:48:23.161Z,0.90
2019-03-17T11:50:54.435Z,0.90
2019-03-17T11:53:27.523Z,1.27
2019-03-17T11:55:58.354Z,1.20
2019-03-17T11:58:29.426Z,1.10
2019-03-17T12:01:00.675Z,1.10
2019-03-17T12:03:32.129Z,1.10
2019-03-17T12:06:06.052Z,1.13
2019-03-17T12:08:37.073Z,1.00
2019-03-17T12:11:07.993Z,1.10
2019-03-17T12:13:38.746Z,0.80
2019-03-17T12:16:10.033Z,1.13
2019-03-17T12:18:42.897Z,0.83
2019-03-17T12:21:16.231Z,1.07
2019-03-17T12:23:47.399Z,0.60
2019-03-17T12:26:20.198Z,1.03
2019-03-17T12:28:50.930Z,1.07
2019-03-17T12:31:21.793Z,0.83
2019-03-17T12:33:52.706Z,1.00
2019-03-17T12:36:23.313Z,0.80
2019-03-17T12:38:54.180Z,0.80
2019-03-17T12:41:25.536Z,1.13
2019-03-17T12:43:56.225Z,0.97
2019-03-17T12:46:27.151Z,1.10
2019-03-17T12:48:57.858Z,0.80
2019-03-17T12:51:28.741Z,1.10
2019-03-17T12:54:02.032Z,0.93
2019-03-17T12:56:33.329Z,0.87
2019-03-17T12:59:04.425Z,1.13
2019-03-17T13:01:38.823Z,0.90
2019-03-17T13:04:09.799Z,0.90
2019-03-17T13:06:40.823Z,0.90
2019-03-17T13:09:11.941Z,0.87
2019-03-17T13:11:44.380Z,0.90
2019-03-17T13:14:15.434Z,0.80
2019-03-17T13:16:46.193Z,1.07
2019-03-17T13:19:16.990Z,1.00
2019-03-17T13:21:47.919Z,0.90
2019-03-17T13:24:18.551Z,0.60
2019-03-17T13:26:51.901Z,0.70
2019-03-17T13:29:22.749Z,0.87
2019-03-17T13:31:53.422Z,0.90
2019-03-17T13:34:24.157Z,1.10
2019-03-17T13:36:55.041Z,0.60
2019-03-17T13:39:25.551Z,0.70
2019-03-17T13:41:56.653Z,0.80
2019-03-17T13:44:27.533Z,0.70
2019-03-17T13:46:58.778Z,0.90
2019-03-17T13:49:29.457Z,0.70
2019-03-17T13:52:00.407Z,0.70
2019-03-17T13:54:31.507Z,0.83
2019-03-17T13:57:02.167Z,0.80
2019-03-17T13:59:32.988Z,0.80
2019-03-17T14:02:04.116Z,0.90
2019-03-17T14:04:35.083Z,0.90
2019-03-17T14:07:05.689Z,0.80
2019-03-17T14:09:36.569Z,0.80
2019-03-17T14:12:09.397Z,0.90
2019-03-17T14:14:40.230Z,1.33
2019-03-17T14:17:11.249Z,1.00
2019-03-17T14:19:45.314Z,1.10
2019-03-17T14:22:16.628Z,0.87
2019-03-17T14:24:47.435Z,1.10
2019-03-17T14:27:18.083Z,1.10
2019-03-17T14:29:49.242Z,0.80
2019-03-17T14:32:20.264Z,1.10
2019-03-17T14:34:50.679Z,1.33
2019-03-17T14:37:24.339Z,0.60
2019-03-17T14:39:55.583Z,0.43
2019-03-17T14:42:26.488Z,0.60
2019-03-17T14:44:57.714Z,0.60
2019-03-17T14:47:28.395Z,0.50
2019-03-17T14:49:59.258Z,0.60
2019-03-17T14:52:30.030Z,0.63
2019-03-17T14:55:02.909Z,1.00
2019-03-17T14:57:34.241Z,0.60
2019-03-17T15:00:06.844Z,0.60
2019-03-17T15:02:37.599Z,0.73
2019-03-17T15:05:11.241Z,0.50
2019-03-17T15:08:01.121Z,0.77
2019-03-17T15:10:32.052Z,1.20
2019-03-17T15:13:04.602Z,1.17
2019-03-17T15:15:37.826Z,0.70
2019-03-17T15:18:08.783Z,0.97
2019-03-17T15:20:39.735Z,1.10
2019-03-17T15:23:10.589Z,1.40
2019-03-17T15:25:41.436Z,0.70
2019-03-17T15:28:12.435Z,0.60
2019-03-17T15:30:56.903Z,0.90
2019-03-17T15:33:15.752Z,0.43
2019-03-17T15:35:47.090Z,0.73
2019-03-17T15:38:18.022Z,0.60
2019-03-17T15:40:51.964Z,1.13
2019-03-17T15:43:21.705Z,1.00
2019-03-17T15:45:52.758Z,0.80
2019-03-17T15:48:24.018Z,1.07
2019-03-17T15:50:55.369Z,0.90
2019-03-17T15:53:26.332Z,0.80
2019-03-17T15:55:57.432Z,0.70
2019-03-17T15:58:28.595Z,0.90
2019-03-17T16:00:59.616Z,0.70
2019-03-17T16:03:30.368Z,0.80
2019-03-17T16:06:01.061Z,0.97
2019-03-17T16:08:31.801Z,1.10
2019-03-17T16:11:02.200Z,0.80
2019-03-17T16:13:32.850Z,0.87
2019-03-17T16:16:03.874Z,0.90
2019-03-17T16:18:34.680Z,0.60
2019-03-17T16:21:05.475Z,0.83
2019-03-17T16:23:36.147Z,0.70
2019-03-17T16:26:07.956Z,0.83
2019-03-17T16:28:38.757Z,0.80
2019-03-17T16:31:11.216Z,0.80
2019-03-17T16:33:42.367Z,1.00
2019-03-17T16:36:12.942Z,0.70
2019-03-17T16:38:43.555Z,0.70
2019-03-17T16:41:14.218Z,0.90
2019-03-17T16:43:44.870Z,0.70
2019-03-17T16:46:15.528Z,1.10
2019-03-17T16:48:46.385Z,0.80
2019-03-17T16:51:17.004Z,0.70
2019-03-17T16:53:47.501Z,0.80
2019-03-17T16:56:17.852Z,0.80
2019-03-17T16:58:50.742Z,1.00
2019-03-17T17:01:21.956Z,1.00
2019-03-17T17:03:52.936Z,0.80
2019-03-17T17:06:24.510Z,0.90
2019-03-17T17:08:54.925Z,0.70
2019-03-17T17:11:25.391Z,0.93
2019-03-17T17:13:56.331Z,1.10
2019-03-17T17:16:29.546Z,1.17
2019-03-17T17:18:59.162Z,0.70
2019-03-17T17:21:29.715Z,1.00
2019-03-17T17:24:00.771Z,1.00
2019-03-17T17:26:37.589Z,0.90
2019-03-17T17:29:03.394Z,0.90
2019-03-17T17:31:33.749Z,1.20
2019-03-17T17:34:04.481Z,0.90
2019-03-17T17:36:36.776Z,1.23
2019-03-17T17:39:09.549Z,1.20
2019-03-17T17:41:39.751Z,1.40
2019-03-17T17:44:09.976Z,1.10
2019-03-17T17:46:40.041Z,1.03
2019-03-17T17:49:10.319Z,1.30
2019-03-17T17:51:40.418Z,1.57
2019-03-17T17:54:10.482Z,1.37
2019-03-17T17:56:40.759Z,1.70
2019-03-17T17:59:13.316Z,1.70
2019-03-17T18:01:43.992Z,1.40
2019-03-17T18:04:33.359Z,1.77
2019-03-17T18:07:05.570Z,2.97
2019-03-17T18:09:38.831Z,3.47
2019-03-17T18:12:20.168Z,4.13
2019-03-17T18:14:41.210Z,4.23
2019-03-17T18:17:11.699Z,3.80
2019-03-17T18:19:42.403Z,4.17
2019-03-17T18:22:12.791Z,3.87
2019-03-17T18:24:43.357Z,3.50
2019-03-17T18:27:14.531Z,3.83
2019-03-17T18:29:46.427Z,2.63
2019-03-17T18:32:16.817Z,3.27
2019-03-17T18:34:47.127Z,2.47
2019-03-17T18:37:19.180Z,2.00
2019-03-17T18:39:49.503Z,1.67
2019-03-17T18:42:19.835Z,1.40
2019-03-17T18:44:50.133Z,1.57
2019-03-17T18:47:20.485Z,1.40
2019-03-17T18:49:50.996Z,1.70
2019-03-17T18:52:21.788Z,1.70
2019-03-17T18:54:52.075Z,1.60
2019-03-17T18:57:22.530Z,1.43
2019-03-17T18:59:52.953Z,1.40
2019-03-17T19:02:23.572Z,1.20
2019-03-17T19:04:53.978Z,1.33
2019-03-17T19:07:24.507Z,1.80
2019-03-17T19:09:55.021Z,1.67
2019-03-17T19:12:26.479Z,1.00
2019-03-17T19:14:56.815Z,1.40
2019-03-17T19:17:27.201Z,1.50
2019-03-17T19:19:57.892Z,1.47
2019-03-17T19:22:31.125Z,1.40
2019-03-17T19:25:01.352Z,1.40
2019-03-17T19:27:31.869Z,1.63
2019-03-17T19:30:02.393Z,1.40
2019-03-17T19:32:32.913Z,1.53
2019-03-17T19:35:05.269Z,1.27
2019-03-17T19:37:36.371Z,1.47
2019-03-17T19:40:07.199Z,1.70
2019-03-17T19:42:37.625Z,1.50
2019-03-17T19:45:08.754Z,1.30
2019-03-17T19:47:41.585Z,1.53
2019-03-17T19:50:14.250Z,1.57
2019-03-17T19:52:45.797Z,1.57
2019-03-17T19:55:16.569Z,1.70
2019-03-17T19:57:47.020Z,1.30
2019-03-17T20:00:19.198Z,1.60
2019-03-17T20:02:49.705Z,1.40
2019-03-17T20:05:20.164Z,1.10
2019-03-17T20:07:53.970Z,1.37
2019-03-17T20:10:24.345Z,1.33
2019-03-17T20:12:54.656Z,1.60
2019-03-17T20:15:25.282Z,1.53
2019-03-17T20:17:55.716Z,1.80
2019-03-17T20:20:25.985Z,2.00
2019-03-17T20:22:56.471Z,1.70
2019-03-17T20:25:28.646Z,1.47
2019-03-17T20:27:59.066Z,1.60
2019-03-17T20:30:29.722Z,1.70
2019-03-17T20:33:01.083Z,1.80
2019-03-17T20:35:33.468Z,2.00
2019-03-17T20:38:04.027Z,1.80
2019-03-17T20:40:35.811Z,1.57
2019-03-17T20:43:18.557Z,1.30
2019-03-17T20:45:39.844Z,1.30
2019-03-17T20:48:10.530Z,1.27
2019-03-17T20:50:41.205Z,1.50
2019-03-17T20:53:11.566Z,1.40
2019-03-17T20:55:42.075Z,1.50
2019-03-17T20:58:12.688Z,1.50
2019-03-17T21:00:43.269Z,1.60
2019-03-17T21:03:13.736Z,1.50
2019-03-17T21:05:44.186Z,1.40
2019-03-17T21:08:14.452Z,1.60
2019-03-17T21:10:45.103Z,1.43
2019-03-17T21:13:17.071Z,1.50
2019-03-17T21:15:47.682Z,1.87
2019-03-17T21:18:18.376Z,1.57
2019-03-17T21:20:49.187Z,1.60
2019-03-17T21:23:19.833Z,2.10
2019-03-17T21:25:50.594Z,2.47
2019-03-17T21:28:21.520Z,2.00
2019-03-17T21:30:51.929Z,2.47
2019-03-17T21:33:22.489Z,2.90
2019-03-17T21:35:53.079Z,2.63
2019-03-17T21:38:23.618Z,3.00
2019-03-17T21:41:06.495Z,2.77
2019-03-17T21:43:27.728Z,2.47
2019-03-17T21:45:58.354Z,3.00
2019-03-17T21:48:28.851Z,3.00
2019-03-17T21:50:59.230Z,2.60
2019-03-17T21:53:32.660Z,2.50
2019-03-17T21:56:02.944Z,2.33
2019-03-17T21:58:33.637Z,2.30
2019-03-17T22:01:04.514Z,2.30
2019-03-17T22:03:36.202Z,2.07
2019-03-17T22:06:07.062Z,2.17
2019-03-17T22:08:37.692Z,2.07
2019-03-17T22:11:09.054Z,1.47
2019-03-17T22:13:39.543Z,1.73
2019-03-17T22:16:10.147Z,1.60
2019-03-17T22:18:40.798Z,1.60
2019-03-17T22:21:13.054Z,1.60
2019-03-17T22:23:43.646Z,1.90
2019-03-17T22:26:14.156Z,1.70
2019-03-17T22:28:44.815Z,1.70
2019-03-17T22:31:16.766Z,1.63
2019-03-17T22:33:47.313Z,1.60
2019-03-17T22:36:17.923Z,1.70
2019-03-17T22:38:48.789Z,1.70
2019-03-17T22:41:19.700Z,1.97
2019-03-17T22:43:50.205Z,1.47
2019-03-17T22:46:21.103Z,2.23
2019-03-17T22:48:53.050Z,1.87
2019-03-17T22:51:23.662Z,1.77
2019-03-17T22:53:54.774Z,2.20
2019-03-17T22:56:25.387Z,1.60
2019-03-17T22:58:57.448Z,1.90
2019-03-17T23:01:28.020Z,2.23
2019-03-17T23:03:58.704Z,2.13
2019-03-17T23:06:29.576Z,2.20
2019-03-17T23:09:02.834Z,1.90
2019-03-17T23:11:35.267Z,2.37
2019-03-17T23:14:06.104Z,2.77
2019-03-17T23:16:39.010Z,2.03
2019-03-17T23:19:08.914Z,2.50
2019-03-17T23:21:39.472Z,2.30
2019-03-17T23:24:12.428Z,2.70
2019-03-17T23:26:43.154Z,2.27
2019-03-17T23:29:13.818Z,2.70
2019-03-17T23:31:45.942Z,2.93
2019-03-17T23:34:16.610Z,2.50
2019-03-17T23:36:47.136Z,3.37
2019-03-17T23:39:18.663Z,3.00
2019-03-17T23:41:49.260Z,2.90
2019-03-17T23:44:20.260Z,3.47
2019-03-17T23:46:51.214Z,3.17
2019-03-17T23:49:21.967Z,3.50
2019-03-17T23:51:52.426Z,3.10
2019-03-17T23:54:23.071Z,3.93
2019-03-17T23:56:53.672Z,3.37
2019-03-17T23:59:24.096Z,2.87
