createdAt,value
2018-03-23T00:01:16.528Z,58.27
2018-03-23T00:03:44.753Z,69.23
2018-03-23T00:06:13.043Z,66.27
2018-03-23T00:08:42.153Z,63.07
2018-03-23T00:11:10.413Z,69.73
2018-03-23T00:13:38.669Z,73.73
2018-03-23T00:16:06.887Z,63.03
2018-03-23T00:18:35.937Z,69.33
2018-03-23T00:21:04.222Z,63.50
2018-03-23T00:23:32.488Z,52.83
2018-03-23T00:26:01.349Z,61.03
2018-03-23T00:28:30.350Z,59.10
2018-03-23T00:30:58.622Z,58.93
2018-03-23T00:33:27.644Z,60.00
2018-03-23T00:35:55.903Z,60.97
2018-03-23T00:38:24.906Z,75.00
2018-03-23T00:40:53.146Z,73.80
2018-03-23T00:43:22.191Z,68.30
2018-03-23T00:45:50.471Z,69.40
2018-03-23T00:48:18.738Z,72.10
2018-03-23T00:50:46.966Z,63.03
2018-03-23T00:53:15.234Z,64.33
2018-03-23T00:55:43.935Z,63.03
2018-03-23T00:58:12.198Z,68.50
2018-03-23T01:00:40.486Z,82.63
2018-03-23T01:03:08.742Z,97.03
2018-03-23T01:05:36.985Z,104.23
2018-03-23T01:08:05.251Z,94.23
2018-03-23T01:10:34.280Z,108.23
2018-03-23T01:13:02.558Z,124.50
2018-03-23T01:15:30.815Z,113.90
2018-03-23T01:17:59.070Z,120.33
2018-03-23T01:20:28.993Z,109.40
2018-03-23T01:22:57.997Z,107.10
2018-03-23T01:25:26.258Z,88.53
2018-03-23T01:27:55.280Z,80.97
2018-03-23T01:30:23.573Z,85.87
2018-03-23T01:32:51.837Z,91.60
2018-03-23T01:35:21.554Z,92.30
2018-03-23T01:37:49.830Z,82.17
2018-03-23T01:40:18.083Z,78.57
2018-03-23T01:42:46.361Z,78.53
2018-03-23T01:45:15.408Z,95.17
2018-03-23T01:47:43.660Z,71.63
2018-03-23T01:50:11.920Z,79.37
2018-03-23T01:52:40.185Z,85.23
2018-03-23T01:55:08.467Z,75.17
2018-03-23T01:57:36.733Z,85.03
2018-03-23T02:00:05.809Z,84.73
2018-03-23T02:02:34.849Z,89.07
2018-03-23T02:05:03.134Z,76.13
2018-03-23T02:07:31.417Z,68.37
2018-03-23T02:09:59.681Z,78.77
2018-03-23T02:12:27.956Z,79.17
2018-03-23T02:14:56.248Z,78.87
2018-03-23T02:17:24.524Z,86.70
2018-03-23T02:19:52.847Z,83.07
2018-03-23T02:22:21.100Z,78.67
2018-03-23T02:24:49.416Z,86.10
2018-03-23T02:27:17.678Z,98.83
2018-03-23T02:29:45.948Z,85.50
2018-03-23T02:32:14.216Z,98.53
2018-03-23T02:34:42.460Z,105.63
2018-03-23T02:37:10.694Z,113.40
2018-03-23T02:39:39.748Z,104.57
2018-03-23T02:42:07.997Z,93.63
2018-03-23T02:44:36.286Z,113.17
2018-03-23T02:47:04.943Z,101.70
2018-03-23T02:49:34.236Z,117.07
2018-03-23T02:52:02.475Z,115.20
2018-03-23T02:54:30.720Z,120.07
2018-03-23T02:56:58.956Z,122.03
2018-03-23T02:59:27.236Z,126.23
2018-03-23T03:01:55.489Z,118.87
2018-03-23T03:04:24.957Z,129.17
2018-03-23T03:06:53.246Z,131.47
2018-03-23T03:09:21.534Z,121.50
2018-03-23T03:11:49.790Z,126.77
2018-03-23T03:14:18.030Z,138.90
2018-03-23T03:16:47.089Z,143.30
2018-03-23T03:19:16.317Z,140.00
2018-03-23T03:21:44.566Z,116.13
2018-03-23T03:24:12.826Z,131.57
2018-03-23T03:26:41.367Z,133.03
2018-03-23T03:29:10.390Z,153.70
2018-03-23T03:31:38.637Z,150.40
2018-03-23T03:34:06.884Z,152.70
2018-03-23T03:36:35.150Z,162.07
2018-03-23T03:39:03.443Z,151.03
2018-03-23T03:41:31.702Z,155.50
2018-03-23T03:44:00.018Z,165.73
2018-03-23T03:46:28.284Z,150.50
2018-03-23T03:48:56.542Z,149.63
2018-03-23T03:51:24.799Z,158.83
2018-03-23T03:53:53.049Z,152.10
2018-03-23T03:56:22.550Z,166.50
2018-03-23T03:58:50.780Z,164.20
2018-03-23T04:01:19.045Z,167.37
2018-03-23T04:03:47.294Z,159.60
2018-03-23T04:06:15.723Z,156.17
2018-03-23T04:08:44.026Z,157.13
2018-03-23T04:11:12.260Z,161.40
2018-03-23T04:13:40.526Z,147.67
2018-03-23T04:16:09.160Z,159.40
2018-03-23T04:18:37.422Z,150.17
2018-03-23T04:21:05.656Z,129.23
2018-03-23T04:23:33.941Z,151.67
2018-03-23T04:26:02.183Z,169.23
2018-03-23T04:28:31.183Z,171.17
2018-03-23T04:30:59.468Z,151.90
2018-03-23T04:33:27.726Z,140.67
2018-03-23T04:35:55.994Z,153.37
2018-03-23T04:38:24.234Z,160.43
2018-03-23T04:40:52.510Z,161.43
2018-03-23T04:43:20.737Z,166.33
2018-03-23T04:45:49.659Z,137.63
2018-03-23T04:48:17.916Z,140.57
2018-03-23T04:50:46.929Z,168.83
2018-03-23T04:53:15.193Z,159.03
2018-03-23T04:55:43.425Z,141.97
2018-03-23T04:58:11.704Z,161.07
2018-03-23T05:00:41.096Z,160.37
2018-03-23T05:03:09.348Z,151.90
2018-03-23T05:05:37.616Z,126.60
2018-03-23T05:08:06.301Z,138.17
2018-03-23T05:10:34.539Z,125.83
2018-03-23T05:13:02.794Z,148.80
2018-03-23T05:15:31.093Z,145.77
2018-03-23T05:17:59.341Z,141.77
2018-03-23T05:20:27.637Z,130.07
2018-03-23T05:22:58.501Z,126.57
2018-03-23T05:25:27.600Z,145.67
2018-03-23T05:27:56.364Z,114.80
2018-03-23T05:30:24.622Z,134.73
2018-03-23T05:32:53.228Z,136.20
2018-03-23T05:35:22.498Z,187.23
2018-03-23T05:37:51.637Z,181.80
2018-03-23T05:40:19.907Z,182.27
2018-03-23T05:42:48.176Z,148.83
2018-03-23T05:45:16.438Z,165.23
2018-03-23T05:47:44.702Z,148.90
2018-03-23T05:50:12.964Z,180.33
2018-03-23T05:52:41.238Z,188.03
2018-03-23T05:55:10.374Z,172.40
2018-03-23T05:57:38.640Z,153.63
2018-03-23T06:00:06.881Z,182.07
2018-03-23T06:02:35.170Z,193.07
2018-03-23T06:05:04.174Z,175.17
2018-03-23T06:07:32.411Z,165.13
2018-03-23T06:10:00.691Z,199.57
2018-03-23T06:12:28.977Z,171.40
2018-03-23T06:14:57.310Z,204.03
2018-03-23T06:17:25.534Z,186.40
2018-03-23T06:19:54.062Z,180.30
2018-03-23T06:22:22.313Z,198.77
2018-03-23T06:24:50.592Z,165.87
2018-03-23T06:27:18.859Z,174.63
2018-03-23T06:29:47.895Z,169.97
2018-03-23T06:32:16.993Z,173.07
2018-03-23T06:34:45.257Z,147.53
2018-03-23T06:37:13.523Z,165.03
2018-03-23T06:39:41.781Z,140.33
2018-03-23T06:42:10.393Z,156.27
2018-03-23T06:44:38.721Z,160.13
2018-03-23T06:47:07.800Z,143.57
2018-03-23T06:49:36.044Z,152.67
2018-03-23T06:52:04.679Z,142.37
2018-03-23T06:54:32.906Z,151.10
2018-03-23T06:57:01.505Z,182.30
2018-03-23T06:59:29.763Z,148.03
2018-03-23T07:01:58.010Z,145.53
2018-03-23T07:04:27.077Z,155.03
2018-03-23T07:06:55.326Z,162.37
2018-03-23T07:09:24.301Z,154.67
2018-03-23T07:11:53.312Z,133.73
2018-03-23T07:14:21.575Z,124.83
2018-03-23T07:16:50.743Z,155.03
2018-03-23T07:19:19.067Z,130.30
2018-03-23T07:21:47.903Z,147.73
2018-03-23T07:24:16.238Z,149.27
2018-03-23T07:26:44.484Z,144.27
2018-03-23T07:29:13.536Z,126.87
2018-03-23T07:31:42.897Z,139.40
2018-03-23T07:34:11.183Z,137.47
2018-03-23T07:36:39.446Z,131.80
2018-03-23T07:39:08.480Z,116.57
2018-03-23T07:41:36.783Z,131.53
2018-03-23T07:44:05.068Z,113.07
2018-03-23T07:46:34.271Z,113.63
2018-03-23T07:49:03.286Z,114.63
2018-03-23T07:51:32.305Z,126.07
2018-03-23T07:54:00.686Z,97.03
2018-03-23T07:56:28.937Z,102.57
2018-03-23T07:58:58.105Z,104.83
2018-03-23T08:01:26.364Z,106.57
2018-03-23T08:03:54.671Z,99.33
2018-03-23T08:06:22.989Z,110.87
2018-03-23T08:08:51.260Z,84.17
2018-03-23T08:11:19.531Z,89.00
2018-03-23T08:13:48.539Z,103.13
2018-03-23T08:16:16.807Z,90.23
2018-03-23T08:18:45.110Z,83.50
2018-03-23T08:21:13.341Z,91.83
2018-03-23T08:23:42.354Z,82.23
2018-03-23T08:26:10.650Z,71.90
2018-03-23T08:28:38.894Z,74.93
2018-03-23T08:31:07.944Z,84.00
2018-03-23T08:33:36.238Z,63.90
2018-03-23T08:36:04.499Z,78.30
2018-03-23T08:38:32.797Z,65.30
2018-03-23T08:41:01.047Z,58.17
2018-03-23T08:43:29.339Z,79.70
2018-03-23T08:45:57.586Z,70.33
2018-03-23T08:48:25.881Z,60.97
2018-03-23T08:50:54.111Z,60.43
2018-03-23T08:53:24.015Z,54.60
2018-03-23T08:55:53.069Z,63.93
2018-03-23T08:58:21.302Z,63.93
2018-03-23T09:00:49.588Z,57.57
2018-03-23T09:03:17.859Z,62.30
2018-03-23T09:05:46.900Z,58.50
2018-03-23T09:08:15.113Z,56.80
2018-03-23T09:10:44.147Z,77.77
2018-03-23T09:13:12.475Z,64.40
2018-03-23T09:15:40.794Z,59.80
2018-03-23T09:18:09.081Z,72.83
2018-03-23T09:20:38.140Z,63.57
2018-03-23T09:23:06.358Z,69.13
2018-03-23T09:25:34.585Z,66.33
2018-03-23T09:28:03.626Z,61.27
2018-03-23T09:30:32.874Z,68.90
2018-03-23T09:33:01.117Z,65.53
2018-03-23T09:35:29.382Z,67.30
2018-03-23T09:37:57.624Z,65.20
2018-03-23T09:40:26.654Z,59.63
2018-03-23T09:42:54.900Z,67.03
2018-03-23T09:45:23.167Z,60.90
2018-03-23T09:47:51.415Z,59.93
2018-03-23T09:50:19.683Z,56.40
2018-03-23T09:52:47.951Z,74.37
2018-03-23T09:55:16.197Z,55.17
2018-03-23T09:57:45.222Z,83.00
2018-03-23T10:00:13.487Z,64.73
2018-03-23T10:02:41.814Z,61.73
2018-03-23T10:05:10.071Z,67.53
2018-03-23T10:07:38.306Z,54.30
2018-03-23T10:10:06.615Z,60.30
2018-03-23T10:12:34.829Z,53.80
2018-03-23T10:15:03.110Z,57.00
2018-03-23T10:17:32.129Z,58.23
2018-03-23T10:20:00.427Z,58.47
2018-03-23T10:22:32.748Z,52.53
2018-03-23T10:25:01.034Z,52.30
2018-03-23T10:27:29.304Z,61.60
2018-03-23T10:29:57.553Z,47.50
2018-03-23T10:32:25.775Z,51.77
2018-03-23T10:34:54.064Z,98.17
2018-03-23T10:37:23.092Z,47.07
2018-03-23T10:39:51.342Z,52.20
2018-03-23T10:42:19.635Z,52.20
2018-03-23T10:44:48.267Z,49.60
2018-03-23T10:47:16.498Z,47.90
2018-03-23T10:49:44.784Z,51.30
2018-03-23T10:52:13.077Z,57.93
2018-03-23T10:54:41.314Z,51.33
2018-03-23T10:57:09.587Z,47.00
2018-03-23T10:59:37.857Z,48.90
2018-03-23T11:02:22.585Z,57.60
2018-03-23T11:04:50.878Z,56.40
2018-03-23T11:07:19.198Z,69.70
2018-03-23T11:09:48.236Z,65.37
2018-03-23T11:12:16.525Z,56.57
2018-03-23T11:14:44.866Z,55.47
2018-03-23T11:17:13.108Z,58.93
2018-03-23T11:19:42.353Z,64.90
2018-03-23T11:22:10.619Z,62.53
2018-03-23T11:24:38.902Z,49.90
2018-03-23T11:27:07.141Z,54.80
2018-03-23T11:29:35.426Z,56.00
2018-03-23T11:32:03.731Z,51.67
2018-03-23T11:34:31.973Z,56.83
2018-03-23T11:37:01.201Z,57.10
2018-03-23T11:39:29.399Z,58.83
2018-03-23T11:41:57.648Z,49.70
2018-03-23T11:44:25.941Z,60.00
2018-03-23T11:46:54.926Z,50.53
2018-03-23T11:49:23.210Z,43.80
2018-03-23T11:51:51.473Z,50.20
2018-03-23T11:54:19.740Z,42.70
2018-03-23T11:56:48.015Z,44.10
2018-03-23T11:59:18.007Z,43.57
2018-03-23T12:01:47.310Z,41.00
2018-03-23T12:04:15.575Z,43.50
2018-03-23T12:06:43.824Z,45.03
2018-03-23T12:09:12.098Z,55.00
2018-03-23T12:11:40.368Z,48.23
2018-03-23T12:14:08.922Z,34.97
2018-03-23T12:16:37.297Z,42.30
2018-03-23T12:19:06.318Z,49.53
2018-03-23T12:21:34.628Z,32.70
2018-03-23T12:24:02.863Z,35.33
2018-03-23T12:26:31.158Z,31.00
2018-03-23T12:28:59.457Z,46.47
2018-03-23T12:31:27.706Z,30.17
2018-03-23T12:33:55.991Z,27.00
2018-03-23T12:36:24.288Z,34.10
2018-03-23T12:38:52.552Z,33.43
2018-03-23T12:41:20.879Z,51.87
2018-03-23T12:43:49.936Z,38.63
2018-03-23T12:46:18.187Z,69.13
2018-03-23T12:48:46.468Z,41.37
2018-03-23T12:51:14.725Z,39.73
2018-03-23T12:53:43.410Z,41.80
2018-03-23T12:56:12.431Z,37.57
2018-03-23T12:58:40.785Z,27.80
2018-03-23T13:01:09.204Z,35.37
2018-03-23T13:03:37.507Z,37.53
2018-03-23T13:06:05.998Z,33.07
2018-03-23T13:08:34.259Z,35.27
2018-03-23T13:11:03.320Z,33.03
2018-03-23T13:13:32.418Z,34.67
2018-03-23T13:16:00.811Z,40.43
2018-03-23T13:18:29.901Z,36.83
2018-03-23T13:20:58.198Z,28.80
2018-03-23T13:23:26.432Z,27.87
2018-03-23T13:25:54.732Z,31.70
2018-03-23T13:28:23.000Z,38.00
2018-03-23T13:30:51.298Z,39.90
2018-03-23T13:33:19.537Z,27.43
2018-03-23T13:35:48.206Z,24.80
2018-03-23T13:38:17.258Z,23.27
2018-03-23T13:40:45.732Z,23.43
2018-03-23T13:43:14.011Z,32.13
2018-03-23T13:45:42.264Z,26.03
2018-03-23T13:48:10.530Z,29.07
2018-03-23T13:50:39.288Z,44.90
2018-03-23T13:53:13.422Z,21.83
2018-03-23T13:55:44.183Z,43.63
2018-03-23T13:58:13.488Z,22.33
2018-03-23T14:00:47.563Z,25.00
2018-03-23T14:03:15.846Z,37.37
2018-03-23T14:05:44.267Z,42.20
2018-03-23T14:08:13.050Z,26.20
2018-03-23T14:10:41.694Z,12.53
2018-03-23T14:13:10.849Z,16.60
2018-03-23T14:15:53.312Z,22.80
2018-03-23T14:18:42.434Z,14.67
2018-03-23T14:21:11.182Z,15.77
2018-03-23T14:23:40.268Z,18.73
2018-03-23T14:26:09.484Z,15.33
2018-03-23T14:28:38.961Z,18.37
2018-03-23T14:31:09.027Z,20.77
2018-03-23T14:33:37.339Z,25.80
2018-03-23T14:36:05.596Z,28.40
2018-03-23T14:38:33.885Z,24.53
2018-03-23T14:41:03.034Z,17.70
2018-03-23T14:43:31.358Z,26.87
2018-03-23T14:45:59.650Z,31.03
2018-03-23T14:48:27.964Z,17.33
2018-03-23T14:50:57.066Z,20.20
2018-03-23T14:53:26.086Z,28.73
2018-03-23T14:55:54.676Z,27.63
2018-03-23T14:58:23.008Z,18.53
2018-03-23T15:00:52.044Z,33.03
2018-03-23T15:03:20.337Z,20.50
2018-03-23T15:05:48.663Z,24.73
2018-03-23T15:08:17.690Z,29.33
2018-03-23T15:10:45.995Z,25.30
2018-03-23T15:13:18.171Z,31.33
2018-03-23T15:15:48.444Z,21.97
2018-03-23T15:18:17.071Z,22.13
2018-03-23T15:20:45.355Z,32.60
2018-03-23T15:23:13.679Z,34.60
2018-03-23T15:25:42.059Z,24.80
2018-03-23T15:28:11.149Z,24.90
2018-03-23T15:30:39.436Z,27.50
2018-03-23T15:33:08.548Z,17.53
2018-03-23T15:35:39.067Z,19.70
2018-03-23T15:38:07.638Z,22.43
2018-03-23T15:40:36.683Z,18.23
2018-03-23T15:43:05.047Z,19.23
2018-03-23T15:45:33.311Z,18.50
2018-03-23T15:48:01.626Z,22.47
2018-03-23T15:50:30.066Z,21.83
2018-03-23T15:53:15.031Z,27.83
2018-03-23T15:55:44.208Z,25.10
2018-03-23T15:58:13.366Z,22.27
2018-03-23T16:00:42.513Z,24.50
2018-03-23T16:03:11.560Z,27.40
2018-03-23T16:05:39.821Z,23.83
2018-03-23T16:08:08.196Z,24.50
2018-03-23T16:10:38.025Z,77.73
2018-03-23T16:13:06.632Z,23.37
2018-03-23T16:15:35.118Z,22.20
2018-03-23T16:18:03.595Z,24.33
2018-03-23T16:20:32.716Z,26.63
2018-03-23T16:23:01.249Z,22.10
2018-03-23T16:25:30.341Z,24.93
2018-03-23T16:27:58.925Z,24.53
2018-03-23T16:30:27.167Z,28.33
2018-03-23T16:32:55.668Z,24.93
2018-03-23T16:35:24.234Z,25.27
2018-03-23T16:37:52.545Z,21.63
2018-03-23T16:40:21.672Z,23.20
2018-03-23T16:42:50.113Z,22.43
2018-03-23T16:45:18.524Z,48.47
2018-03-23T16:47:48.042Z,25.67
2018-03-23T16:50:16.338Z,29.60
2018-03-23T16:52:44.749Z,17.93
2018-03-23T16:55:14.243Z,22.10
2018-03-23T16:57:42.655Z,26.47
2018-03-23T17:00:11.835Z,21.17
2018-03-23T17:02:41.944Z,32.07
2018-03-23T17:05:10.245Z,19.00
2018-03-23T17:07:39.670Z,17.97
2018-03-23T17:10:13.943Z,23.37
2018-03-23T17:12:52.733Z,24.93
2018-03-23T17:15:22.066Z,24.23
2018-03-23T17:17:50.576Z,21.40
2018-03-23T17:20:19.037Z,25.93
2018-03-23T17:22:47.627Z,30.03
2018-03-23T17:25:16.579Z,25.90
2018-03-23T17:27:45.235Z,26.13
2018-03-23T17:30:15.532Z,32.13
2018-03-23T17:32:44.571Z,34.60
2018-03-23T17:35:12.856Z,32.90
2018-03-23T17:37:41.114Z,34.63
2018-03-23T17:40:09.432Z,34.73
2018-03-23T17:42:38.556Z,40.20
2018-03-23T17:45:07.230Z,44.23
2018-03-23T17:47:35.838Z,44.97
2018-03-23T17:50:04.202Z,47.20
2018-03-23T17:52:33.261Z,36.13
2018-03-23T17:55:01.638Z,43.80
2018-03-23T17:57:29.890Z,38.07
2018-03-23T17:59:59.388Z,40.37
2018-03-23T18:02:27.944Z,59.37
2018-03-23T18:04:56.178Z,44.00
2018-03-23T18:07:24.801Z,48.10
2018-03-23T18:09:54.308Z,49.73
2018-03-23T18:12:23.364Z,48.80
2018-03-23T18:14:52.152Z,60.83
2018-03-23T18:17:20.405Z,53.47
2018-03-23T18:19:49.073Z,75.27
2018-03-23T18:22:17.556Z,53.73
2018-03-23T18:24:46.945Z,64.87
2018-03-23T18:27:15.746Z,55.43
2018-03-23T18:29:45.233Z,58.03
2018-03-23T18:32:14.645Z,63.17
2018-03-23T18:34:44.560Z,54.50
2018-03-23T18:37:12.835Z,56.13
2018-03-23T18:39:41.121Z,54.73
2018-03-23T18:42:09.837Z,59.20
2018-03-23T18:44:38.143Z,52.70
2018-03-23T18:47:06.774Z,50.73
2018-03-23T18:49:36.267Z,58.07
2018-03-23T18:52:04.536Z,72.17
2018-03-23T18:54:32.828Z,42.43
2018-03-23T18:57:01.115Z,45.83
2018-03-23T18:59:29.792Z,42.37
2018-03-23T19:01:58.120Z,51.90
2018-03-23T19:04:26.634Z,45.13
2018-03-23T19:06:55.772Z,41.77
2018-03-23T19:09:25.284Z,39.43
2018-03-23T19:11:53.951Z,49.20
2018-03-23T19:14:23.355Z,58.60
2018-03-23T19:16:52.858Z,35.57
2018-03-23T19:19:21.941Z,37.57
2018-03-23T19:21:50.519Z,39.67
2018-03-23T19:24:19.129Z,30.83
2018-03-23T19:26:48.214Z,27.90
2018-03-23T19:29:16.763Z,35.53
2018-03-23T19:31:45.500Z,27.27
2018-03-23T19:34:13.884Z,35.47
2018-03-23T19:36:42.933Z,21.23
2018-03-23T19:39:11.655Z,34.23
2018-03-23T19:41:40.730Z,31.60
2018-03-23T19:44:09.001Z,26.93
2018-03-23T19:46:37.652Z,25.43
2018-03-23T19:49:06.779Z,22.27
2018-03-23T19:51:35.397Z,24.60
2018-03-23T19:54:04.456Z,25.60
2018-03-23T19:56:33.069Z,19.00
2018-03-23T19:59:02.381Z,31.47
2018-03-23T20:01:31.607Z,22.23
2018-03-23T20:04:00.107Z,19.87
2018-03-23T20:06:30.099Z,20.93
2018-03-23T20:08:58.408Z,19.47
2018-03-23T20:11:26.996Z,23.70
2018-03-23T20:14:00.960Z,22.60
2018-03-23T20:16:29.340Z,23.70
2018-03-23T20:18:58.741Z,28.90
2018-03-23T20:21:27.095Z,34.00
2018-03-23T20:27:01.132Z,26.63
2018-03-23T20:29:30.668Z,24.90
2018-03-23T20:32:05.420Z,26.77
2018-03-23T20:34:33.775Z,22.33
2018-03-23T20:37:02.854Z,25.90
2018-03-23T20:39:31.255Z,25.50
2018-03-23T20:42:01.280Z,26.87
2018-03-23T20:44:30.998Z,24.50
2018-03-23T20:46:59.888Z,46.50
2018-03-23T20:49:29.050Z,31.73
2018-03-23T20:51:58.128Z,36.53
2018-03-23T20:54:27.705Z,26.47
2018-03-23T20:56:56.761Z,27.80
2018-03-23T20:59:25.048Z,22.93
2018-03-23T21:01:53.516Z,34.20
2018-03-23T21:04:22.780Z,32.27
2018-03-23T21:06:51.351Z,26.03
2018-03-23T21:09:20.917Z,31.10
2018-03-23T21:11:51.246Z,28.13
2018-03-23T21:14:20.830Z,29.50
2018-03-23T21:16:49.893Z,24.83
2018-03-23T21:19:18.165Z,33.23
2018-03-23T21:21:47.853Z,27.53
2018-03-23T21:24:16.089Z,29.27
2018-03-23T21:26:44.384Z,35.07
2018-03-23T21:29:12.991Z,35.27
2018-03-23T21:31:42.987Z,35.20
2018-03-23T21:34:11.254Z,46.40
2018-03-23T21:36:39.863Z,40.13
2018-03-23T21:39:08.926Z,36.70
2018-03-23T21:41:37.384Z,32.50
2018-03-23T21:44:05.823Z,48.00
2018-03-23T21:46:34.967Z,35.93
2018-03-23T21:49:03.262Z,30.40
2018-03-23T21:51:31.635Z,29.80
2018-03-23T21:53:59.943Z,38.37
2018-03-23T21:56:28.216Z,38.20
2018-03-23T21:58:56.555Z,28.77
2018-03-23T22:01:24.822Z,32.50
2018-03-23T22:03:53.171Z,27.60
2018-03-23T22:06:21.655Z,36.57
2018-03-23T22:08:51.462Z,31.20
2018-03-23T22:11:19.733Z,39.53
2018-03-23T22:13:48.024Z,37.10
2018-03-23T22:16:16.297Z,35.10
2018-03-23T22:18:44.970Z,46.43
2018-03-23T22:21:13.336Z,32.07
2018-03-23T22:23:41.679Z,35.47
2018-03-23T22:26:09.955Z,34.23
2018-03-23T22:28:38.215Z,33.60
2018-03-23T22:31:07.277Z,34.47
2018-03-23T22:33:36.046Z,32.67
2018-03-23T22:36:04.326Z,35.00
2018-03-23T22:38:33.470Z,41.00
2018-03-23T22:41:01.740Z,41.97
2018-03-23T22:43:29.984Z,33.67
2018-03-23T22:45:58.219Z,44.17
2018-03-23T22:48:26.495Z,43.07
2018-03-23T22:50:54.804Z,55.00
2018-03-23T22:53:23.076Z,96.87
2018-03-23T22:55:51.365Z,49.37
2018-03-23T22:58:19.666Z,49.80
2018-03-23T23:00:47.964Z,52.63
2018-03-23T23:03:17.031Z,34.30
2018-03-23T23:05:45.308Z,43.73
2018-03-23T23:08:13.612Z,45.50
2018-03-23T23:10:42.647Z,42.13
2018-03-23T23:13:10.905Z,36.60
2018-03-23T23:15:39.179Z,35.43
2018-03-23T23:18:08.219Z,30.63
2018-03-23T23:20:36.566Z,32.20
2018-03-23T23:23:04.823Z,37.50
2018-03-23T23:25:33.860Z,32.83
2018-03-23T23:28:02.671Z,53.77
2018-03-23T23:30:30.930Z,47.83
2018-03-23T23:32:59.249Z,38.00
2018-03-23T23:35:27.519Z,43.10
2018-03-23T23:37:55.822Z,35.33
2018-03-23T23:40:24.845Z,38.23
2018-03-23T23:42:53.446Z,47.33
2018-03-23T23:45:21.694Z,40.40
2018-03-23T23:47:50.893Z,46.97
2018-03-23T23:50:19.185Z,37.43
2018-03-23T23:52:47.824Z,40.23
2018-03-23T23:55:16.064Z,41.13
2018-03-23T23:57:44.327Z,42.47
