createdAt,value
2023-10-30T00:01:53.667Z,1.20
2023-10-30T00:03:55.715Z,1.20
2023-10-30T00:05:57.788Z,1.10
2023-10-30T00:07:59.933Z,1.30
2023-10-30T00:10:02.174Z,1.23
2023-10-30T00:12:04.434Z,1.00
2023-10-30T00:14:06.638Z,1.13
2023-10-30T00:16:11.504Z,1.50
2023-10-30T00:18:13.677Z,1.10
2023-10-30T00:20:15.770Z,1.33
2023-10-30T00:22:17.850Z,1.50
2023-10-30T00:24:20.333Z,1.37
2023-10-30T00:26:22.829Z,1.10
2023-10-30T00:28:24.944Z,1.10
2023-10-30T00:30:28.465Z,1.33
2023-10-30T00:32:32.071Z,1.00
2023-10-30T00:34:35.384Z,1.17
2023-10-30T00:36:37.499Z,1.20
2023-10-30T00:38:39.705Z,1.13
2023-10-30T00:40:42.111Z,1.20
2023-10-30T00:42:44.134Z,1.37
2023-10-30T00:44:46.211Z,1.20
2023-10-30T00:46:48.379Z,1.20
2023-10-30T00:48:50.859Z,1.30
2023-10-30T00:50:53.054Z,1.80
2023-10-30T00:52:55.201Z,1.43
2023-10-30T00:54:57.332Z,1.70
2023-10-30T00:56:59.441Z,1.10
2023-10-30T00:59:01.650Z,1.40
2023-10-30T01:01:04.092Z,1.23
2023-10-30T01:03:06.357Z,1.10
2023-10-30T01:05:10.218Z,1.73
2023-10-30T01:07:12.665Z,1.30
2023-10-30T01:09:14.826Z,1.20
2023-10-30T01:11:17.169Z,1.37
2023-10-30T01:13:19.659Z,1.20
2023-10-30T01:15:22.958Z,1.60
2023-10-30T01:17:25.060Z,1.17
2023-10-30T01:19:27.083Z,1.30
2023-10-30T01:21:29.268Z,1.53
2023-10-30T01:23:31.475Z,1.93
2023-10-30T01:25:33.496Z,1.50
2023-10-30T01:27:35.681Z,1.20
2023-10-30T01:29:37.848Z,1.23
2023-10-30T01:31:41.127Z,1.47
2023-10-30T01:33:43.274Z,1.20
2023-10-30T01:35:45.613Z,1.30
2023-10-30T01:37:47.681Z,1.30
2023-10-30T01:39:49.973Z,1.70
2023-10-30T01:41:52.154Z,1.47
2023-10-30T01:43:54.238Z,1.40
2023-10-30T01:45:56.424Z,1.17
2023-10-30T01:47:58.633Z,1.30
2023-10-30T01:50:02.247Z,1.50
2023-10-30T01:52:04.618Z,1.60
2023-10-30T01:54:07.050Z,1.30
2023-10-30T01:56:09.703Z,1.40
2023-10-30T01:58:11.880Z,1.60
2023-10-30T02:00:14.539Z,1.10
2023-10-30T02:02:16.861Z,1.20
2023-10-30T02:04:19.122Z,1.20
2023-10-30T02:06:21.229Z,1.40
2023-10-30T02:08:23.714Z,1.23
2023-10-30T02:10:25.810Z,1.30
2023-10-30T02:12:27.976Z,1.23
2023-10-30T02:14:30.099Z,1.53
2023-10-30T02:16:32.325Z,1.77
2023-10-30T02:18:34.542Z,1.30
2023-10-30T02:20:36.729Z,1.30
2023-10-30T02:22:38.889Z,1.20
2023-10-30T02:24:41.113Z,1.47
2023-10-30T02:26:43.115Z,1.50
2023-10-30T02:28:45.278Z,1.30
2023-10-30T02:30:47.415Z,1.80
2023-10-30T02:32:51.991Z,1.40
2023-10-30T02:34:55.245Z,1.43
2023-10-30T02:36:58.123Z,1.27
2023-10-30T02:39:03.052Z,1.40
2023-10-30T02:41:05.153Z,1.50
2023-10-30T02:43:08.561Z,1.33
2023-10-30T02:45:11.115Z,1.63
2023-10-30T02:47:13.434Z,1.40
2023-10-30T02:49:15.492Z,1.10
2023-10-30T02:51:18.069Z,1.40
2023-10-30T02:53:20.120Z,1.50
2023-10-30T02:55:22.256Z,1.30
2023-10-30T02:57:24.486Z,1.37
2023-10-30T02:59:26.591Z,1.30
2023-10-30T03:01:30.028Z,1.27
2023-10-30T03:03:32.421Z,1.20
2023-10-30T03:05:34.703Z,1.33
2023-10-30T03:07:36.720Z,1.40
2023-10-30T03:09:38.890Z,2.17
2023-10-30T03:11:40.966Z,1.47
2023-10-30T03:13:42.975Z,1.30
2023-10-30T03:15:48.180Z,1.40
2023-10-30T03:17:50.324Z,1.90
2023-10-30T03:19:52.468Z,1.40
2023-10-30T03:21:54.600Z,1.67
2023-10-30T03:23:56.658Z,1.40
2023-10-30T03:25:58.933Z,1.83
2023-10-30T03:28:01.032Z,1.50
2023-10-30T03:30:04.173Z,1.50
2023-10-30T03:32:08.458Z,2.00
2023-10-30T03:34:10.752Z,1.80
2023-10-30T03:36:21.901Z,1.40
2023-10-30T03:38:24.500Z,1.20
2023-10-30T03:40:26.725Z,1.30
2023-10-30T03:42:28.865Z,1.17
2023-10-30T03:44:30.971Z,1.50
2023-10-30T03:46:33.133Z,1.50
2023-10-30T03:48:35.592Z,1.43
2023-10-30T03:50:37.704Z,1.40
2023-10-30T03:52:42.341Z,1.60
2023-10-30T03:54:44.619Z,1.23
2023-10-30T03:56:46.722Z,1.80
2023-10-30T03:58:48.893Z,1.20
2023-10-30T04:00:50.982Z,1.67
2023-10-30T04:02:53.288Z,1.40
2023-10-30T04:04:55.860Z,1.73
2023-10-30T04:06:58.025Z,1.73
2023-10-30T04:09:00.095Z,1.53
2023-10-30T04:11:09.295Z,1.40
2023-10-30T04:13:11.315Z,1.50
2023-10-30T04:15:13.445Z,1.40
2023-10-30T04:17:15.613Z,1.60
2023-10-30T04:19:17.645Z,1.33
2023-10-30T04:21:19.826Z,1.40
2023-10-30T04:23:22.146Z,1.13
2023-10-30T04:25:24.263Z,1.67
2023-10-30T04:27:26.397Z,1.70
2023-10-30T04:29:29.294Z,1.60
2023-10-30T04:31:31.526Z,1.53
2023-10-30T04:33:34.023Z,1.57
2023-10-30T04:35:36.140Z,1.67
2023-10-30T04:37:38.232Z,1.43
2023-10-30T04:39:41.151Z,1.50
2023-10-30T04:41:43.251Z,1.70
2023-10-30T04:43:45.353Z,1.40
2023-10-30T04:45:47.590Z,1.40
2023-10-30T04:47:49.847Z,1.30
2023-10-30T04:49:53.091Z,2.10
2023-10-30T04:51:55.293Z,1.80
2023-10-30T04:53:57.385Z,2.20
2023-10-30T04:56:00.690Z,1.50
2023-10-30T04:58:02.968Z,1.80
2023-10-30T05:00:08.231Z,1.50
2023-10-30T05:02:10.334Z,1.30
2023-10-30T05:04:12.454Z,1.60
2023-10-30T05:06:14.685Z,2.17
2023-10-30T05:08:18.915Z,1.47
2023-10-30T05:10:20.953Z,1.30
2023-10-30T05:12:23.136Z,1.80
2023-10-30T05:14:25.325Z,1.30
2023-10-30T05:16:27.352Z,1.43
2023-10-30T05:18:31.066Z,1.50
2023-10-30T05:20:33.166Z,1.77
2023-10-30T05:22:35.350Z,1.43
2023-10-30T05:24:37.519Z,1.50
2023-10-30T05:26:40.114Z,1.70
2023-10-30T05:28:42.251Z,1.37
2023-10-30T05:30:44.471Z,1.70
2023-10-30T05:32:46.912Z,1.40
2023-10-30T05:34:49.963Z,1.63
2023-10-30T05:36:52.480Z,1.60
2023-10-30T05:38:54.504Z,1.50
2023-10-30T05:40:56.892Z,1.90
2023-10-30T05:42:59.013Z,1.77
2023-10-30T05:45:01.505Z,1.30
2023-10-30T05:47:04.057Z,1.50
2023-10-30T05:49:06.193Z,1.70
2023-10-30T05:51:08.343Z,1.60
2023-10-30T05:53:10.399Z,1.43
2023-10-30T05:55:14.116Z,1.47
2023-10-30T05:57:16.682Z,1.67
2023-10-30T05:59:18.830Z,1.90
2023-10-30T06:01:20.991Z,2.20
2023-10-30T06:03:23.093Z,2.43
2023-10-30T06:05:25.210Z,2.00
2023-10-30T06:07:27.515Z,1.93
2023-10-30T06:09:29.607Z,1.93
2023-10-30T06:11:31.842Z,1.97
2023-10-30T06:13:33.879Z,1.80
2023-10-30T06:15:36.448Z,1.70
2023-10-30T06:17:38.558Z,1.50
2023-10-30T06:19:42.156Z,1.60
2023-10-30T06:21:44.880Z,1.90
2023-10-30T06:23:47.078Z,1.70
2023-10-30T06:25:50.068Z,1.83
2023-10-30T06:27:52.233Z,1.60
2023-10-30T06:29:54.763Z,1.60
2023-10-30T06:31:57.211Z,1.50
2023-10-30T06:33:59.409Z,1.53
2023-10-30T06:36:01.878Z,2.70
2023-10-30T06:38:05.121Z,2.30
2023-10-30T06:40:11.110Z,1.30
2023-10-30T06:42:13.192Z,2.13
2023-10-30T06:44:18.367Z,1.87
2023-10-30T06:46:20.550Z,1.40
2023-10-30T06:48:22.615Z,1.80
2023-10-30T06:50:24.736Z,1.70
2023-10-30T06:52:26.863Z,1.70
2023-10-30T06:54:29.114Z,1.90
2023-10-30T06:56:31.251Z,2.03
2023-10-30T06:58:33.576Z,1.87
2023-10-30T07:00:35.781Z,1.50
2023-10-30T07:02:38.012Z,1.50
2023-10-30T07:04:40.893Z,1.43
2023-10-30T07:06:44.955Z,1.77
2023-10-30T07:08:47.121Z,1.70
2023-10-30T07:10:49.186Z,1.97
2023-10-30T07:12:51.262Z,2.03
2023-10-30T07:14:55.417Z,2.17
2023-10-30T07:17:04.499Z,1.83
2023-10-30T07:19:07.189Z,1.93
2023-10-30T07:21:09.321Z,1.63
2023-10-30T07:23:11.452Z,1.50
2023-10-30T07:25:13.537Z,1.60
2023-10-30T07:27:17.746Z,1.77
2023-10-30T07:29:21.035Z,1.70
2023-10-30T07:31:23.147Z,1.90
2023-10-30T07:33:25.375Z,1.90
2023-10-30T07:35:27.604Z,1.77
2023-10-30T07:37:29.812Z,2.33
2023-10-30T07:39:31.944Z,2.00
2023-10-30T07:41:34.018Z,1.83
2023-10-30T07:43:36.140Z,1.90
2023-10-30T07:45:42.423Z,2.10
2023-10-30T07:47:45.044Z,1.70
2023-10-30T07:49:47.311Z,1.80
2023-10-30T07:51:50.051Z,2.10
2023-10-30T07:53:52.236Z,1.60
2023-10-30T07:55:55.048Z,2.70
2023-10-30T07:57:57.369Z,2.00
2023-10-30T07:59:59.498Z,2.00
2023-10-30T08:02:02.305Z,2.10
2023-10-30T08:04:05.097Z,2.47
2023-10-30T08:06:07.763Z,2.50
2023-10-30T08:08:12.170Z,2.13
2023-10-30T08:10:14.685Z,3.03
2023-10-30T08:12:17.313Z,2.30
2023-10-30T08:14:19.346Z,1.87
2023-10-30T08:16:21.499Z,2.13
2023-10-30T08:18:24.085Z,2.13
2023-10-30T08:20:26.182Z,2.13
2023-10-30T08:22:28.402Z,2.30
2023-10-30T08:24:30.476Z,2.00
2023-10-30T08:26:34.085Z,2.20
2023-10-30T08:28:37.248Z,2.43
2023-10-30T08:30:39.479Z,2.13
2023-10-30T08:32:42.977Z,2.27
2023-10-30T08:34:45.222Z,2.00
2023-10-30T08:36:47.363Z,2.17
2023-10-30T08:38:49.468Z,1.80
2023-10-30T08:40:52.009Z,2.23
2023-10-30T08:42:54.377Z,1.90
2023-10-30T08:44:56.872Z,2.00
2023-10-30T08:46:59.282Z,1.70
2023-10-30T08:49:01.585Z,2.70
2023-10-30T08:51:06.841Z,1.83
2023-10-30T08:53:08.889Z,1.90
2023-10-30T08:55:10.989Z,2.00
2023-10-30T08:57:17.830Z,1.70
2023-10-30T08:59:20.260Z,1.90
2023-10-30T09:01:22.352Z,1.97
2023-10-30T09:03:24.627Z,1.70
2023-10-30T09:05:27.021Z,1.73
2023-10-30T09:07:29.318Z,1.90
2023-10-30T09:09:31.448Z,1.93
2023-10-30T09:11:33.676Z,2.20
2023-10-30T09:13:35.946Z,2.00
2023-10-30T09:15:38.235Z,2.80
2023-10-30T09:17:40.472Z,2.10
2023-10-30T09:19:42.542Z,2.27
2023-10-30T09:21:44.697Z,2.73
2023-10-30T09:23:46.768Z,2.50
2023-10-30T09:25:49.792Z,2.50
2023-10-30T09:27:51.997Z,2.20
2023-10-30T09:29:54.520Z,2.10
2023-10-30T09:31:58.054Z,2.20
2023-10-30T09:34:00.951Z,2.23
2023-10-30T09:36:03.128Z,2.10
2023-10-30T09:38:05.603Z,2.40
2023-10-30T09:40:08.380Z,1.50
2023-10-30T09:42:10.527Z,1.70
2023-10-30T09:44:12.747Z,1.87
2023-10-30T09:46:16.225Z,2.00
2023-10-30T09:48:18.834Z,1.87
2023-10-30T09:50:22.337Z,2.27
2023-10-30T09:52:25.779Z,2.07
2023-10-30T09:54:28.905Z,1.70
2023-10-30T09:56:33.202Z,1.90
2023-10-30T09:58:37.011Z,1.73
2023-10-30T10:00:39.216Z,1.83
2023-10-30T10:02:44.681Z,2.03
2023-10-30T10:04:48.471Z,2.20
2023-10-30T10:06:52.399Z,1.60
2023-10-30T10:08:55.889Z,1.40
2023-10-30T10:11:00.955Z,1.60
2023-10-30T10:13:03.323Z,1.50
2023-10-30T10:15:09.103Z,1.97
2023-10-30T10:17:11.680Z,1.93
2023-10-30T10:19:23.859Z,1.90
2023-10-30T10:21:25.997Z,1.60
2023-10-30T10:23:34.104Z,1.60
2023-10-30T10:25:36.193Z,1.90
2023-10-30T10:27:39.071Z,1.80
2023-10-30T10:29:41.123Z,1.60
2023-10-30T10:31:44.246Z,1.53
2023-10-30T10:33:49.324Z,1.53
2023-10-30T10:35:55.605Z,1.80
2023-10-30T10:38:14.552Z,2.27
2023-10-30T10:40:19.949Z,5.13
2023-10-30T10:42:26.513Z,2.50
2023-10-30T10:44:28.623Z,2.10
2023-10-30T10:46:30.803Z,1.87
2023-10-30T10:48:33.015Z,1.70
2023-10-30T10:50:35.675Z,1.70
2023-10-30T10:52:38.636Z,1.70
2023-10-30T10:55:04.652Z,1.50
2023-10-30T10:57:07.292Z,2.00
2023-10-30T10:59:12.936Z,1.80
2023-10-30T11:01:19.148Z,1.93
2023-10-30T11:03:22.564Z,1.87
2023-10-30T11:05:30.544Z,1.70
2023-10-30T11:07:52.303Z,1.70
2023-10-30T11:09:59.432Z,1.80
2023-10-30T11:12:19.592Z,2.07
2023-10-30T11:14:43.597Z,1.80
2023-10-30T11:16:54.010Z,1.50
2023-10-30T11:19:00.291Z,1.50
2023-10-30T11:21:11.156Z,1.40
2023-10-30T11:23:14.164Z,1.63
2023-10-30T11:25:37.476Z,1.50
2023-10-30T11:27:39.766Z,2.00
2023-10-30T11:29:57.736Z,1.60
2023-10-30T11:32:05.102Z,1.37
2023-10-30T11:34:17.878Z,1.33
2023-10-30T11:36:20.535Z,1.90
2023-10-30T11:38:22.696Z,1.73
2023-10-30T11:40:25.709Z,1.50
2023-10-30T11:42:31.420Z,1.67
2023-10-30T11:44:34.552Z,1.60
2023-10-30T11:46:48.246Z,1.40
2023-10-30T11:48:50.702Z,1.27
2023-10-30T11:50:55.101Z,1.60
2023-10-30T11:53:01.414Z,1.90
2023-10-30T11:55:06.985Z,1.60
2023-10-30T11:57:09.732Z,1.40
2023-10-30T11:59:11.812Z,1.80
2023-10-30T12:01:13.878Z,1.57
2023-10-30T12:03:16.692Z,1.23
2023-10-30T12:05:19.155Z,1.40
2023-10-30T12:07:21.236Z,1.60
2023-10-30T12:09:24.274Z,1.50
2023-10-30T12:11:27.643Z,1.83
2023-10-30T12:13:29.698Z,1.40
2023-10-30T12:15:31.849Z,1.60
2023-10-30T12:17:34.174Z,1.60
2023-10-30T12:19:36.633Z,1.57
2023-10-30T12:21:38.778Z,1.60
2023-10-30T12:23:50.823Z,1.90
2023-10-30T12:26:06.565Z,1.83
2023-10-30T12:28:10.026Z,1.73
2023-10-30T12:30:13.685Z,1.60
2023-10-30T12:32:18.489Z,2.03
2023-10-30T12:34:24.891Z,2.13
2023-10-30T12:36:33.778Z,1.90
2023-10-30T12:38:36.364Z,1.73
2023-10-30T12:40:40.112Z,1.73
2023-10-30T12:42:42.998Z,1.70
2023-10-30T12:44:48.036Z,1.67
2023-10-30T12:46:50.318Z,1.57
2023-10-30T12:48:52.629Z,1.73
2023-10-30T12:50:55.043Z,2.10
2023-10-30T12:52:57.247Z,1.53
2023-10-30T12:55:00.147Z,1.80
2023-10-30T12:57:02.456Z,2.10
2023-10-30T12:59:04.649Z,1.70
2023-10-30T13:03:11.879Z,1.70
2023-10-30T13:05:14.136Z,1.57
2023-10-30T13:07:16.771Z,1.83
2023-10-30T13:09:18.876Z,1.80
2023-10-30T13:11:20.951Z,2.83
2023-10-30T13:13:24.030Z,2.43
2023-10-30T13:15:26.312Z,2.83
2023-10-30T13:17:28.681Z,3.00
2023-10-30T13:19:31.167Z,2.60
2023-10-30T13:21:33.419Z,2.43
2023-10-30T13:23:35.574Z,2.70
2023-10-30T13:25:37.675Z,3.00
2023-10-30T13:27:39.879Z,2.67
2023-10-30T13:29:42.027Z,3.00
2023-10-30T13:31:44.200Z,3.13
2023-10-30T13:33:47.304Z,2.50
2023-10-30T13:35:49.699Z,3.17
2023-10-30T13:37:51.844Z,2.67
2023-10-30T13:39:53.962Z,2.40
2023-10-30T13:41:56.130Z,2.33
2023-10-30T13:43:58.752Z,2.30
2023-10-30T13:46:01.133Z,2.73
2023-10-30T13:48:03.696Z,2.70
2023-10-30T13:50:06.413Z,3.07
2023-10-30T13:52:08.712Z,3.07
2023-10-30T13:54:10.797Z,3.47
2023-10-30T13:56:12.828Z,4.10
2023-10-30T13:58:14.950Z,6.03
2023-10-30T14:00:17.493Z,3.30
2023-10-30T14:02:19.544Z,3.50
2023-10-30T14:04:22.331Z,2.70
2023-10-30T14:06:24.537Z,3.37
2023-10-30T14:08:26.846Z,2.40
2023-10-30T14:10:29.081Z,2.07
2023-10-30T14:12:31.182Z,2.30
2023-10-30T14:14:33.278Z,3.60
2023-10-30T14:16:36.162Z,2.40
2023-10-30T14:18:40.967Z,3.80
2023-10-30T14:20:43.726Z,2.50
2023-10-30T14:22:45.783Z,2.57
2023-10-30T14:24:48.294Z,2.03
2023-10-30T14:26:50.533Z,1.57
2023-10-30T14:28:52.747Z,1.97
2023-10-30T14:30:54.982Z,1.63
2023-10-30T14:32:57.246Z,1.93
2023-10-30T14:35:00.133Z,2.00
2023-10-30T14:37:06.057Z,1.80
2023-10-30T14:39:08.304Z,1.97
2023-10-30T14:41:10.364Z,2.03
2023-10-30T14:43:12.492Z,1.70
2023-10-30T14:45:14.681Z,1.90
2023-10-30T14:47:16.876Z,2.17
2023-10-30T14:49:19.059Z,2.63
2023-10-30T14:51:21.197Z,2.30
2023-10-30T14:53:23.857Z,2.60
2023-10-30T14:55:28.528Z,2.20
2023-10-30T14:57:30.654Z,2.70
2023-10-30T14:59:32.724Z,2.80
2023-10-30T15:01:35.001Z,2.73
2023-10-30T15:03:37.121Z,3.03
2023-10-30T15:05:39.312Z,2.30
2023-10-30T15:07:41.686Z,3.10
2023-10-30T15:09:43.761Z,2.20
2023-10-30T15:11:45.916Z,2.63
2023-10-30T15:13:48.052Z,2.73
2023-10-30T15:15:50.272Z,2.80
2023-10-30T15:17:52.599Z,2.97
2023-10-30T15:19:54.696Z,3.00
2023-10-30T15:21:56.905Z,4.00
2023-10-30T15:23:59.103Z,3.63
2023-10-30T15:26:01.318Z,3.33
2023-10-30T15:28:03.475Z,3.87
2023-10-30T15:30:07.897Z,3.67
2023-10-30T15:32:10.312Z,3.30
2023-10-30T15:34:12.474Z,3.40
2023-10-30T15:36:14.631Z,4.00
2023-10-30T15:38:16.875Z,4.60
2023-10-30T15:40:18.998Z,3.70
2023-10-30T15:42:22.920Z,3.50
2023-10-30T15:44:25.093Z,3.40
2023-10-30T15:46:27.301Z,2.57
2023-10-30T15:48:29.604Z,2.33
2023-10-30T15:50:31.965Z,2.70
2023-10-30T15:58:56.992Z,4.43
2023-10-30T16:00:59.099Z,3.73
2023-10-30T16:05:06.610Z,3.90
2023-10-30T16:07:11.229Z,3.00
2023-10-30T16:09:13.788Z,3.90
2023-10-30T16:15:28.717Z,8.10
2023-10-30T16:17:30.972Z,3.90
2023-10-30T16:19:33.268Z,3.00
2023-10-30T16:21:35.617Z,4.10
2023-10-30T16:23:38.085Z,3.40
2023-10-30T16:25:41.809Z,3.30
2023-10-30T16:27:45.555Z,2.70
2023-10-30T16:29:47.769Z,5.30
2023-10-30T16:31:50.194Z,3.10
2023-10-30T16:33:52.323Z,3.97
2023-10-30T16:35:54.421Z,3.90
2023-10-30T16:37:56.685Z,8.20
2023-10-30T16:39:58.758Z,5.97
2023-10-30T16:42:01.992Z,17.53
2023-10-30T16:44:04.197Z,15.33
2023-10-30T16:46:06.370Z,11.50
2023-10-30T16:48:08.549Z,39.10
2023-10-30T16:50:11.138Z,40.37
2023-10-30T16:52:14.149Z,54.50
2023-10-30T16:54:16.223Z,24.40
2023-10-30T16:56:18.400Z,106.67
2023-10-30T16:58:20.656Z,108.43
2023-10-30T17:00:23.043Z,64.63
2023-10-30T17:02:25.359Z,26.07
2023-10-30T17:04:27.589Z,9.10
2023-10-30T17:06:29.821Z,5.30
2023-10-30T17:08:31.990Z,5.00
2023-10-30T17:10:34.303Z,7.57
2023-10-30T17:12:36.482Z,4.97
2023-10-30T17:14:38.691Z,7.70
2023-10-30T17:16:40.857Z,36.23
2023-10-30T17:18:44.505Z,36.80
2023-10-30T17:20:46.771Z,21.30
2023-10-30T17:22:49.134Z,15.93
2023-10-30T17:24:51.460Z,8.90
2023-10-30T17:26:53.610Z,16.53
2023-10-30T17:28:56.082Z,5.10
2023-10-30T17:30:58.540Z,3.87
2023-10-30T17:33:00.610Z,4.77
2023-10-30T17:35:02.909Z,5.50
2023-10-30T17:37:06.282Z,6.53
2023-10-30T17:39:09.800Z,4.50
2023-10-30T17:41:11.968Z,3.70
2023-10-30T17:43:14.199Z,3.97
2023-10-30T17:45:19.200Z,3.03
2023-10-30T17:47:21.477Z,3.70
2023-10-30T17:49:23.785Z,3.93
2023-10-30T17:51:26.010Z,12.03
2023-10-30T17:53:28.118Z,6.87
2023-10-30T17:55:30.450Z,5.60
2023-10-30T17:57:35.601Z,5.47
2023-10-30T17:59:37.841Z,4.10
2023-10-30T18:01:40.115Z,3.80
2023-10-30T18:03:46.038Z,3.90
2023-10-30T18:05:48.304Z,5.30
2023-10-30T18:07:50.940Z,5.93
2023-10-30T18:09:53.263Z,6.50
2023-10-30T18:11:55.336Z,9.43
2023-10-30T18:13:57.899Z,10.70
2023-10-30T18:16:00.165Z,9.67
2023-10-30T18:18:02.327Z,8.80
2023-10-30T18:20:05.249Z,8.13
2023-10-30T18:22:10.491Z,7.03
2023-10-30T18:24:15.575Z,6.60
2023-10-30T18:26:25.999Z,6.90
2023-10-30T18:28:28.230Z,5.67
2023-10-30T18:30:30.378Z,6.57
2023-10-30T18:32:32.973Z,5.80
2023-10-30T18:34:35.089Z,6.27
2023-10-30T18:36:37.349Z,6.17
2023-10-30T18:38:43.803Z,5.20
2023-10-30T18:40:48.342Z,5.60
2023-10-30T18:42:50.559Z,5.53
2023-10-30T18:44:52.728Z,5.57
2023-10-30T18:46:55.153Z,5.20
2023-10-30T18:48:57.594Z,5.20
2023-10-30T18:50:59.866Z,5.30
2023-10-30T18:53:02.579Z,6.27
2023-10-30T18:55:05.358Z,7.00
2023-10-30T18:57:07.639Z,7.20
2023-10-30T18:59:09.896Z,7.20
2023-10-30T19:01:12.158Z,6.50
2023-10-30T19:03:14.483Z,6.37
2023-10-30T19:05:17.036Z,6.57
2023-10-30T19:07:19.458Z,6.23
2023-10-30T19:09:21.724Z,5.87
2023-10-30T19:11:24.017Z,6.50
2023-10-30T19:13:31.090Z,6.13
2023-10-30T19:15:33.245Z,6.30
2023-10-30T19:17:35.490Z,6.17
2023-10-30T19:19:37.631Z,6.20
2023-10-30T19:21:39.923Z,5.83
2023-10-30T19:23:42.186Z,5.83
2023-10-30T19:25:44.734Z,6.40
2023-10-30T19:27:47.105Z,6.47
2023-10-30T19:29:49.417Z,5.80
2023-10-30T19:31:51.737Z,6.10
2023-10-30T19:33:54.106Z,6.40
2023-10-30T19:35:57.430Z,6.37
2023-10-30T19:38:00.172Z,5.67
2023-10-30T19:40:02.401Z,6.57
2023-10-30T19:42:05.571Z,6.20
2023-10-30T19:44:08.179Z,6.93
2023-10-30T19:46:10.972Z,6.87
2023-10-30T19:48:13.502Z,5.93
2023-10-30T19:50:16.163Z,8.93
2023-10-30T19:52:18.791Z,8.60
2023-10-30T19:54:21.535Z,7.57
2023-10-30T19:56:25.645Z,6.50
2023-10-30T19:58:28.329Z,7.03
2023-10-30T20:00:31.902Z,6.10
2023-10-30T20:02:35.163Z,5.50
2023-10-30T20:04:37.673Z,5.10
2023-10-30T20:06:40.653Z,5.70
2023-10-30T20:08:43.394Z,6.43
2023-10-30T20:10:46.155Z,7.70
2023-10-30T20:12:48.817Z,8.43
2023-10-30T20:14:51.320Z,9.50
2023-10-30T20:16:53.904Z,9.60
2023-10-30T20:18:56.364Z,8.27
2023-10-30T20:20:59.003Z,7.33
2023-10-30T20:23:02.224Z,7.10
2023-10-30T20:25:05.060Z,5.87
2023-10-30T20:27:07.477Z,5.20
2023-10-30T20:29:11.912Z,5.60
2023-10-30T20:31:14.060Z,5.37
2023-10-30T20:33:16.394Z,5.70
2023-10-30T20:35:19.031Z,5.57
2023-10-30T20:37:21.202Z,4.93
2023-10-30T20:39:24.373Z,5.40
2023-10-30T20:41:27.012Z,5.50
2023-10-30T20:43:29.145Z,5.80
2023-10-30T20:45:31.985Z,5.30
2023-10-30T20:47:34.757Z,5.43
2023-10-30T20:49:36.988Z,6.07
2023-10-30T20:51:40.169Z,5.93
2023-10-30T20:53:42.354Z,5.60
2023-10-30T20:55:45.746Z,5.40
2023-10-30T20:57:47.950Z,5.80
2023-10-30T20:59:50.449Z,5.87
2023-10-30T21:01:54.478Z,6.17
2023-10-30T21:03:56.572Z,5.60
2023-10-30T21:05:58.726Z,6.17
2023-10-30T21:08:00.836Z,6.70
2023-10-30T21:10:04.207Z,6.17
2023-10-30T21:12:06.833Z,6.50
2023-10-30T21:14:10.257Z,7.20
2023-10-30T21:16:12.528Z,7.03
2023-10-30T21:18:14.709Z,6.87
2023-10-30T21:20:17.429Z,6.10
2023-10-30T21:22:19.621Z,5.87
2023-10-30T21:24:21.650Z,6.53
2023-10-30T21:26:23.889Z,5.90
2023-10-30T21:28:28.327Z,5.93
2023-10-30T21:30:30.619Z,6.30
2023-10-30T21:32:33.026Z,5.90
2023-10-30T21:34:35.190Z,6.23
2023-10-30T21:36:37.268Z,5.87
2023-10-30T21:38:39.292Z,5.90
2023-10-30T21:40:41.360Z,6.10
2023-10-30T21:42:43.515Z,6.07
2023-10-30T21:44:46.856Z,6.00
2023-10-30T21:46:49.154Z,6.30
2023-10-30T21:48:51.290Z,7.20
2023-10-30T21:50:53.547Z,8.67
2023-10-30T21:52:55.690Z,8.20
2023-10-30T21:54:57.911Z,8.47
2023-10-30T21:57:00.041Z,9.00
2023-10-30T21:59:02.096Z,9.50
2023-10-30T22:01:04.323Z,8.77
2023-10-30T22:03:06.486Z,9.37
2023-10-30T22:05:08.911Z,8.20
2023-10-30T22:07:10.999Z,9.20
2023-10-30T22:09:13.987Z,9.10
2023-10-30T22:11:16.063Z,7.83
2023-10-30T22:13:18.190Z,7.80
2023-10-30T22:15:20.342Z,8.03
2023-10-30T22:17:22.431Z,7.37
2023-10-30T22:19:25.482Z,7.87
2023-10-30T22:21:27.615Z,6.03
2023-10-30T22:23:29.696Z,7.63
2023-10-30T22:25:32.090Z,6.60
2023-10-30T22:27:34.158Z,9.17
2023-10-30T22:29:36.444Z,7.53
2023-10-30T22:31:38.624Z,7.53
2023-10-30T22:33:40.705Z,6.60
2023-10-30T22:35:42.876Z,6.90
2023-10-30T22:37:44.959Z,6.37
2023-10-30T22:39:47.158Z,6.83
2023-10-30T22:41:49.246Z,7.50
2023-10-30T22:43:53.309Z,6.87
2023-10-30T22:45:55.392Z,8.13
2023-10-30T22:47:58.050Z,8.20
2023-10-30T22:50:00.246Z,7.90
2023-10-30T22:52:02.471Z,9.30
2023-10-30T22:54:04.606Z,7.63
2023-10-30T22:56:06.900Z,7.70
2023-10-30T22:58:08.967Z,7.20
2023-10-30T23:00:14.985Z,6.63
2023-10-30T23:02:17.182Z,6.50
2023-10-30T23:04:19.323Z,7.20
2023-10-30T23:06:21.821Z,6.90
2023-10-30T23:08:23.953Z,7.23
2023-10-30T23:10:26.054Z,6.27
2023-10-30T23:12:28.459Z,7.40
2023-10-30T23:14:30.574Z,6.90
2023-10-30T23:16:32.794Z,6.80
2023-10-30T23:18:35.060Z,7.50
2023-10-30T23:20:37.323Z,7.37
2023-10-30T23:22:39.640Z,6.47
2023-10-30T23:24:41.821Z,7.30
2023-10-30T23:26:43.982Z,7.47
2023-10-30T23:28:46.200Z,7.23
2023-10-30T23:30:48.334Z,7.07
2023-10-30T23:32:50.518Z,8.20
2023-10-30T23:34:52.712Z,7.40
2023-10-30T23:36:54.743Z,7.40
2023-10-30T23:38:57.521Z,7.90
2023-10-30T23:40:59.661Z,6.80
2023-10-30T23:43:04.372Z,7.43
2023-10-30T23:45:07.294Z,8.13
2023-10-30T23:47:09.495Z,7.40
2023-10-30T23:49:11.620Z,8.17
2023-10-30T23:51:14.153Z,7.67
2023-10-30T23:53:16.801Z,7.50
2023-10-30T23:55:19.594Z,8.20
2023-10-30T23:57:21.724Z,7.80
2023-10-30T23:59:23.780Z,8.40
